createdAt,value
2023-01-05T00:00:46.228Z,995.76
2023-01-05T00:01:46.173Z,995.69
2023-01-05T00:02:46.203Z,995.69
2023-01-05T00:03:46.157Z,995.74
2023-01-05T00:04:46.091Z,995.75
2023-01-05T00:05:46.072Z,995.74
2023-01-05T00:06:46.059Z,995.71
2023-01-05T00:07:46.056Z,995.74
2023-01-05T00:08:46.026Z,995.69
2023-01-05T00:09:46.006Z,995.69
2023-01-05T00:10:45.995Z,995.69
2023-01-05T00:11:45.976Z,995.74
2023-01-05T00:12:45.958Z,995.79
2023-01-05T00:13:45.947Z,995.73
2023-01-05T00:14:45.929Z,995.67
2023-01-05T00:15:45.928Z,995.75
2023-01-05T00:16:45.965Z,995.68
2023-01-05T00:17:45.897Z,995.67
2023-01-05T00:18:45.879Z,995.60
2023-01-05T00:19:45.843Z,995.46
2023-01-05T00:20:45.855Z,995.53
2023-01-05T00:21:45.810Z,995.53
2023-01-05T00:22:45.815Z,995.58
2023-01-05T00:23:45.780Z,995.59
2023-01-05T00:24:45.763Z,995.56
2023-01-05T00:25:45.744Z,995.55
2023-01-05T00:26:45.733Z,995.55
2023-01-05T00:27:45.751Z,995.53
2023-01-05T00:28:45.699Z,995.44
2023-01-05T00:29:45.686Z,995.43
2023-01-05T00:30:45.680Z,995.44
2023-01-05T00:31:45.678Z,995.46
2023-01-05T00:32:45.647Z,995.34
2023-01-05T00:33:45.625Z,995.33
2023-01-05T00:34:45.599Z,995.27
2023-01-05T00:35:45.608Z,995.28
2023-01-05T00:36:45.592Z,995.26
2023-01-05T00:37:45.658Z,995.24
2023-01-05T00:38:45.546Z,995.25
2023-01-05T00:39:45.521Z,995.34
2023-01-05T00:40:45.506Z,995.32
2023-01-05T00:41:55.692Z,995.31
2023-01-05T00:43:50.296Z,995.24
2023-01-05T00:44:50.266Z,995.28
2023-01-05T00:45:50.280Z,995.28
2023-01-05T00:46:50.251Z,995.25
2023-01-05T00:47:50.222Z,995.23
2023-01-05T00:48:50.199Z,995.31
2023-01-05T00:49:50.196Z,995.39
2023-01-05T00:50:50.165Z,995.29
2023-01-05T00:51:50.148Z,995.24
2023-01-05T00:52:50.143Z,995.15
2023-01-05T00:53:50.115Z,995.11
2023-01-05T00:54:50.099Z,995.31
2023-01-05T00:55:50.090Z,995.16
2023-01-05T00:56:50.069Z,995.26
2023-01-05T00:57:50.062Z,995.17
2023-01-05T00:58:50.324Z,995.31
2023-01-05T00:59:50.437Z,995.18
2023-01-05T01:00:50.298Z,995.17
2023-01-05T01:01:50.445Z,995.15
2023-01-05T01:02:50.303Z,994.97
2023-01-05T01:03:50.340Z,995.08
2023-01-05T01:04:50.896Z,995.31
2023-01-05T01:05:50.193Z,994.99
2023-01-05T01:06:50.360Z,995.07
2023-01-05T01:07:50.228Z,994.94
2023-01-05T01:08:50.211Z,994.99
2023-01-05T01:09:50.119Z,994.90
2023-01-05T01:10:50.462Z,994.89
2023-01-05T01:12:11.348Z,994.85
2023-01-05T01:12:50.141Z,994.90
2023-01-05T01:13:50.796Z,994.99
2023-01-05T01:14:50.051Z,994.93
2023-01-05T01:15:50.283Z,994.93
2023-01-05T01:16:50.246Z,994.99
2023-01-05T01:17:51.251Z,994.94
2023-01-05T01:18:50.389Z,995.00
2023-01-05T01:19:50.006Z,994.96
2023-01-05T01:20:50.111Z,995.05
2023-01-05T01:21:50.217Z,995.07
2023-01-05T01:22:50.867Z,995.06
2023-01-05T01:23:50.447Z,995.04
2023-01-05T01:24:50.153Z,995.01
2023-01-05T01:25:50.277Z,995.04
2023-01-05T01:26:50.089Z,995.03
2023-01-05T01:27:49.959Z,994.93
2023-01-05T01:28:49.974Z,995.11
2023-01-05T01:29:49.867Z,995.19
2023-01-05T01:30:49.864Z,995.23
2023-01-05T01:31:49.523Z,995.17
2023-01-05T01:32:49.535Z,995.13
2023-01-05T01:33:49.809Z,995.23
2023-01-05T01:34:49.872Z,995.29
2023-01-05T01:35:51.121Z,995.24
2023-01-05T01:36:49.852Z,995.19
2023-01-05T01:37:49.682Z,995.16
2023-01-05T01:38:49.625Z,995.27
2023-01-05T01:39:50.368Z,995.25
2023-01-05T01:40:49.625Z,995.28
2023-01-05T01:41:49.577Z,995.30
2023-01-05T01:42:49.669Z,995.28
2023-01-05T01:43:49.784Z,995.21
2023-01-05T01:44:49.559Z,995.30
2023-01-05T01:45:49.477Z,995.36
2023-01-05T01:46:49.555Z,995.39
2023-01-05T01:47:49.268Z,995.44
2023-01-05T01:48:49.599Z,995.47
2023-01-05T01:49:51.552Z,995.45
2023-01-05T01:50:49.365Z,995.46
2023-01-05T01:51:49.225Z,995.52
2023-01-05T01:52:49.572Z,995.55
2023-01-05T01:53:49.324Z,995.52
2023-01-05T01:54:49.253Z,995.53
2023-01-05T01:55:49.382Z,995.54
2023-01-05T01:56:49.792Z,995.53
2023-01-05T01:57:49.595Z,995.58
2023-01-05T01:58:49.754Z,995.51
2023-01-05T01:59:49.476Z,995.59
2023-01-05T02:00:49.514Z,995.57
2023-01-05T02:01:49.367Z,995.50
2023-01-05T02:02:49.356Z,995.58
2023-01-05T02:03:49.281Z,995.63
2023-01-05T02:04:49.557Z,995.70
2023-01-05T02:05:49.315Z,995.74
2023-01-05T02:06:49.492Z,995.80
2023-01-05T02:07:49.194Z,995.81
2023-01-05T02:08:49.012Z,995.93
2023-01-05T02:09:49.033Z,995.94
2023-01-05T02:10:48.967Z,995.88
2023-01-05T02:11:48.885Z,995.83
2023-01-05T02:12:48.945Z,995.81
2023-01-05T02:13:48.848Z,995.83
2023-01-05T02:14:48.908Z,995.85
2023-01-05T02:15:48.858Z,995.80
2023-01-05T02:16:48.925Z,995.87
2023-01-05T02:17:48.920Z,995.89
2023-01-05T02:18:48.868Z,995.85
2023-01-05T02:19:49.130Z,995.80
2023-01-05T02:20:48.832Z,995.82
2023-01-05T02:21:48.909Z,995.78
2023-01-05T02:22:48.781Z,995.89
2023-01-05T02:23:48.789Z,995.80
2023-01-05T02:24:48.883Z,995.85
2023-01-05T02:25:48.835Z,995.77
2023-01-05T02:26:48.823Z,995.90
2023-01-05T02:27:48.621Z,995.83
2023-01-05T02:28:48.584Z,995.84
2023-01-05T02:29:48.567Z,995.83
2023-01-05T02:30:48.612Z,995.82
2023-01-05T02:31:48.541Z,995.74
2023-01-05T02:32:48.898Z,995.74
2023-01-05T02:33:49.055Z,995.75
2023-01-05T02:34:48.946Z,995.67
2023-01-05T02:35:48.968Z,995.66
2023-01-05T02:36:49.112Z,995.63
2023-01-05T02:37:48.787Z,995.60
2023-01-05T02:38:48.771Z,995.60
2023-01-05T02:39:48.881Z,995.65
2023-01-05T02:40:49.879Z,995.66
2023-01-05T02:41:49.245Z,995.63
2023-01-05T02:42:49.002Z,995.62
2023-01-05T02:43:49.222Z,995.62
2023-01-05T02:44:48.640Z,995.59
2023-01-05T02:45:49.845Z,995.56
2023-01-05T02:46:48.825Z,995.50
2023-01-05T02:47:48.710Z,995.52
2023-01-05T02:48:49.185Z,995.51
2023-01-05T02:49:49.105Z,995.57
2023-01-05T02:50:48.681Z,995.58
2023-01-05T02:51:49.104Z,995.63
2023-01-05T02:52:48.775Z,995.66
2023-01-05T02:53:49.136Z,995.69
2023-01-05T02:54:48.577Z,995.69
2023-01-05T02:55:48.534Z,995.65
2023-01-05T02:56:48.749Z,995.65
2023-01-05T02:57:48.478Z,995.67
2023-01-05T02:58:49.141Z,995.67
2023-01-05T02:59:49.365Z,995.68
2023-01-05T03:00:49.391Z,995.75
2023-01-05T03:01:48.917Z,995.70
2023-01-05T03:02:48.747Z,995.73
2023-01-05T03:03:48.741Z,995.70
2023-01-05T03:04:48.959Z,995.74
2023-01-05T03:05:49.072Z,995.69
2023-01-05T03:06:48.796Z,995.64
2023-01-05T03:07:50.273Z,995.68
2023-01-05T03:08:48.425Z,995.63
2023-01-05T03:09:48.382Z,995.62
2023-01-05T03:10:48.327Z,995.68
2023-01-05T03:11:48.402Z,995.66
2023-01-05T03:12:48.207Z,995.73
2023-01-05T03:13:48.241Z,995.70
2023-01-05T03:14:47.936Z,995.73
2023-01-05T03:15:47.969Z,995.80
2023-01-05T03:16:47.883Z,995.75
2023-01-05T03:17:47.848Z,995.78
2023-01-05T03:18:47.792Z,995.71
2023-01-05T03:19:47.965Z,995.71
2023-01-05T03:20:48.249Z,995.69
2023-01-05T03:21:48.629Z,995.70
2023-01-05T03:22:48.560Z,995.70
2023-01-05T03:23:48.077Z,995.72
2023-01-05T03:24:48.668Z,995.69
2023-01-05T03:25:48.296Z,995.63
2023-01-05T03:26:48.901Z,995.68
2023-01-05T03:27:48.838Z,995.67
2023-01-05T03:28:48.908Z,995.71
2023-01-05T03:29:47.787Z,995.75
2023-01-05T03:30:47.968Z,995.85
2023-01-05T03:31:47.678Z,995.74
2023-01-05T03:32:47.726Z,995.81
2023-01-05T03:33:47.692Z,995.84
2023-01-05T03:34:47.626Z,995.78
2023-01-05T03:35:47.628Z,995.70
2023-01-05T03:36:47.652Z,995.78
2023-01-05T03:37:47.496Z,995.73
2023-01-05T03:38:47.635Z,995.73
2023-01-05T03:39:47.519Z,995.68
2023-01-05T03:40:47.582Z,995.71
2023-01-05T03:41:47.521Z,995.69
2023-01-05T03:42:47.435Z,995.73
2023-01-05T03:43:47.759Z,995.70
2023-01-05T03:44:47.596Z,995.78
2023-01-05T03:45:47.711Z,995.77
2023-01-05T03:46:47.759Z,995.78
2023-01-05T03:47:47.531Z,995.82
2023-01-05T03:48:47.963Z,995.79
2023-01-05T03:49:47.755Z,995.81
2023-01-05T03:50:47.563Z,995.73
2023-01-05T03:51:47.471Z,995.76
2023-01-05T03:52:47.517Z,995.78
2023-01-05T03:53:47.501Z,995.75
2023-01-05T03:54:47.595Z,995.60
2023-01-05T03:55:47.477Z,995.90
2023-01-05T03:56:47.597Z,995.89
2023-01-05T03:57:47.624Z,995.96
2023-01-05T03:58:47.559Z,995.87
2023-01-05T03:59:47.467Z,996.00
2023-01-05T04:00:47.644Z,996.01
2023-01-05T04:01:47.588Z,996.08
2023-01-05T04:02:47.571Z,996.07
2023-01-05T04:03:47.316Z,996.15
2023-01-05T04:04:47.412Z,996.16
2023-01-05T04:05:47.993Z,996.18
2023-01-05T04:06:47.303Z,996.27
2023-01-05T04:07:47.344Z,996.26
2023-01-05T04:08:47.399Z,996.25
2023-01-05T04:09:47.334Z,996.36
2023-01-05T04:10:47.341Z,996.35
2023-01-05T04:11:47.312Z,996.44
2023-01-05T04:12:47.368Z,996.39
2023-01-05T04:13:47.305Z,996.41
2023-01-05T04:14:46.988Z,996.42
2023-01-05T04:15:47.372Z,996.40
2023-01-05T04:16:47.130Z,996.44
2023-01-05T04:17:46.959Z,996.48
2023-01-05T04:18:47.030Z,996.56
2023-01-05T04:19:47.124Z,996.48
2023-01-05T04:20:47.304Z,996.48
2023-01-05T04:21:47.098Z,996.51
2023-01-05T04:22:47.094Z,996.66
2023-01-05T04:23:47.795Z,996.61
2023-01-05T04:24:47.142Z,996.62
2023-01-05T04:25:47.187Z,996.66
2023-01-05T04:26:47.123Z,996.64
2023-01-05T04:27:47.476Z,996.69
2023-01-05T04:28:46.999Z,996.62
2023-01-05T04:29:47.554Z,996.74
2023-01-05T04:30:47.570Z,996.78
2023-01-05T04:31:47.217Z,996.83
2023-01-05T04:32:46.712Z,996.82
2023-01-05T04:33:46.906Z,996.73
2023-01-05T04:34:46.698Z,996.78
2023-01-05T04:35:46.600Z,996.79
2023-01-05T04:36:46.718Z,996.79
2023-01-05T04:37:46.711Z,996.77
2023-01-05T04:38:46.798Z,996.73
2023-01-05T04:39:46.710Z,996.76
2023-01-05T04:40:46.628Z,996.75
2023-01-05T04:41:46.716Z,996.78
2023-01-05T04:42:46.443Z,996.82
2023-01-05T04:43:46.744Z,996.79
2023-01-05T04:44:46.765Z,996.70
2023-01-05T04:45:46.598Z,996.80
2023-01-05T04:46:46.485Z,996.81
2023-01-05T04:47:46.646Z,996.79
2023-01-05T04:48:46.348Z,996.83
2023-01-05T04:49:46.447Z,996.80
2023-01-05T04:50:46.317Z,996.84
2023-01-05T04:51:46.461Z,996.91
2023-01-05T04:52:46.581Z,996.93
2023-01-05T04:53:46.556Z,996.98
2023-01-05T04:54:46.475Z,996.98
2023-01-05T04:55:46.386Z,996.89
2023-01-05T04:56:46.325Z,996.93
2023-01-05T04:57:46.411Z,996.97
2023-01-05T04:58:46.376Z,996.97
2023-01-05T04:59:46.347Z,996.91
2023-01-05T05:00:46.178Z,996.95
2023-01-05T05:01:46.465Z,996.95
2023-01-05T05:02:46.330Z,996.95
2023-01-05T05:03:46.335Z,996.99
2023-01-05T05:04:46.278Z,996.92
2023-01-05T05:05:46.416Z,996.98
2023-01-05T05:06:46.509Z,997.00
2023-01-05T05:07:46.269Z,996.98
2023-01-05T05:08:46.402Z,997.00
2023-01-05T05:09:46.128Z,997.03
2023-01-05T05:10:46.332Z,996.93
2023-01-05T05:11:46.311Z,997.04
2023-01-05T05:12:46.192Z,997.08
2023-01-05T05:13:46.211Z,997.03
2023-01-05T05:14:46.154Z,997.03
2023-01-05T05:15:46.407Z,997.03
2023-01-05T05:16:46.202Z,997.07
2023-01-05T05:17:46.105Z,997.10
2023-01-05T05:18:46.016Z,997.05
2023-01-05T05:19:46.699Z,997.10
2023-01-05T05:20:46.486Z,997.11
2023-01-05T05:21:46.157Z,997.23
2023-01-05T05:22:46.302Z,997.17
2023-01-05T05:23:46.320Z,997.21
2023-01-05T05:24:46.148Z,997.21
2023-01-05T05:25:46.103Z,997.16
2023-01-05T05:26:46.254Z,997.24
2023-01-05T05:27:46.350Z,997.23
2023-01-05T05:28:46.196Z,997.23
2023-01-05T05:29:45.999Z,997.28
2023-01-05T05:30:46.063Z,997.33
2023-01-05T05:31:46.202Z,997.34
2023-01-05T05:32:45.997Z,997.32
2023-01-05T05:33:46.024Z,997.40
2023-01-05T05:34:45.957Z,997.41
2023-01-05T05:35:45.823Z,997.39
2023-01-05T05:36:45.969Z,997.39
2023-01-05T05:37:47.992Z,997.47
2023-01-05T05:38:46.012Z,997.45
2023-01-05T05:39:45.746Z,997.50
2023-01-05T05:40:45.825Z,997.46
2023-01-05T05:41:46.364Z,997.48
2023-01-05T05:42:45.713Z,997.46
2023-01-05T05:43:45.764Z,997.48
2023-01-05T05:44:45.746Z,997.51
2023-01-05T05:45:50.246Z,997.52
2023-01-05T05:46:45.785Z,997.47
2023-01-05T05:47:45.765Z,997.52
2023-01-05T05:48:45.780Z,997.49
2023-01-05T05:49:45.652Z,997.51
2023-01-05T05:50:45.722Z,997.51
2023-01-05T05:51:45.990Z,997.57
2023-01-05T05:52:45.783Z,997.59
2023-01-05T05:53:46.180Z,997.57
2023-01-05T05:54:47.804Z,997.62
2023-01-05T05:55:45.776Z,997.56
2023-01-05T05:56:45.895Z,997.53
2023-01-05T05:57:45.707Z,997.57
2023-01-05T05:58:45.624Z,997.47
2023-01-05T05:59:46.143Z,997.45
2023-01-05T06:00:45.461Z,997.49
2023-01-05T06:01:45.850Z,997.51
2023-01-05T06:02:45.766Z,997.48
2023-01-05T06:03:45.529Z,997.47
2023-01-05T06:04:45.783Z,997.42
2023-01-05T06:05:45.801Z,997.43
2023-01-05T06:06:45.574Z,997.43
2023-01-05T06:07:45.769Z,997.44
2023-01-05T06:08:45.765Z,997.42
2023-01-05T06:09:45.392Z,997.47
2023-01-05T06:10:45.498Z,997.44
2023-01-05T06:11:45.419Z,997.51
2023-01-05T06:12:45.488Z,997.45
2023-01-05T06:13:45.681Z,997.52
2023-01-05T06:14:45.708Z,997.52
2023-01-05T06:15:45.059Z,997.46
2023-01-05T06:16:45.458Z,997.53
2023-01-05T06:17:45.165Z,997.53
2023-01-05T06:18:45.242Z,997.51
2023-01-05T06:19:45.509Z,997.51
2023-01-05T06:20:45.222Z,997.45
2023-01-05T06:21:45.205Z,997.48
2023-01-05T06:22:45.293Z,997.49
2023-01-05T06:23:45.044Z,997.48
2023-01-05T06:24:45.107Z,997.53
2023-01-05T06:25:45.344Z,997.44
2023-01-05T06:26:45.184Z,997.49
2023-01-05T06:27:45.767Z,997.51
2023-01-05T06:28:45.380Z,997.48
2023-01-05T06:29:45.022Z,997.52
2023-01-05T06:30:45.083Z,997.46
2023-01-05T06:31:45.201Z,997.59
2023-01-05T06:32:44.964Z,997.55
2023-01-05T06:33:44.658Z,997.56
2023-01-05T06:34:44.748Z,997.61
2023-01-05T06:35:44.770Z,997.69
2023-01-05T06:36:44.736Z,997.64
2023-01-05T06:37:44.760Z,997.65
2023-01-05T06:38:44.778Z,997.70
2023-01-05T06:39:44.791Z,997.70
2023-01-05T06:40:45.280Z,997.65
2023-01-05T06:41:44.731Z,997.66
2023-01-05T06:42:44.774Z,997.61
2023-01-05T06:43:44.854Z,997.62
2023-01-05T06:44:44.849Z,997.63
2023-01-05T06:45:44.576Z,997.62
2023-01-05T06:46:44.658Z,997.65
2023-01-05T06:47:44.722Z,997.65
2023-01-05T06:48:44.633Z,997.68
2023-01-05T06:49:44.560Z,997.69
2023-01-05T06:50:44.570Z,997.66
2023-01-05T06:51:44.572Z,997.71
2023-01-05T17:14:30.780Z,1000.57
2023-01-05T17:15:30.334Z,1000.60
2023-01-05T17:16:30.959Z,1000.60
2023-01-05T17:17:30.279Z,1000.56
2023-01-05T17:18:30.370Z,1000.56
2023-01-05T17:19:30.207Z,1000.52
2023-01-05T17:20:30.166Z,1000.51
2023-01-05T17:21:30.158Z,1000.52
2023-01-05T17:22:30.147Z,1000.50
2023-01-05T17:23:30.132Z,1000.49
2023-01-05T17:24:30.109Z,1000.51
2023-01-05T17:25:30.137Z,1000.51
2023-01-05T17:26:30.077Z,1000.55
2023-01-05T17:27:30.057Z,1000.51
2023-01-05T17:28:30.042Z,1000.50
2023-01-05T17:29:30.029Z,1000.58
2023-01-05T17:30:30.189Z,1000.49
2023-01-05T17:31:29.999Z,1000.46
2023-01-05T17:32:29.982Z,1000.46
2023-01-05T17:33:29.966Z,1000.50
2023-01-05T17:34:29.967Z,1000.51
2023-01-05T17:35:29.945Z,1000.47
2023-01-05T17:36:29.917Z,1000.50
2023-01-05T17:37:29.903Z,1000.47
2023-01-05T17:38:29.883Z,1000.53
2023-01-05T17:40:29.958Z,1000.54
2023-01-05T17:41:29.852Z,1000.56
2023-01-05T17:42:29.821Z,1000.53
2023-01-05T17:43:29.803Z,1000.61
2023-01-05T17:45:29.873Z,1000.59
2023-01-05T17:46:29.849Z,1000.63
2023-01-05T17:47:29.738Z,1000.63
2023-01-05T17:48:29.745Z,1000.60
2023-01-05T17:49:29.794Z,1000.60
2023-01-05T17:50:29.687Z,1000.61
2023-01-05T17:51:29.685Z,1000.59
2023-01-05T17:52:29.667Z,1000.57
2023-01-05T17:53:29.641Z,1000.57
2023-01-05T17:54:29.709Z,1000.58
2023-01-05T17:55:29.612Z,1000.56
2023-01-05T17:56:29.603Z,1000.61
2023-01-05T17:57:29.583Z,1000.58
2023-01-05T17:58:29.568Z,1000.58
2023-01-05T17:59:29.546Z,1000.56
2023-01-05T18:00:29.529Z,1000.54
2023-01-05T18:01:29.557Z,1000.56
2023-01-05T18:02:29.639Z,1000.55
2023-01-05T18:03:29.498Z,1000.54
2023-01-05T18:04:32.614Z,1000.55
2023-01-05T18:05:29.449Z,1000.54
2023-01-05T18:06:29.435Z,1000.58
2023-01-05T18:07:29.420Z,1000.62
2023-01-05T18:08:29.403Z,1000.57
2023-01-05T18:09:29.397Z,1000.62
2023-01-05T18:10:29.511Z,1000.61
2023-01-05T18:11:29.359Z,1000.57
2023-01-05T18:12:29.348Z,1000.56
2023-01-05T18:13:29.334Z,1000.56
2023-01-05T18:14:29.306Z,1000.57
2023-01-05T18:15:29.319Z,1000.57
2023-01-05T18:17:29.261Z,1000.60
2023-01-05T18:18:29.342Z,1000.58
2023-01-05T18:19:31.453Z,1000.57
2023-01-05T18:20:29.214Z,1000.59
2023-01-05T18:21:29.259Z,1000.61
2023-01-05T18:23:29.168Z,1000.58
2023-01-05T18:24:29.188Z,1000.58
2023-01-05T18:25:29.198Z,1000.57
2023-01-05T18:26:29.145Z,1000.58
2023-01-05T18:27:29.103Z,1000.61
2023-01-05T18:28:29.097Z,1000.61
2023-01-05T18:29:29.760Z,1000.57
2023-01-05T18:30:29.055Z,1000.59
2023-01-05T18:31:29.042Z,1000.57
2023-01-05T18:33:29.013Z,1000.55
2023-01-05T18:34:31.360Z,1000.55
2023-01-05T18:35:35.056Z,1000.53
2023-01-05T18:36:29.451Z,1000.52
2023-01-05T18:38:31.465Z,1000.56
2023-01-05T18:41:41.230Z,1000.50
2023-01-05T18:42:41.189Z,1000.49
2023-01-05T18:44:47.766Z,1000.49
2023-01-05T18:45:47.088Z,1000.47
2023-01-05T18:47:51.421Z,1000.46
2023-01-05T18:48:51.382Z,1000.49
2023-01-05T18:50:57.050Z,1000.49
2023-01-05T18:51:56.884Z,1000.46
2023-01-05T18:53:51.362Z,1000.57
2023-01-05T18:54:51.239Z,1000.47
2023-01-05T18:56:56.736Z,1000.46
2023-01-05T18:57:57.129Z,1000.48
2023-01-05T18:58:56.671Z,1000.48
2023-01-05T18:59:56.898Z,1000.47
2023-01-05T19:00:56.845Z,1000.51
2023-01-05T19:01:56.693Z,1000.49
2023-01-05T19:02:56.604Z,1000.50
2023-01-05T19:03:56.638Z,1000.49
2023-01-05T19:04:56.592Z,1000.47
2023-01-05T19:05:56.557Z,1000.53
2023-01-05T19:06:56.670Z,1000.51
2023-01-05T19:07:56.545Z,1000.54
2023-01-05T19:08:56.558Z,1000.49
2023-01-05T19:09:56.495Z,1000.52
2023-01-05T19:10:56.543Z,1000.54
2023-01-05T19:11:56.461Z,1000.52
2023-01-05T19:12:57.247Z,1000.49
2023-01-05T19:14:04.623Z,1000.53
2023-01-05T19:14:56.425Z,1000.54
2023-01-05T19:15:56.420Z,1000.53
2023-01-05T19:16:56.444Z,1000.54
2023-01-05T19:17:56.421Z,1000.55
2023-01-05T19:18:56.355Z,1000.52
2023-01-05T19:19:56.414Z,1000.50
2023-01-05T19:20:56.320Z,1000.49
2023-01-05T19:21:56.305Z,1000.55
2023-01-05T19:22:56.392Z,1000.51
2023-01-05T19:23:56.287Z,1000.49
2023-01-05T19:24:56.258Z,1000.49
2023-01-05T19:25:56.236Z,1000.50
2023-01-05T19:26:56.235Z,1000.54
2023-01-05T19:27:56.240Z,1000.53
2023-01-05T19:28:56.205Z,1000.52
2023-01-05T19:29:56.175Z,1000.54
2023-01-05T19:30:56.169Z,1000.49
2023-01-05T19:31:56.164Z,1000.50
2023-01-05T19:32:56.307Z,1000.46
2023-01-05T19:33:56.113Z,1000.44
2023-01-05T19:34:56.107Z,1000.43
2023-01-05T19:35:56.104Z,1000.44
2023-01-05T19:36:56.083Z,1000.42
2023-01-05T19:37:56.095Z,1000.43
2023-01-05T19:38:56.144Z,1000.40
2023-01-05T19:39:56.024Z,1000.44
2023-01-05T19:40:56.001Z,1000.42
2023-01-05T19:41:55.990Z,1000.45
2023-01-05T19:42:56.004Z,1000.46
2023-01-05T19:43:55.960Z,1000.43
2023-01-05T19:44:55.950Z,1000.44
2023-01-05T19:45:55.925Z,1000.39
2023-01-05T19:46:55.909Z,1000.39
2023-01-05T19:47:55.904Z,1000.44
2023-01-05T19:48:55.882Z,1000.42
2023-01-05T19:49:55.864Z,1000.41
2023-01-05T19:50:55.844Z,1000.40
2023-01-05T19:51:55.850Z,1000.41
2023-01-05T19:52:55.834Z,1000.45
2023-01-05T19:53:55.801Z,1000.41
2023-01-05T19:54:55.878Z,1000.53
2023-01-05T19:56:03.115Z,1000.54
2023-01-05T19:56:55.749Z,1000.58
2023-01-05T19:57:55.728Z,1000.58
2023-01-05T19:58:55.730Z,1000.55
2023-01-05T19:59:55.698Z,1000.55
2023-01-05T20:00:55.679Z,1000.55
2023-01-05T20:01:55.712Z,1000.51
2023-01-05T20:02:57.853Z,1000.51
2023-01-05T20:03:55.636Z,1000.56
2023-01-05T20:04:55.623Z,1000.55
2023-01-05T20:05:56.535Z,1000.55
2023-01-05T20:06:55.589Z,1000.52
2023-01-05T20:07:55.566Z,1000.54
2023-01-05T20:08:55.637Z,1000.50
2023-01-05T20:09:55.548Z,1000.49
2023-01-05T20:10:55.622Z,1000.49
2023-01-05T20:12:05.703Z,1000.46
2023-01-05T20:12:55.497Z,1000.45
2023-01-05T20:13:55.506Z,1000.48
2023-01-05T20:14:55.509Z,1000.47
2023-01-05T20:15:55.459Z,1000.48
2023-01-05T20:16:55.487Z,1000.45
2023-01-05T20:17:55.405Z,1000.42
2023-01-05T20:18:55.390Z,1000.42
2023-01-05T20:19:55.374Z,1000.40
2023-01-05T20:20:55.381Z,1000.41
2023-01-05T20:21:55.345Z,1000.41
2023-01-05T20:22:55.330Z,1000.37
2023-01-05T20:23:55.312Z,1000.37
2023-01-05T20:24:55.288Z,1000.34
2023-01-05T20:25:55.289Z,1000.36
2023-01-05T20:26:55.371Z,1000.33
2023-01-05T20:27:55.239Z,1000.38
2023-01-05T20:28:55.244Z,1000.35
2023-01-05T20:29:55.228Z,1000.31
2023-01-05T20:30:55.214Z,1000.35
2023-01-05T20:31:55.177Z,1000.36
2023-01-05T20:32:55.204Z,1000.35
2023-01-05T20:33:55.165Z,1000.33
2023-01-05T20:34:55.137Z,1000.34
2023-01-05T20:35:55.133Z,1000.34
2023-01-05T20:36:55.105Z,1000.33
2023-01-05T20:37:55.077Z,1000.30
2023-01-05T20:38:55.058Z,1000.31
2023-01-05T20:39:55.057Z,1000.30
2023-01-05T20:40:55.025Z,1000.29
2023-01-05T20:41:55.011Z,1000.32
2023-01-05T20:42:55.101Z,1000.26
2023-01-05T20:43:55.104Z,1000.28
2023-01-05T20:44:54.960Z,1000.27
2023-01-05T20:45:54.988Z,1000.23
2023-01-05T20:46:55.026Z,1000.23
2023-01-05T20:47:54.917Z,1000.27
2023-01-05T20:48:54.905Z,1000.29
2023-01-05T20:49:54.877Z,1000.31
2023-01-05T20:50:54.876Z,1000.25
2023-01-05T20:51:54.847Z,1000.28
2023-01-05T20:52:54.827Z,1000.30
2023-01-05T20:53:54.809Z,1000.35
2023-01-05T20:54:54.791Z,1000.37
2023-01-05T20:55:54.772Z,1000.33
2023-01-05T20:56:54.762Z,1000.25
2023-01-05T20:57:54.740Z,1000.22
2023-01-05T20:58:54.825Z,1000.30
2023-01-05T20:59:54.705Z,1000.29
2023-01-05T21:01:10.920Z,1000.33
2023-01-05T21:01:54.807Z,1000.37
2023-01-05T21:02:54.733Z,1000.33
2023-01-05T21:03:54.697Z,1000.33
2023-01-05T21:04:54.629Z,1000.32
2023-01-05T21:05:54.615Z,1000.31
2023-01-05T21:06:54.597Z,1000.30
2023-01-05T21:07:54.575Z,1000.30
2023-01-05T21:08:54.561Z,1000.27
2023-01-05T21:09:54.537Z,1000.27
2023-01-05T21:10:54.535Z,1000.30
2023-01-05T21:11:54.530Z,1000.28
2023-01-05T21:12:54.509Z,1000.35
2023-01-05T21:13:54.476Z,1000.32
2023-01-05T21:14:54.579Z,1000.26
2023-01-05T21:15:54.505Z,1000.28
2023-01-05T21:16:54.472Z,1000.26
2023-01-05T21:17:54.425Z,1000.25
2023-01-05T21:18:54.389Z,1000.31
2023-01-05T21:19:54.381Z,1000.28
2023-01-05T21:20:54.403Z,1000.29
2023-01-05T21:21:54.367Z,1000.31
2023-01-05T21:22:54.328Z,1000.32
2023-01-05T21:23:54.312Z,1000.29
2023-01-05T21:24:54.293Z,1000.28
2023-01-05T21:26:06.363Z,1000.31
2023-01-05T21:26:54.267Z,1000.31
2023-01-05T21:27:54.239Z,1000.34
2023-01-05T21:28:54.226Z,1000.33
2023-01-05T21:29:54.211Z,1000.32
2023-01-05T21:30:54.298Z,1000.28
2023-01-05T21:31:54.236Z,1000.32
2023-01-05T21:32:54.162Z,1000.29
2023-01-05T21:33:54.147Z,1000.28
2023-01-05T21:34:54.127Z,1000.28
2023-01-05T21:35:54.110Z,1000.29
2023-01-05T21:36:54.103Z,1000.27
2023-01-05T21:37:54.075Z,1000.24
2023-01-05T21:39:01.601Z,1000.30
2023-01-05T21:39:54.046Z,1000.28
2023-01-05T21:40:54.027Z,1000.24
2023-01-05T21:41:54.050Z,1000.22
2023-01-05T21:42:54.001Z,1000.29
2023-01-05T21:43:53.979Z,1000.26
2023-01-05T21:44:53.972Z,1000.26
2023-01-05T21:45:53.997Z,1000.24
2023-01-05T21:46:54.046Z,1000.24
2023-01-05T21:47:53.913Z,1000.27
2023-01-05T21:48:53.891Z,1000.19
2023-01-05T21:49:53.888Z,1000.17
2023-01-05T21:50:53.865Z,1000.15
2023-01-05T21:51:53.852Z,1000.12
2023-01-05T21:52:53.856Z,1000.12
2023-01-05T21:53:53.821Z,1000.07
2023-01-05T21:54:53.800Z,1000.10
2023-01-05T21:55:53.785Z,1000.04
2023-01-05T21:56:53.764Z,1000.07
2023-01-05T21:57:53.754Z,1000.08
2023-01-05T21:58:53.748Z,1000.06
2023-01-05T21:59:53.731Z,1000.09
2023-01-05T22:00:53.735Z,1000.03
2023-01-05T22:01:53.690Z,1000.00
2023-01-05T22:02:53.780Z,1000.03
2023-01-05T22:03:53.669Z,1000.01
2023-01-05T22:04:53.635Z,999.98
2023-01-05T22:05:53.618Z,1000.00
2023-01-05T22:06:53.605Z,1000.01
2023-01-05T22:07:53.601Z,1000.02
2023-01-05T22:08:53.575Z,1000.01
2023-01-05T22:09:53.593Z,1000.05
2023-01-05T22:10:53.537Z,1000.06
2023-01-05T22:11:53.526Z,1000.02
2023-01-05T22:12:55.032Z,1000.01
2023-01-05T22:13:53.500Z,999.97
2023-01-05T22:14:53.472Z,999.96
2023-01-05T22:15:53.461Z,999.97
2023-01-05T22:16:53.438Z,999.98
2023-01-05T22:17:53.429Z,999.97
2023-01-05T22:18:53.500Z,999.98
2023-01-05T22:19:53.400Z,1000.02
2023-01-05T22:20:53.373Z,999.97
2023-01-05T22:21:53.358Z,1000.01
2023-01-05T22:22:53.361Z,999.99
2023-01-05T22:23:53.327Z,1000.01
2023-01-05T22:24:53.327Z,1000.00
2023-01-05T22:25:53.308Z,999.95
2023-01-05T22:26:53.293Z,1000.00
2023-01-05T22:27:53.270Z,999.95
2023-01-05T22:28:53.244Z,999.97
2023-01-05T22:29:53.229Z,999.97
2023-01-05T22:30:53.217Z,999.97
2023-01-05T22:31:53.314Z,999.92
2023-01-05T22:32:53.183Z,999.95
2023-01-05T22:33:53.167Z,999.94
2023-01-05T22:34:53.170Z,999.93
2023-01-05T22:35:53.178Z,999.88
2023-01-05T22:36:53.119Z,999.91
2023-01-05T22:37:53.103Z,999.88
2023-01-05T22:38:53.085Z,999.89
2023-01-05T22:39:53.071Z,999.92
2023-01-05T22:40:53.049Z,999.90
2023-01-05T22:41:53.035Z,999.90
2023-01-05T22:42:53.047Z,999.90
2023-01-05T22:43:53.005Z,999.91
2023-01-05T22:44:52.995Z,999.91
2023-01-05T22:45:53.023Z,999.94
2023-01-05T22:46:52.960Z,999.89
2023-01-05T22:47:52.941Z,999.95
2023-01-05T22:48:52.931Z,999.92
2023-01-05T22:49:52.912Z,999.90
2023-01-05T22:50:52.998Z,999.86
2023-01-05T22:51:52.881Z,999.88
2023-01-05T22:52:52.857Z,999.95
2023-01-05T22:53:52.847Z,999.94
2023-01-05T22:54:52.825Z,999.91
2023-01-05T22:55:52.817Z,999.89