createdAt,value
2022-08-01T00:35:50.873Z,47.8
2022-08-01T01:06:53.000Z,47.8
2022-08-01T01:08:53.000Z,49.4
2022-08-01T01:09:53.000Z,48.3
2022-08-01T01:49:57.000Z,49.4
2022-08-01T02:25:00.176Z,47.2
2022-08-01T02:55:02.590Z,46.7
2022-08-01T03:26:05.586Z,47.2
2022-08-01T03:57:08.141Z,46.7
2022-08-01T04:27:10.517Z,46.7
2022-08-01T05:00:13.034Z,48.3
2022-08-01T05:31:15.659Z,48.9
2022-08-01T06:01:18.256Z,51.5
2022-08-01T06:34:21.012Z,53.2
2022-08-01T07:04:23.804Z,55.3
2022-08-01T07:34:26.255Z,62.3
2022-08-01T08:05:28.950Z,73.1
2022-08-01T08:35:31.490Z,76.3
2022-08-01T09:05:34.140Z,74.1
2022-08-01T09:36:36.918Z,82.2
2022-08-01T10:06:39.882Z,76.3
2022-08-01T10:36:42.690Z,72.5
2022-08-01T11:08:45.219Z,65.5
2022-08-01T11:38:47.712Z,68.8
2022-08-01T12:09:50.287Z,82.2
2022-08-01T12:42:53.499Z,81.1
2022-08-01T13:12:56.091Z,79.5
2022-08-01T13:43:58.736Z,78.4
2022-08-01T14:15:01.139Z,73.6
2022-08-01T14:45:03.392Z,73.1
2022-08-01T15:15:06.058Z,68.2
2022-08-01T15:45:08.305Z,67.1
2022-08-01T16:20:11.152Z,63.4
2022-08-01T16:52:13.924Z,60.7
2022-08-01T17:22:16.496Z,60.1
2022-08-01T17:53:18.873Z,56.9
2022-08-01T18:24:21.000Z,53.7
2022-08-01T18:25:21.000Z,54.8
2022-08-01T18:26:21.000Z,54.2
2022-08-01T18:27:21.000Z,54.8
2022-08-01T18:59:24.445Z,54.2
2022-08-01T19:29:26.862Z,54.2
2022-08-01T19:59:29.196Z,53.2
2022-08-01T20:29:31.518Z,52.6
2022-08-01T20:59:34.040Z,52.1
2022-08-01T21:30:36.559Z,51.5
2022-08-01T22:00:38.907Z,52.1
2022-08-01T22:30:41.417Z,50.5
2022-08-01T23:05:44.212Z,52.6
2022-08-01T23:39:46.555Z,51
