createdAt,value
2023-03-05T00:02:20.173Z,19.20
2023-03-05T00:12:27.848Z,20.90
2023-03-05T00:22:36.931Z,20.40
2023-03-05T00:32:42.186Z,21.00
2023-03-05T00:42:49.139Z,27.10
2023-03-05T00:52:56.819Z,16.70
2023-03-05T01:03:04.079Z,14.90
2023-03-05T01:13:11.573Z,17.80
2023-03-05T01:23:18.625Z,16.00
2023-03-05T01:33:25.926Z,19.60
2023-03-05T01:43:33.793Z,15.80
2023-03-05T01:53:41.356Z,16.80
2023-03-05T02:03:49.936Z,19.00
2023-03-05T02:13:57.566Z,16.10
2023-03-05T02:34:42.021Z,17.50
2023-03-05T02:44:49.508Z,16.20
2023-03-05T02:54:56.795Z,16.60
2023-03-05T03:05:03.848Z,13.60
2023-03-05T03:15:12.176Z,13.30
2023-03-05T03:25:19.405Z,9.00
2023-03-05T03:35:26.866Z,13.80
2023-03-05T03:45:34.120Z,8.20
2023-03-05T03:55:39.375Z,15.10
2023-03-05T04:05:46.546Z,11.80
2023-03-05T04:15:53.680Z,12.50
2023-03-05T04:25:59.702Z,6.60
2023-03-05T04:36:07.779Z,5.80
2023-03-05T04:46:15.655Z,11.20
2023-03-05T04:56:22.807Z,9.30
2023-03-05T05:06:29.995Z,7.80
2023-03-05T05:16:37.174Z,8.90
2023-03-05T05:26:44.471Z,10.80
2023-03-05T05:36:51.866Z,6.40
2023-03-05T05:46:58.870Z,6.60
2023-03-05T05:57:06.441Z,10.00
2023-03-05T06:07:12.403Z,9.80
2023-03-05T06:17:29.841Z,8.50
2023-03-05T06:27:38.934Z,12.30
2023-03-05T06:37:46.365Z,14.10
2023-03-05T06:47:53.484Z,16.80
2023-03-05T06:58:00.448Z,26.90
2023-03-05T07:08:07.807Z,12.30
2023-03-05T07:28:21.193Z,17.60
2023-03-05T07:38:28.525Z,23.00
2023-03-05T07:48:36.752Z,19.10
2023-03-05T07:58:44.919Z,17.10
2023-03-05T08:08:52.953Z,18.10
2023-03-05T08:19:01.155Z,19.20
2023-03-05T08:29:09.067Z,20.30
2023-03-05T08:39:16.022Z,16.60
2023-03-05T08:49:23.155Z,15.60
2023-03-05T08:59:30.505Z,15.20
2023-03-05T09:09:38.368Z,26.90
2023-03-05T09:19:45.434Z,27.90
2023-03-05T09:29:52.775Z,20.60
2023-03-05T09:40:00.169Z,23.90
2023-03-05T09:50:13.929Z,35.70
2023-03-05T10:00:24.423Z,25.10
2023-03-05T10:10:41.938Z,49.10
2023-03-05T10:20:56.890Z,45.00
2023-03-05T10:31:19.425Z,19.00
2023-03-05T10:41:26.385Z,26.70
2023-03-05T10:51:32.208Z,19.10
2023-03-05T11:01:39.365Z,20.70
2023-03-05T11:22:07.925Z,10.90
2023-03-05T11:32:24.775Z,16.00
2023-03-05T11:42:32.349Z,17.00
2023-03-05T11:52:38.165Z,15.70
2023-03-05T12:02:54.824Z,14.80
2023-03-05T12:13:06.155Z,14.80
2023-03-05T12:23:14.128Z,7.40
2023-03-05T12:33:31.100Z,36.70
2023-03-05T12:43:38.614Z,17.30
2023-03-05T12:53:44.009Z,16.50
2023-03-05T13:03:55.858Z,14.50
2023-03-05T13:14:04.195Z,14.70
2023-03-05T13:24:16.853Z,28.10
2023-03-05T13:34:37.458Z,17.10
2023-03-05T13:44:55.033Z,8.10
2023-03-05T13:55:03.891Z,9.10
2023-03-05T14:05:15.265Z,21.50
2023-03-05T14:15:27.850Z,29.80
2023-03-05T14:25:40.986Z,32.40
2023-03-05T14:35:51.644Z,27.30
2023-03-05T14:45:58.903Z,16.90
2023-03-05T14:56:07.635Z,15.00
2023-03-05T15:16:23.494Z,18.30
2023-03-05T15:26:30.677Z,124.00
2023-03-05T15:36:37.943Z,52.80
2023-03-05T15:46:45.773Z,73.60
2023-03-05T15:56:53.315Z,55.30
2023-03-05T16:07:04.336Z,46.80
2023-03-05T16:17:12.831Z,66.40
2023-03-05T16:27:20.196Z,41.20
2023-03-05T16:37:28.221Z,49.10
2023-03-05T16:47:36.292Z,85.80
2023-03-05T16:57:43.362Z,61.00
2023-03-05T17:07:50.601Z,140.20
2023-03-05T17:17:58.125Z,82.60
2023-03-05T17:28:05.384Z,64.80
2023-03-05T17:38:10.447Z,90.10
2023-03-05T17:48:17.894Z,39.40
2023-03-05T18:08:30.179Z,55.90
2023-03-05T18:18:37.872Z,107.80
2023-03-05T18:28:45.091Z,127.50
2023-03-05T18:38:52.260Z,53.00
2023-03-05T18:48:59.461Z,140.00
2023-03-05T18:59:06.655Z,70.80
2023-03-05T19:09:17.332Z,47.70
2023-03-05T19:19:25.603Z,43.10
2023-03-05T19:29:33.258Z,48.20
2023-03-05T19:39:39.990Z,24.30
2023-03-05T19:49:47.814Z,28.20
2023-03-05T19:59:53.198Z,18.90
2023-03-05T20:10:00.983Z,17.40
2023-03-05T20:20:10.336Z,20.20
2023-03-05T20:30:18.035Z,22.90
2023-03-05T20:40:25.207Z,31.40
2023-03-05T20:50:33.704Z,22.60
2023-03-05T21:00:42.450Z,47.30
2023-03-05T21:10:50.113Z,34.00
2023-03-05T21:20:57.352Z,30.00
2023-03-05T21:31:08.567Z,42.70
2023-03-05T21:41:18.415Z,45.20
2023-03-05T21:51:24.867Z,53.60
2023-03-05T22:01:32.410Z,85.90
2023-03-05T22:11:42.000Z,53.30
2023-03-05T22:31:57.161Z,52.20
2023-03-05T22:52:10.671Z,55.40
2023-03-05T23:02:18.018Z,37.90
2023-03-05T23:12:26.773Z,36.20
2023-03-05T23:22:34.600Z,40.90
2023-03-05T23:32:41.782Z,47.10
2023-03-05T23:42:48.952Z,43.80
2023-03-05T23:52:56.853Z,35.40
