createdAt,value
2022-10-13T00:02:35.000Z,6.07
2022-10-13T00:07:35.000Z,5.98
2022-10-13T00:12:34.000Z,5.47
2022-10-13T00:17:35.000Z,5.56
2022-10-13T00:22:35.000Z,5.25
2022-10-13T00:27:34.000Z,5.26
2022-10-13T00:32:34.000Z,4.75
2022-10-13T00:37:34.000Z,4.38
2022-10-13T00:42:35.000Z,5.02
2022-10-13T00:47:36.000Z,5.02
2022-10-13T00:52:35.000Z,5.02
2022-10-13T00:57:34.000Z,4.81
2022-10-13T01:02:35.000Z,4.7
2022-10-13T01:07:34.000Z,4.53
2022-10-13T01:12:35.000Z,4.37
2022-10-13T01:17:35.000Z,4.35
2022-10-13T01:22:35.000Z,4.35
2022-10-13T01:27:34.000Z,4.32
2022-10-13T01:32:35.000Z,4.39
2022-10-13T01:37:35.000Z,4.71
2022-10-13T01:42:35.000Z,4.59
2022-10-13T01:47:35.000Z,4.97
2022-10-13T01:52:35.000Z,5.36
2022-10-13T01:57:34.000Z,5.36
2022-10-13T02:02:34.000Z,5.77
2022-10-13T02:07:35.000Z,5.96
2022-10-13T02:12:35.000Z,6.33
2022-10-13T02:17:34.000Z,6.2
2022-10-13T02:22:35.000Z,6.18
2022-10-13T02:27:35.000Z,6.05
2022-10-13T02:32:34.000Z,5.85
2022-10-13T02:37:35.000Z,5.55
2022-10-13T02:42:34.000Z,5.22
2022-10-13T02:47:35.000Z,5.54
2022-10-13T02:52:35.000Z,5.92
2022-10-13T02:57:35.000Z,16.27
2022-10-13T03:02:35.000Z,8.68
2022-10-13T03:07:35.000Z,8.26
2022-10-13T03:12:35.000Z,7.76
2022-10-13T03:17:35.000Z,7.76
2022-10-13T03:22:35.000Z,7.74
2022-10-13T03:27:35.000Z,7.41
2022-10-13T03:37:35.000Z,6.76
2022-10-13T03:42:34.000Z,6.08
2022-10-13T03:47:35.000Z,6.08
2022-10-13T03:52:34.000Z,6.38
2022-10-13T03:57:35.000Z,7.31
2022-10-13T04:02:35.000Z,7.11
2022-10-13T04:07:34.000Z,6.56
2022-10-13T04:12:35.000Z,11.81
2022-10-13T04:17:34.000Z,9.82
2022-10-13T04:22:34.000Z,7.18
2022-10-13T04:27:34.000Z,6.97
2022-10-13T04:32:34.000Z,6.59
2022-10-13T04:37:35.000Z,7.39
2022-10-13T04:42:34.000Z,6.97
2022-10-13T04:47:35.000Z,6.26
2022-10-13T04:52:34.000Z,7.45
2022-10-13T04:57:35.000Z,7.06
2022-10-13T05:02:35.000Z,7.06
2022-10-13T05:07:35.000Z,6.76
2022-10-13T05:12:35.000Z,6.45
2022-10-13T05:22:35.000Z,6.99
2022-10-13T05:27:34.000Z,8.14
2022-10-13T05:32:35.000Z,6.71
2022-10-13T05:37:35.000Z,6.58
2022-10-13T05:42:34.000Z,6.78
2022-10-13T05:47:34.000Z,6.81
2022-10-13T05:52:35.000Z,6.8
2022-10-13T05:57:35.000Z,6.68
2022-10-13T06:02:35.000Z,6.68
2022-10-13T06:07:34.000Z,6.37
2022-10-13T06:12:35.000Z,7.64
2022-10-13T06:17:34.000Z,6.67
2022-10-13T06:22:44.000Z,7.29
2022-10-13T06:32:35.000Z,9
2022-10-13T06:37:37.000Z,7.8
2022-10-13T06:42:35.000Z,7.24
2022-10-13T06:47:35.000Z,7.26
2022-10-13T06:52:34.000Z,8.13
2022-10-13T06:57:34.000Z,8.71
2022-10-13T07:02:35.000Z,8.83
2022-10-13T07:07:35.000Z,9.17
2022-10-13T07:12:35.000Z,8.57
2022-10-13T07:17:35.000Z,8.97
2022-10-13T07:22:35.000Z,8.97
2022-10-13T07:27:35.000Z,10.39
2022-10-13T07:32:34.000Z,7.85
2022-10-13T07:37:35.000Z,8.11
2022-10-13T07:42:35.000Z,8.07
2022-10-13T07:47:34.000Z,8.58
2022-10-13T07:52:34.000Z,8.17
2022-10-13T07:57:34.000Z,8.98
2022-10-13T08:02:35.000Z,9.02
2022-10-13T08:07:34.000Z,8.62
2022-10-13T08:12:35.000Z,8.95
2022-10-13T08:22:38.000Z,10.15
2022-10-13T08:27:52.000Z,9.63
2022-10-13T08:32:35.000Z,9.63
2022-10-13T08:37:34.000Z,10.53
2022-10-13T08:42:35.000Z,11.18
2022-10-13T08:47:34.000Z,10.08
2022-10-13T08:57:35.000Z,10.38
2022-10-13T09:02:35.000Z,9.15
2022-10-13T09:07:35.000Z,10.7
2022-10-13T09:17:35.000Z,11.96
2022-10-13T09:22:34.000Z,11.2
2022-10-13T09:27:34.000Z,10.37
2022-10-13T09:32:35.000Z,10.59
2022-10-13T09:37:35.000Z,8.9
2022-10-13T09:42:35.000Z,8.9
2022-10-13T09:47:34.000Z,8.01
2022-10-13T09:52:34.000Z,9.89
2022-10-13T09:57:35.000Z,8.09
2022-10-13T10:02:37.000Z,7
2022-10-13T10:07:35.000Z,5.89
2022-10-13T10:12:38.000Z,6.25
2022-10-13T10:17:34.000Z,6.57
2022-10-13T10:22:35.000Z,7.23
2022-10-13T10:32:35.000Z,7.17
2022-10-13T10:37:35.000Z,6.38
2022-10-13T10:42:35.000Z,5.78
2022-10-13T10:52:34.000Z,5.96
2022-10-13T10:57:34.000Z,7.83
2022-10-13T11:02:35.000Z,7.81
2022-10-13T11:07:34.000Z,9.06
2022-10-13T11:12:35.000Z,10.7
2022-10-13T11:17:35.000Z,7.89
2022-10-13T11:22:34.000Z,6.91
2022-10-13T11:27:35.000Z,7.38
2022-10-13T11:32:35.000Z,7.38
2022-10-13T11:37:35.000Z,12.74
2022-10-13T11:42:34.000Z,7.83
2022-10-13T11:47:34.000Z,7.43
2022-10-13T11:52:35.000Z,7.64
2022-10-13T11:57:35.000Z,6.33
2022-10-13T12:02:36.000Z,10.39
2022-10-13T12:07:35.000Z,7.9
2022-10-13T12:12:35.000Z,5.75
2022-10-13T12:17:35.000Z,5.86
2022-10-13T12:22:34.000Z,5.84
2022-10-13T12:27:35.000Z,7.48
2022-10-13T12:32:34.000Z,6.97
2022-10-13T12:37:34.000Z,5.13
2022-10-13T12:47:35.000Z,5.72
2022-10-13T12:52:35.000Z,4.26
2022-10-13T12:57:34.000Z,6.37
2022-10-13T13:02:35.000Z,5.58
2022-10-13T13:07:35.000Z,6.21
2022-10-13T13:12:35.000Z,6.55
2022-10-13T13:17:56.000Z,4.86
2022-10-13T13:32:35.000Z,6.06
2022-10-13T13:37:34.000Z,7.05
2022-10-13T13:42:35.000Z,6.16
2022-10-13T13:47:35.000Z,6.16
2022-10-13T13:52:35.000Z,7.22
2022-10-13T13:57:35.000Z,12.14
2022-10-13T14:02:35.000Z,6.57
2022-10-13T14:07:34.000Z,6.71
2022-10-13T14:17:35.000Z,5.55
2022-10-13T14:22:35.000Z,6.58
2022-10-13T14:27:35.000Z,8.25
2022-10-13T14:32:35.000Z,10.36
2022-10-13T14:37:43.000Z,10.36
2022-10-13T14:42:34.000Z,8.8
2022-10-13T14:47:35.000Z,9.04
2022-10-13T14:52:35.000Z,13.32
2022-10-13T14:57:34.000Z,15.33
2022-10-13T15:02:35.000Z,13.42
2022-10-13T15:07:34.000Z,13.7
2022-10-13T15:12:34.000Z,11.44
2022-10-13T15:17:35.000Z,10.8
2022-10-13T15:22:35.000Z,11.8
2022-10-13T15:27:34.000Z,11.92
2022-10-13T15:32:36.000Z,12.04
2022-10-13T15:37:35.000Z,15.02
2022-10-13T15:42:35.000Z,12.13
2022-10-13T15:47:35.000Z,10.91
2022-10-13T15:52:35.000Z,10.91
2022-10-13T15:57:34.000Z,11.29
2022-10-13T16:02:35.000Z,10.91
2022-10-13T16:07:35.000Z,11.16
2022-10-13T16:12:35.000Z,17.53
2022-10-13T16:17:35.000Z,19.23
2022-10-13T16:22:35.000Z,19.11
2022-10-13T16:27:34.000Z,11.53
2022-10-13T16:32:35.000Z,10.75
2022-10-13T16:37:34.000Z,10.05
2022-10-13T16:42:34.000Z,12.08
2022-10-13T16:47:35.000Z,11.77
2022-10-13T16:52:34.000Z,10.82
2022-10-13T16:57:35.000Z,11.52
2022-10-13T17:02:34.000Z,12.15
2022-10-13T17:07:34.000Z,12.15
2022-10-13T17:12:35.000Z,15.41
2022-10-13T17:17:34.000Z,13.77
2022-10-13T17:22:34.000Z,13.83
2022-10-13T17:27:35.000Z,14.5
2022-10-13T17:32:35.000Z,13.94
2022-10-13T17:37:34.000Z,13.56
2022-10-13T17:42:35.000Z,12.83
2022-10-13T17:47:35.000Z,13.47
2022-10-13T17:52:34.000Z,14.34
2022-10-13T17:57:35.000Z,15.56
2022-10-13T18:07:35.000Z,18.92
2022-10-13T18:12:34.000Z,19.15
2022-10-13T18:17:35.000Z,23.73
2022-10-13T18:22:35.000Z,30.36
2022-10-13T18:27:35.000Z,32.31
2022-10-13T18:32:34.000Z,31.33
2022-10-13T18:37:35.000Z,28.2
2022-10-13T18:42:35.000Z,25.07
2022-10-13T18:47:35.000Z,24.28
2022-10-13T18:52:35.000Z,23.02
2022-10-13T18:57:34.000Z,22.15
2022-10-13T19:02:34.000Z,22.09
2022-10-13T19:07:34.000Z,22.07
2022-10-13T19:12:35.000Z,22.07
2022-10-13T19:17:34.000Z,21.6
2022-10-13T19:22:35.000Z,22.5
2022-10-13T19:27:34.000Z,22.04
2022-10-13T19:32:35.000Z,23.1
2022-10-13T19:37:34.000Z,22.99
2022-10-13T19:42:35.000Z,24.28
2022-10-13T19:47:35.000Z,23.31
2022-10-13T19:52:34.000Z,22.06
2022-10-13T19:57:35.000Z,23.29
2022-10-13T20:02:35.000Z,23.63
2022-10-13T20:07:35.000Z,23.97
2022-10-13T20:17:35.000Z,26.29
2022-10-13T20:22:35.000Z,24.4
2022-10-13T20:27:34.000Z,22.93
2022-10-13T20:32:35.000Z,21.59
2022-10-13T20:37:35.000Z,21.08
2022-10-13T20:42:35.000Z,19.87
2022-10-13T20:47:34.000Z,19.59
2022-10-13T20:52:35.000Z,19.59
2022-10-13T20:57:35.000Z,19.25
2022-10-13T21:02:35.000Z,18.45
2022-10-13T21:07:35.000Z,19.11
2022-10-13T21:12:35.000Z,18.63
2022-10-13T21:17:35.000Z,20.94
2022-10-13T21:22:35.000Z,20.47
2022-10-13T21:27:35.000Z,18.35
2022-10-13T21:32:35.000Z,18.18
2022-10-13T21:37:35.000Z,17.4
2022-10-13T21:42:34.000Z,16.86
2022-10-13T21:47:35.000Z,19.36
2022-10-13T21:52:34.000Z,19.14
2022-10-13T22:02:35.000Z,19.1
2022-10-13T22:07:35.000Z,20.17
2022-10-13T22:12:35.000Z,20.54
2022-10-13T22:17:35.000Z,20.9
2022-10-13T22:22:41.000Z,20.34
2022-10-13T22:27:35.000Z,22.05
2022-10-13T22:32:35.000Z,21.68
2022-10-13T22:37:34.000Z,21.57
2022-10-13T22:42:34.000Z,21.3
2022-10-13T22:47:35.000Z,20.04
2022-10-13T22:52:34.000Z,21.61
2022-10-13T22:57:35.000Z,20.03
2022-10-13T23:02:35.000Z,20.03
2022-10-13T23:07:34.000Z,19.74
2022-10-13T23:12:35.000Z,18.26
2022-10-13T23:17:35.000Z,16.84
2022-10-13T23:22:34.000Z,17.16
2022-10-13T23:27:35.000Z,16.48
2022-10-13T23:32:35.000Z,16.33
2022-10-13T23:37:35.000Z,16.88
2022-10-13T23:42:35.000Z,18.57
2022-10-13T23:47:35.000Z,18.05
2022-10-13T23:52:35.000Z,17.36
2022-10-13T23:57:35.000Z,17.08
