createdAt,value
2018-08-31T00:03:03.897Z,101725.91
2018-08-31T00:05:55.496Z,101724.71
2018-08-31T00:12:49.866Z,101724.38
2018-08-31T00:15:20.046Z,101722.36
2018-08-31T00:17:50.197Z,101724.42
2018-08-31T00:20:20.364Z,101717.28
2018-08-31T00:22:50.760Z,101720.52
2018-08-31T00:26:07.700Z,101715.62
2018-08-31T00:29:09.886Z,101718.73
2018-08-31T00:32:02.372Z,101712.70
2018-08-31T00:34:51.248Z,101715.28
2018-08-31T00:38:37.203Z,101715.34
2018-08-31T00:41:29.151Z,101720.42
2018-08-31T00:46:24.923Z,101720.34
2018-08-31T00:48:55.000Z,101717.53
2018-08-31T00:51:25.326Z,101721.80
2018-08-31T00:53:55.754Z,101724.74
2018-08-31T00:56:26.009Z,101726.06
2018-08-31T00:58:56.361Z,101723.92
2018-08-31T01:01:27.108Z,101720.68
2018-08-31T01:03:57.309Z,101719.66
2018-08-31T01:06:27.656Z,101724.80
2018-08-31T01:08:57.862Z,101722.40
2018-08-31T01:11:28.064Z,101724.75
2018-08-31T01:13:58.261Z,101721.53
2018-08-31T01:16:28.569Z,101720.98
2018-08-31T01:18:58.722Z,101719.50
2018-08-31T01:21:28.892Z,101726.08
2018-08-31T01:23:59.072Z,101723.10
2018-08-31T01:26:29.393Z,101727.06
2018-08-31T01:28:59.748Z,101720.17
2018-08-31T01:31:29.989Z,101718.48
2018-08-31T01:34:00.135Z,101728.16
2018-08-31T01:36:30.302Z,101719.84
2018-08-31T01:39:00.696Z,101727.36
2018-08-31T01:41:30.925Z,101729.08
2018-08-31T01:44:01.107Z,101726.17
2018-08-31T01:46:31.413Z,101721.84
2018-08-31T01:49:01.630Z,101721.03
2018-08-31T01:51:31.756Z,101724.42
2018-08-31T01:54:01.857Z,101723.93
2018-08-31T01:56:32.122Z,101720.92
2018-08-31T01:59:02.286Z,101726.20
2018-08-31T02:01:32.477Z,101725.61
2018-08-31T02:04:04.249Z,101727.16
2018-08-31T02:06:35.315Z,101726.77
2018-08-31T02:09:12.393Z,101721.55
2018-08-31T02:11:42.551Z,101721.35
2018-08-31T02:14:12.942Z,101720.77
2018-08-31T02:16:43.136Z,101716.47
2018-08-31T02:19:13.369Z,101711.29
2018-08-31T02:21:43.675Z,101712.28
2018-08-31T02:24:14.058Z,101715.48
2018-08-31T02:26:44.328Z,101716.41
2018-08-31T02:29:14.482Z,101715.24
2018-08-31T02:31:44.710Z,101717.88
2018-08-31T02:34:15.116Z,101718.22
2018-08-31T02:36:45.399Z,101715.14
2018-08-31T02:39:15.664Z,101715.80
2018-08-31T02:41:45.848Z,101718.69
2018-08-31T02:44:16.117Z,101716.18
2018-08-31T02:46:46.251Z,101720.27
2018-08-31T02:49:16.373Z,101718.17
2018-08-31T02:51:46.571Z,101722.72
2018-08-31T02:54:16.756Z,101721.00
2018-08-31T02:56:46.984Z,101720.39
2018-08-31T02:59:17.167Z,101722.63
2018-08-31T03:01:47.399Z,101719.25
2018-08-31T03:04:18.172Z,101722.66
2018-08-31T03:06:48.390Z,101718.67
2018-08-31T03:09:18.564Z,101719.98
2018-08-31T03:11:48.816Z,101719.98
2018-08-31T03:14:18.943Z,101722.14
2018-08-31T03:16:49.084Z,101724.68
2018-08-31T03:19:19.286Z,101719.22
2018-08-31T03:21:49.478Z,101720.41
2018-08-31T03:24:19.733Z,101726.34
2018-08-31T03:26:49.957Z,101728.63
2018-08-31T03:29:20.060Z,101723.77
2018-08-31T03:31:50.346Z,101726.94
2018-08-31T03:34:20.428Z,101723.93
2018-08-31T03:36:51.670Z,101717.45
2018-08-31T03:39:21.849Z,101722.72
2018-08-31T03:41:51.998Z,101719.33
2018-08-31T03:44:22.133Z,101720.58
2018-08-31T03:46:52.384Z,101717.33
2018-08-31T03:49:22.806Z,101715.55
2018-08-31T03:51:53.059Z,101713.36
2018-08-31T03:54:23.293Z,101720.19
2018-08-31T03:56:53.598Z,101728.40
2018-08-31T03:59:23.876Z,101719.76
2018-08-31T04:01:54.041Z,101724.82
2018-08-31T04:04:24.269Z,101721.44
2018-08-31T04:06:54.548Z,101722.45
2018-08-31T04:09:24.833Z,101728.12
2018-08-31T04:11:55.128Z,101721.39
2018-08-31T04:14:25.363Z,101724.89
2018-08-31T04:16:55.709Z,101724.26
2018-08-31T04:19:25.978Z,101727.52
2018-08-31T04:21:56.117Z,101730.94
2018-08-31T04:24:26.271Z,101727.66
2018-08-31T04:26:56.405Z,101730.81
2018-08-31T04:29:26.540Z,101730.05
2018-08-31T04:31:56.805Z,101736.30
2018-08-31T04:34:27.283Z,101732.01
2018-08-31T04:36:57.508Z,101735.11
2018-08-31T04:39:27.940Z,101735.14
2018-08-31T04:41:58.131Z,101735.59
2018-08-31T04:44:28.519Z,101737.72
2018-08-31T04:46:58.803Z,101739.89
2018-08-31T04:49:28.955Z,101735.08
2018-08-31T04:51:59.183Z,101734.52
2018-08-31T04:54:29.325Z,101736.28
2018-08-31T04:56:59.599Z,101737.50
2018-08-31T04:59:29.745Z,101740.91
2018-08-31T05:02:00.014Z,101746.55
2018-08-31T05:04:30.183Z,101749.98
2018-08-31T05:07:00.503Z,101747.17
2018-08-31T05:09:30.806Z,101751.37
2018-08-31T05:12:01.367Z,101747.64
2018-08-31T05:14:31.635Z,101746.82
2018-08-31T05:17:01.973Z,101748.97
2018-08-31T05:19:32.207Z,101746.76
2018-08-31T05:22:02.572Z,101748.84
2018-08-31T05:24:32.879Z,101753.10
2018-08-31T05:27:03.144Z,101753.23
2018-08-31T05:29:33.316Z,101755.13
2018-08-31T05:32:03.512Z,101759.70
2018-08-31T05:34:33.853Z,101758.94
2018-08-31T05:37:04.038Z,101760.57
2018-08-31T05:39:34.208Z,101760.61
2018-08-31T05:42:04.480Z,101759.83
2018-08-31T05:44:34.676Z,101764.87
2018-08-31T05:47:05.050Z,101761.97
2018-08-31T05:49:35.288Z,101757.31
2018-08-31T05:52:05.639Z,101757.56
2018-08-31T05:54:35.901Z,101770.56
2018-08-31T05:57:06.244Z,101765.83
2018-08-31T05:59:36.538Z,101764.51
2018-08-31T06:02:06.868Z,101770.73
2018-08-31T06:04:37.126Z,101766.60
2018-08-31T06:07:07.415Z,101776.83
2018-08-31T06:09:37.614Z,101771.31
2018-08-31T06:12:07.904Z,101774.95
2018-08-31T06:14:38.233Z,101775.99
2018-08-31T06:17:08.634Z,101776.47
2018-08-31T06:19:38.911Z,101770.98
2018-08-31T06:22:09.244Z,101775.01
2018-08-31T06:24:39.439Z,101767.88
2018-08-31T06:27:09.773Z,101767.03
2018-08-31T06:29:39.920Z,101764.27
2018-08-31T06:32:10.194Z,101763.86
2018-08-31T06:34:40.377Z,101770.25
2018-08-31T06:37:10.760Z,101773.50
2018-08-31T06:39:41.051Z,101775.50
2018-08-31T06:42:11.338Z,101770.94
2018-08-31T06:44:41.715Z,101775.52
2018-08-31T06:47:12.023Z,101775.31
2018-08-31T06:49:42.217Z,101776.84
2018-08-31T06:52:12.544Z,101777.59
2018-08-31T06:54:42.671Z,101780.36
2018-08-31T06:57:12.848Z,101775.55
2018-08-31T06:59:43.143Z,101778.80
2018-08-31T07:02:13.440Z,101770.52
2018-08-31T07:04:43.634Z,101771.05
2018-08-31T07:07:13.820Z,101768.50
2018-08-31T07:09:44.250Z,101771.56
2018-08-31T07:12:14.578Z,101784.73
2018-08-31T07:14:44.747Z,101783.05
2018-08-31T07:17:15.048Z,101777.02
2018-08-31T07:19:45.233Z,101786.23
2018-08-31T07:22:15.436Z,101780.13
2018-08-31T07:24:45.587Z,101784.97
2018-08-31T07:27:15.970Z,101784.92
2018-08-31T07:29:46.441Z,101782.59
2018-08-31T07:32:16.746Z,101786.73
2018-08-31T07:34:46.961Z,101786.23
2018-08-31T07:37:17.357Z,101780.90
2018-08-31T07:39:47.621Z,101780.92
2018-08-31T07:42:17.924Z,101791.34
2018-08-31T07:44:48.199Z,101794.16
2018-08-31T07:47:18.496Z,101799.56
2018-08-31T07:49:48.614Z,101796.70
2018-08-31T07:52:18.839Z,101799.16
2018-08-31T07:54:49.216Z,101805.29
2018-08-31T07:57:19.746Z,101798.89
2018-08-31T07:59:50.137Z,101808.88
2018-08-31T08:02:20.472Z,101819.78
2018-08-31T08:04:50.631Z,101810.70
2018-08-31T08:07:20.958Z,101809.53
2018-08-31T08:09:51.265Z,101817.56
2018-08-31T08:12:21.619Z,101819.63
2018-08-31T08:14:51.897Z,101819.48
2018-08-31T08:17:22.127Z,101822.44
2018-08-31T08:19:52.490Z,101821.55
2018-08-31T08:22:22.668Z,101826.52
2018-08-31T08:24:52.875Z,101822.63
2018-08-31T08:27:23.241Z,101825.88
2018-08-31T08:29:53.494Z,101807.42
2018-08-31T08:32:23.791Z,101816.55
2018-08-31T08:34:54.023Z,101815.45
2018-08-31T08:37:24.377Z,101809.75
2018-08-31T08:39:54.689Z,101812.44
2018-08-31T08:42:24.863Z,101819.56
2018-08-31T08:44:55.063Z,101809.61
2018-08-31T08:47:25.311Z,101802.64
2018-08-31T08:49:55.453Z,101803.27
2018-08-31T08:52:25.712Z,101804.36
2018-08-31T08:54:56.024Z,101805.20
2018-08-31T08:57:26.171Z,101807.49
2018-08-31T08:59:56.469Z,101803.73
2018-08-31T09:02:26.751Z,101800.94
2018-08-31T09:04:57.147Z,101794.88
2018-08-31T09:07:27.414Z,101798.98
2018-08-31T09:09:57.790Z,101796.53
2018-08-31T09:12:28.005Z,101800.06
2018-08-31T09:14:58.029Z,101796.66
2018-08-31T09:17:28.146Z,101796.30
2018-08-31T09:19:58.374Z,101802.90
2018-08-31T09:22:28.880Z,101798.27
2018-08-31T09:24:59.132Z,101800.28
2018-08-31T09:27:32.064Z,101795.95
2018-08-31T09:30:02.160Z,101796.55
2018-08-31T09:32:33.499Z,101802.17
2018-08-31T09:35:03.846Z,101797.80
2018-08-31T09:37:34.153Z,101800.56
2018-08-31T09:40:04.466Z,101795.76
2018-08-31T09:42:34.677Z,101792.09
2018-08-31T09:45:04.912Z,101786.94
2018-08-31T09:47:35.200Z,101788.23
2018-08-31T09:50:05.621Z,101788.49
2018-08-31T09:52:35.985Z,101787.30
2018-08-31T09:55:06.859Z,101782.92
2018-08-31T09:57:37.057Z,101788.04
2018-08-31T10:00:08.001Z,101783.75
2018-08-31T10:02:38.493Z,101781.98
2018-08-31T10:05:09.730Z,101780.55
2018-08-31T10:07:39.911Z,101785.44
2018-08-31T10:10:10.342Z,101783.14
2018-08-31T10:12:40.653Z,101776.03
2018-08-31T10:15:10.915Z,101781.34
2018-08-31T10:17:41.089Z,101775.20
2018-08-31T10:20:11.232Z,101779.71
2018-08-31T10:22:41.451Z,101781.18
2018-08-31T10:25:11.906Z,101779.27
2018-08-31T10:27:42.123Z,101780.93
2018-08-31T10:30:12.216Z,101777.40
2018-08-31T10:32:42.471Z,101778.25
2018-08-31T10:35:12.807Z,101779.98
2018-08-31T10:37:42.954Z,101776.25
2018-08-31T10:40:13.136Z,101776.34
2018-08-31T10:42:43.283Z,101776.45
2018-08-31T10:45:13.684Z,101773.98
2018-08-31T10:47:43.962Z,101776.76
2018-08-31T10:50:14.227Z,101775.13
2018-08-31T10:52:44.517Z,101778.02
2018-08-31T10:55:14.624Z,101774.83
2018-08-31T10:57:44.933Z,101772.38
2018-08-31T11:00:15.261Z,101763.74
2018-08-31T11:02:45.454Z,101766.45
2018-08-31T11:05:15.803Z,101771.14
2018-08-31T11:07:46.099Z,101762.83
2018-08-31T11:10:16.268Z,101760.08
2018-08-31T11:12:46.691Z,101766.45
2018-08-31T11:15:16.954Z,101765.88
2018-08-31T11:17:47.211Z,101766.28
2018-08-31T11:20:17.480Z,101768.81
2018-08-31T11:22:47.697Z,101773.36
2018-08-31T11:25:17.861Z,101766.64
2018-08-31T11:27:48.392Z,101765.66
2018-08-31T11:30:18.702Z,101757.17
2018-08-31T11:32:48.998Z,101765.59
2018-08-31T11:35:19.369Z,101758.30
2018-08-31T11:37:49.573Z,101755.61
2018-08-31T11:40:19.748Z,101756.89
2018-08-31T11:42:49.944Z,101757.58
2018-08-31T11:45:20.242Z,101753.81
2018-08-31T11:47:50.414Z,101758.41
2018-08-31T11:50:20.667Z,101750.25
2018-08-31T11:52:50.875Z,101761.59
2018-08-31T11:55:21.164Z,101753.37
2018-08-31T11:57:51.349Z,101749.92
2018-08-31T12:00:21.769Z,101752.88
2018-08-31T12:02:51.988Z,101750.11
2018-08-31T12:05:22.346Z,101752.30
2018-08-31T12:07:52.710Z,101749.30
2018-08-31T12:10:22.938Z,101744.95
2018-08-31T12:12:53.213Z,101741.36
2018-08-31T12:15:23.433Z,101738.13
2018-08-31T12:17:53.691Z,101738.11
2018-08-31T12:20:24.107Z,101745.70
2018-08-31T12:22:54.448Z,101740.16
2018-08-31T12:25:24.683Z,101736.53
2018-08-31T12:27:54.961Z,101734.50
2018-08-31T12:30:25.216Z,101737.03
2018-08-31T12:32:55.645Z,101738.34
2018-08-31T12:35:25.839Z,101736.05
2018-08-31T12:37:56.058Z,101727.27
2018-08-31T12:40:26.484Z,101722.98
2018-08-31T12:42:56.886Z,101733.23
2018-08-31T12:45:27.197Z,101724.81
2018-08-31T12:47:57.406Z,101724.31
2018-08-31T12:50:27.559Z,101728.47
2018-08-31T12:52:57.985Z,101724.05
2018-08-31T12:55:28.212Z,101720.58
2018-08-31T12:57:58.501Z,101718.30
2018-08-31T13:00:28.862Z,101721.69
2018-08-31T13:02:59.029Z,101716.64
2018-08-31T13:05:29.128Z,101708.84
2018-08-31T13:07:59.386Z,101712.80
2018-08-31T13:10:29.600Z,101707.83
2018-08-31T13:12:59.985Z,101727.55
2018-08-31T13:15:30.130Z,101720.55
2018-08-31T13:18:00.392Z,101718.28
2018-08-31T13:20:30.816Z,101714.86
2018-08-31T13:23:01.077Z,101707.78
2018-08-31T13:25:31.263Z,101703.39
2018-08-31T13:28:01.642Z,101712.27
2018-08-31T13:30:31.744Z,101697.70
2018-08-31T13:33:01.961Z,101704.40
2018-08-31T13:35:32.185Z,101700.70
2018-08-31T13:38:02.462Z,101699.54
2018-08-31T13:40:32.750Z,101697.31
2018-08-31T13:43:03.166Z,101693.74
2018-08-31T13:45:33.542Z,101696.40
2018-08-31T13:48:03.766Z,101691.89
2018-08-31T13:50:34.620Z,101693.72
2018-08-31T13:53:05.296Z,101691.13
2018-08-31T13:55:36.177Z,101694.49
2018-08-31T13:58:06.548Z,101691.66
2018-08-31T14:00:36.682Z,101690.83
2018-08-31T14:03:07.134Z,101676.02
2018-08-31T14:05:37.225Z,101674.70
2018-08-31T14:08:07.654Z,101691.44
2018-08-31T14:10:37.891Z,101684.22
2018-08-31T14:13:08.177Z,101684.02
2018-08-31T14:15:38.408Z,101687.69
2018-08-31T14:18:08.678Z,101688.94
2018-08-31T14:20:38.929Z,101691.77
2018-08-31T14:23:09.082Z,101685.16
2018-08-31T14:25:39.305Z,101689.80
2018-08-31T14:28:09.681Z,101689.79
2018-08-31T14:30:39.809Z,101691.13
2018-08-31T14:33:09.977Z,101692.31
2018-08-31T14:35:40.247Z,101690.28
2018-08-31T14:38:10.761Z,101688.29
2018-08-31T14:40:41.165Z,101690.11
2018-08-31T14:43:11.608Z,101687.93
2018-08-31T14:45:42.081Z,101687.16
2018-08-31T14:48:12.544Z,101681.88
2018-08-31T14:50:43.061Z,101690.98
2018-08-31T14:53:13.705Z,101690.70
2018-08-31T14:55:44.318Z,101679.68
2018-08-31T14:58:15.374Z,101685.06
2018-08-31T15:00:45.641Z,101683.47
2018-08-31T15:03:22.588Z,101686.71
2018-08-31T15:05:52.763Z,101685.92
2018-08-31T15:08:22.846Z,101691.89
2018-08-31T15:10:53.083Z,101680.38
2018-08-31T15:13:23.355Z,101690.20
2018-08-31T15:15:53.673Z,101686.60
2018-08-31T15:18:23.840Z,101692.61
2018-08-31T15:20:54.169Z,101698.83
2018-08-31T15:23:24.429Z,101698.77
2018-08-31T15:25:54.913Z,101700.98
2018-08-31T15:28:25.028Z,101695.15
2018-08-31T15:30:55.185Z,101700.28
2018-08-31T15:33:25.347Z,101697.77
2018-08-31T15:35:55.776Z,101695.28
2018-08-31T15:38:26.221Z,101697.08
2018-08-31T15:40:56.437Z,101700.12
2018-08-31T15:43:26.669Z,101697.70
2018-08-31T15:45:57.063Z,101697.38
2018-08-31T15:48:27.280Z,101694.54
2018-08-31T15:50:57.854Z,101686.10
2018-08-31T15:53:28.001Z,101684.83
2018-08-31T15:55:58.374Z,101684.35
2018-08-31T15:58:28.653Z,101689.62
2018-08-31T16:00:58.878Z,101687.07
2018-08-31T16:03:29.157Z,101682.87
2018-08-31T16:05:59.475Z,101686.44
2018-08-31T16:08:29.750Z,101685.13
2018-08-31T16:11:00.017Z,101683.06
2018-08-31T16:13:30.391Z,101686.53
2018-08-31T16:16:00.660Z,101689.60
2018-08-31T16:18:31.019Z,101693.32
2018-08-31T16:21:01.432Z,101683.99
2018-08-31T16:23:31.805Z,101682.31
2018-08-31T16:26:02.087Z,101676.06
2018-08-31T16:28:32.325Z,101669.05
2018-08-31T16:31:02.537Z,101674.84
2018-08-31T16:33:32.783Z,101675.65
2018-08-31T16:36:03.159Z,101678.66
2018-08-31T16:38:33.426Z,101680.73
2018-08-31T16:41:03.582Z,101685.15
2018-08-31T16:43:33.798Z,101698.17
2018-08-31T16:46:04.207Z,101702.38
2018-08-31T16:48:34.557Z,101702.76
2018-08-31T16:51:04.710Z,101707.37
2018-08-31T16:53:34.844Z,101708.28
2018-08-31T16:56:05.583Z,101703.35
2018-08-31T16:58:35.844Z,101703.57
2018-08-31T17:01:06.592Z,101706.52
2018-08-31T17:03:36.868Z,101708.31
2018-08-31T17:06:07.116Z,101711.03
2018-08-31T17:08:37.366Z,101714.09
2018-08-31T17:11:07.724Z,101713.69
2018-08-31T17:13:38.204Z,101719.25
2018-08-31T17:16:08.387Z,101725.20
2018-08-31T17:18:38.621Z,101721.44
2018-08-31T17:21:09.159Z,101723.52
2018-08-31T17:23:39.390Z,101721.05
2018-08-31T17:26:13.719Z,101722.69
2018-08-31T17:28:51.229Z,101725.37
2018-08-31T17:31:26.535Z,101726.34
2018-08-31T17:34:01.879Z,101725.37
2018-08-31T17:36:37.193Z,101726.44
2018-08-31T17:39:10.046Z,101730.08
2018-08-31T17:41:40.366Z,101732.35
2018-08-31T17:44:10.794Z,101740.38
2018-08-31T17:46:40.971Z,101737.91
2018-08-31T17:49:11.219Z,101740.50
2018-08-31T17:51:41.494Z,101741.15
2018-08-31T17:54:11.729Z,101748.69
2018-08-31T17:56:41.902Z,101749.45
2018-08-31T17:59:12.240Z,101748.59
2018-08-31T18:01:42.412Z,101752.59
2018-08-31T18:04:12.929Z,101754.14
2018-08-31T18:06:43.096Z,101758.71
2018-08-31T18:09:13.360Z,101753.47
2018-08-31T18:11:43.439Z,101749.55
2018-08-31T18:14:13.583Z,101759.46
2018-08-31T18:16:44.273Z,101765.36
2018-08-31T18:19:14.311Z,101766.42
2018-08-31T18:21:44.608Z,101778.91
2018-08-31T18:24:14.834Z,101780.81
2018-08-31T18:26:45.081Z,101788.61
2018-08-31T18:29:15.347Z,101779.43
2018-08-31T18:31:45.609Z,101785.09
2018-08-31T18:34:15.845Z,101785.58
2018-08-31T18:36:45.964Z,101791.73
2018-08-31T18:39:16.150Z,101794.75
2018-08-31T18:41:46.334Z,101797.94
2018-08-31T18:44:16.589Z,101805.17
2018-08-31T18:46:46.862Z,101798.68
2018-08-31T18:49:16.966Z,101803.94
2018-08-31T18:51:47.044Z,101810.02
2018-08-31T18:54:17.249Z,101811.01
2018-08-31T18:56:47.352Z,101810.00
2018-08-31T18:59:17.563Z,101807.84
2018-08-31T19:01:47.712Z,101815.80
2018-08-31T19:04:17.913Z,101817.02
2018-08-31T19:06:48.085Z,101817.52
2018-08-31T19:09:18.361Z,101821.83
2018-08-31T19:11:48.616Z,101824.39
2018-08-31T19:14:18.812Z,101825.15
2018-08-31T19:16:48.997Z,101828.88
2018-08-31T19:19:19.384Z,101837.11
2018-08-31T19:21:49.585Z,101836.73
2018-08-31T19:24:19.882Z,101836.32
2018-08-31T19:26:50.014Z,101838.30
2018-08-31T19:29:20.227Z,101841.05
2018-08-31T19:31:50.555Z,101845.91
2018-08-31T19:34:20.805Z,101840.90
2018-08-31T19:36:50.955Z,101842.15
2018-08-31T19:39:21.284Z,101846.22
2018-08-31T19:41:51.631Z,101844.10
2018-08-31T19:44:21.901Z,101847.63
2018-08-31T19:46:52.630Z,101851.69
2018-08-31T19:49:22.756Z,101852.92
2018-08-31T19:51:53.017Z,101850.26
2018-08-31T19:54:23.191Z,101850.37
2018-08-31T19:56:53.435Z,101857.28
2018-08-31T19:59:23.735Z,101857.28
2018-08-31T20:01:53.995Z,101853.86
2018-08-31T20:04:24.095Z,101860.83
2018-08-31T20:06:54.288Z,101865.36
2018-08-31T20:09:24.489Z,101864.70
2018-08-31T20:11:54.723Z,101865.95
2018-08-31T20:14:24.927Z,101864.50
2018-08-31T20:16:55.171Z,101872.39
2018-08-31T20:19:25.444Z,101875.31
2018-08-31T20:21:55.552Z,101872.00
2018-08-31T20:24:27.424Z,101877.25
2018-08-31T20:27:04.110Z,101880.78
2018-08-31T20:29:34.376Z,101879.86
2018-08-31T20:32:04.961Z,101877.91
2018-08-31T20:34:35.240Z,101893.25
2018-08-31T20:37:05.401Z,101897.05
2018-08-31T20:39:35.673Z,101891.35
2018-08-31T20:42:05.996Z,101897.00
2018-08-31T20:44:36.365Z,101893.94
2018-08-31T20:47:06.899Z,101900.92
2018-08-31T20:49:37.162Z,101897.09
2018-08-31T20:52:07.468Z,101898.58
2018-08-31T20:54:37.814Z,101903.45
2018-08-31T20:57:08.093Z,101897.23
2018-08-31T20:59:38.254Z,101902.77
2018-08-31T21:02:08.433Z,101905.20
2018-08-31T21:04:38.574Z,101911.44
2018-08-31T21:07:09.042Z,101913.33
2018-08-31T21:09:39.228Z,101914.28
2018-08-31T21:12:09.546Z,101908.02
2018-08-31T21:14:39.733Z,101912.88
2018-08-31T21:17:09.859Z,101921.14
2018-08-31T21:19:40.245Z,101928.86
2018-08-31T21:22:10.437Z,101928.34
2018-08-31T21:24:41.603Z,101922.44
2018-08-31T21:27:11.758Z,101926.81
2018-08-31T21:29:42.010Z,101926.09
2018-08-31T21:32:12.226Z,101931.98
2018-08-31T21:34:42.357Z,101928.73
2018-08-31T21:37:12.556Z,101936.38
2018-08-31T21:39:42.716Z,101936.78
2018-08-31T21:42:13.113Z,101942.43
2018-08-31T21:44:43.325Z,101933.58
2018-08-31T21:47:13.484Z,101935.70
2018-08-31T21:49:43.804Z,101939.14
2018-08-31T21:52:13.978Z,101934.34
2018-08-31T21:54:44.195Z,101932.43
2018-08-31T21:57:14.283Z,101933.09
2018-08-31T21:59:44.466Z,101937.06
2018-08-31T22:02:14.749Z,101930.55
2018-08-31T22:04:44.998Z,101939.71
2018-08-31T22:07:15.213Z,101936.75
2018-08-31T22:09:45.459Z,101938.69
2018-08-31T22:14:53.224Z,101935.78
2018-08-31T22:17:23.562Z,101937.30
2018-08-31T22:19:53.845Z,101934.27
2018-08-31T22:22:24.001Z,101928.73
2018-08-31T22:24:54.204Z,101935.95
2018-08-31T22:27:24.427Z,101934.74
2018-08-31T22:29:54.673Z,101929.92
2018-08-31T22:32:24.831Z,101940.42
2018-08-31T22:34:55.155Z,101939.58
2018-08-31T22:37:25.326Z,101936.48
2018-08-31T22:39:55.617Z,101938.00
2018-08-31T22:42:25.776Z,101937.77
2018-08-31T22:44:55.936Z,101937.88
2018-08-31T22:47:26.242Z,101939.36
2018-08-31T22:49:56.452Z,101936.31
2018-08-31T22:52:26.724Z,101932.61
2018-08-31T22:54:56.993Z,101940.11
2018-08-31T22:57:27.260Z,101941.95
2018-08-31T22:59:57.505Z,101934.06
2018-08-31T23:02:27.590Z,101940.69
2018-08-31T23:04:57.813Z,101943.34
2018-08-31T23:07:32.907Z,101939.80
2018-08-31T23:10:03.145Z,101944.48
2018-08-31T23:12:33.218Z,101943.30
2018-08-31T23:15:03.583Z,101943.72
2018-08-31T23:17:33.719Z,101938.25
2018-08-31T23:20:04.073Z,101943.27
2018-08-31T23:22:34.322Z,101946.30
2018-08-31T23:25:04.664Z,101942.41
2018-08-31T23:27:34.871Z,101950.16
2018-08-31T23:30:05.162Z,101950.62
2018-08-31T23:32:35.292Z,101946.27
2018-08-31T23:35:05.614Z,101940.66
2018-08-31T23:37:35.839Z,101947.05
2018-08-31T23:40:06.363Z,101955.27
2018-08-31T23:42:36.573Z,101946.89
2018-08-31T23:45:07.128Z,101950.19
2018-08-31T23:47:37.397Z,101947.32
2018-08-31T23:50:07.793Z,101948.76
2018-08-31T23:52:38.118Z,101947.37
2018-08-31T23:55:08.282Z,101951.23
2018-08-31T23:57:38.620Z,101949.78
