createdAt,value
2022-11-14T00:01:24.148Z,4.32
2022-11-14T00:03:52.229Z,4.38
2022-11-14T00:06:21.613Z,4.35
2022-11-14T00:08:49.548Z,4.30
2022-11-14T00:11:17.478Z,4.28
2022-11-14T00:13:45.322Z,4.25
2022-11-14T00:16:13.214Z,4.26
2022-11-14T00:18:41.071Z,4.21
2022-11-14T00:21:08.991Z,4.21
2022-11-14T00:23:38.343Z,4.07
2022-11-14T00:26:06.261Z,4.14
2022-11-14T00:28:34.133Z,4.18
2022-11-14T00:31:02.099Z,4.16
2022-11-14T00:33:29.958Z,3.99
2022-11-14T00:35:58.264Z,4.10
2022-11-14T00:38:26.216Z,3.97
2022-11-14T00:40:55.635Z,3.90
2022-11-14T00:43:23.570Z,4.00
2022-11-14T00:45:51.511Z,3.93
2022-11-14T00:48:19.465Z,3.97
2022-11-14T00:50:47.430Z,3.88
2022-11-14T00:53:15.379Z,3.79
2022-11-14T00:55:44.049Z,3.91
2022-11-14T00:58:13.358Z,3.83
2022-11-14T01:00:42.461Z,3.82
2022-11-14T01:03:10.820Z,3.86
2022-11-14T01:05:42.681Z,3.83
2022-11-14T01:08:10.587Z,3.71
2022-11-14T01:10:41.468Z,3.77
2022-11-14T01:13:09.593Z,3.74
2022-11-14T01:15:41.448Z,3.75
2022-11-14T01:18:09.485Z,3.76
2022-11-14T01:20:39.831Z,3.69
2022-11-14T01:23:07.770Z,3.65
2022-11-14T01:25:36.267Z,3.66
2022-11-14T01:28:08.046Z,3.61
2022-11-14T01:30:36.032Z,3.57
2022-11-14T01:33:05.963Z,3.59
2022-11-14T01:35:34.925Z,3.60
2022-11-14T01:38:03.177Z,3.57
2022-11-14T01:40:31.217Z,3.51
2022-11-14T01:43:35.647Z,3.47
2022-11-14T01:46:06.041Z,3.36
2022-11-14T01:48:41.210Z,3.40
2022-11-14T01:51:27.358Z,3.43
2022-11-14T01:53:57.436Z,3.43
2022-11-14T01:56:30.767Z,3.52
2022-11-14T01:59:04.165Z,3.45
2022-11-14T02:01:35.270Z,3.58
2022-11-14T02:04:08.844Z,3.59
2022-11-14T02:06:41.321Z,3.50
2022-11-14T02:09:09.560Z,3.53
2022-11-14T02:11:41.905Z,3.59
2022-11-14T02:14:10.155Z,3.48
2022-11-14T02:16:40.120Z,3.51
2022-11-14T02:19:10.303Z,3.48
2022-11-14T02:21:39.660Z,3.49
2022-11-14T02:24:12.239Z,3.42
2022-11-14T02:26:40.443Z,3.51
2022-11-14T02:29:10.478Z,3.52
2022-11-14T02:31:38.671Z,3.40
2022-11-14T02:34:06.635Z,3.38
2022-11-14T02:36:34.485Z,3.33
2022-11-14T02:39:03.734Z,3.25
2022-11-14T02:41:31.621Z,3.17
2022-11-14T02:43:59.572Z,3.12
2022-11-14T02:46:27.474Z,3.06
2022-11-14T02:48:55.365Z,3.05
2022-11-14T02:51:23.188Z,3.02
2022-11-14T02:53:51.128Z,3.04
2022-11-14T02:56:20.399Z,2.98
2022-11-14T02:58:48.331Z,2.95
2022-11-14T03:01:21.160Z,2.88
2022-11-14T03:03:49.630Z,2.86
2022-11-14T03:06:18.785Z,2.78
2022-11-14T03:08:46.654Z,2.90
2022-11-14T03:11:14.540Z,2.80
2022-11-14T03:13:43.774Z,2.82
2022-11-14T03:16:14.152Z,2.80
2022-11-14T03:18:42.130Z,2.84
2022-11-14T03:21:12.038Z,2.86
2022-11-14T03:23:39.974Z,2.83
2022-11-14T03:26:09.972Z,2.86
2022-11-14T03:28:38.343Z,2.77
2022-11-14T03:31:09.050Z,2.78
2022-11-14T03:33:37.276Z,2.73
2022-11-14T03:36:06.525Z,2.84
2022-11-14T03:38:34.947Z,2.84
2022-11-14T03:41:03.394Z,2.77
2022-11-14T03:43:33.504Z,2.81
2022-11-14T03:46:02.134Z,2.82
2022-11-14T03:48:32.853Z,2.70
2022-11-14T03:51:00.984Z,2.60
2022-11-14T03:53:29.342Z,2.61
2022-11-14T03:55:57.190Z,2.66
2022-11-14T03:58:25.292Z,2.66
2022-11-14T04:00:53.411Z,2.64
2022-11-14T04:03:21.352Z,2.69
2022-11-14T04:05:50.860Z,2.76
2022-11-14T04:08:19.157Z,2.70
2022-11-14T04:10:48.435Z,2.81
2022-11-14T04:13:16.880Z,2.88
2022-11-14T04:15:44.733Z,2.88
2022-11-14T04:18:12.584Z,2.84
2022-11-14T04:20:42.559Z,2.85
2022-11-14T04:23:11.945Z,2.85
2022-11-14T04:25:40.148Z,2.87
2022-11-14T04:28:08.102Z,2.91
2022-11-14T04:30:35.975Z,2.90
2022-11-14T04:33:03.886Z,2.72
2022-11-14T04:35:31.924Z,2.68
2022-11-14T04:37:59.865Z,2.74
2022-11-14T04:40:29.506Z,2.67
2022-11-14T04:42:58.414Z,2.58
2022-11-14T04:45:26.353Z,2.64
2022-11-14T04:47:54.275Z,2.67
2022-11-14T04:50:22.220Z,2.67
2022-11-14T04:52:53.167Z,2.77
2022-11-14T04:55:21.113Z,2.75
2022-11-14T04:57:55.560Z,2.64
2022-11-14T05:00:23.932Z,2.62
2022-11-14T05:02:52.404Z,2.68
2022-11-14T05:05:20.656Z,2.67
2022-11-14T05:07:49.218Z,2.75
2022-11-14T05:10:17.212Z,2.69
2022-11-14T05:12:45.199Z,2.68
2022-11-14T05:15:14.451Z,2.87
2022-11-14T05:17:42.396Z,2.90
2022-11-14T05:20:11.654Z,2.78
2022-11-14T05:22:39.555Z,2.78
2022-11-14T05:25:09.108Z,2.98
2022-11-14T05:27:37.115Z,2.89
2022-11-14T05:30:05.814Z,2.99
2022-11-14T05:32:35.826Z,3.00
2022-11-14T05:35:04.505Z,3.11
2022-11-14T05:37:35.605Z,3.08
2022-11-14T05:40:04.022Z,3.05
2022-11-14T05:42:32.036Z,3.11
2022-11-14T05:44:59.984Z,3.08
2022-11-14T05:47:29.138Z,3.15
2022-11-14T05:49:58.354Z,3.13
2022-11-14T05:52:26.275Z,3.03
2022-11-14T05:54:54.299Z,3.01
2022-11-14T05:57:22.164Z,3.11
2022-11-14T05:59:50.036Z,3.14
2022-11-14T06:02:18.566Z,3.10
2022-11-14T06:04:47.075Z,2.91
2022-11-14T06:07:20.081Z,2.79
2022-11-14T06:09:48.695Z,2.97
2022-11-14T06:12:18.217Z,2.93
2022-11-14T06:14:46.284Z,2.81
2022-11-14T06:17:14.443Z,2.81
2022-11-14T06:19:42.570Z,2.82
2022-11-14T06:22:10.672Z,2.92
2022-11-14T06:24:41.853Z,2.89
2022-11-14T06:27:10.292Z,2.87
2022-11-14T06:29:39.939Z,2.83
2022-11-14T06:32:08.558Z,2.78
2022-11-14T06:34:36.659Z,2.99
2022-11-14T06:37:06.303Z,2.99
2022-11-14T06:39:35.412Z,2.91
2022-11-14T06:42:09.230Z,2.98
2022-11-14T06:44:38.074Z,3.09
2022-11-14T06:47:06.696Z,2.97
2022-11-14T06:49:46.763Z,3.13
2022-11-14T06:52:15.637Z,3.05
2022-11-14T06:54:44.383Z,3.17
2022-11-14T07:00:17.436Z,3.31
2022-11-14T07:02:47.874Z,3.40
2022-11-14T07:05:20.739Z,3.38
2022-11-14T07:07:49.126Z,3.57
2022-11-14T07:10:21.264Z,3.51
2022-11-14T07:12:49.633Z,3.27
2022-11-14T07:15:32.323Z,3.36
2022-11-14T07:18:16.728Z,3.45
2022-11-14T07:20:51.136Z,3.66
2022-11-14T07:23:30.248Z,3.72
2022-11-14T07:26:02.946Z,3.78
2022-11-14T07:28:54.422Z,3.89
2022-11-14T07:37:44.513Z,3.52
2022-11-14T07:40:15.043Z,3.52
2022-11-14T07:45:30.852Z,3.83
2022-11-14T07:47:59.922Z,3.95
2022-11-14T07:50:32.398Z,4.05
2022-11-14T07:53:01.666Z,4.21
2022-11-14T07:55:32.477Z,4.28
2022-11-14T08:00:58.265Z,4.49
2022-11-14T08:03:26.864Z,4.61
2022-11-14T08:06:15.744Z,4.64
2022-11-14T08:08:45.379Z,4.45
2022-11-14T08:11:34.587Z,4.52
2022-11-14T08:20:18.009Z,4.85
2022-11-14T08:22:59.795Z,4.63
2022-11-14T08:25:28.448Z,4.91
2022-11-14T08:27:57.648Z,5.05
2022-11-14T08:30:41.741Z,5.25
2022-11-14T08:33:10.529Z,5.31
2022-11-14T08:39:03.709Z,5.32
2022-11-14T08:41:37.333Z,5.40
2022-11-14T08:44:10.554Z,5.36
2022-11-14T08:46:56.901Z,5.45
2022-11-14T08:49:25.587Z,5.52
2022-11-14T08:51:53.833Z,5.56
2022-11-14T08:54:21.979Z,5.69
2022-11-14T08:57:02.200Z,5.92
2022-11-14T08:59:46.379Z,6.00
2022-11-14T09:02:15.615Z,6.28
2022-11-14T09:10:24.532Z,7.54
2022-11-14T09:13:19.405Z,8.09
2022-11-14T09:15:54.665Z,8.52
2022-11-14T09:18:23.825Z,8.59
2022-11-14T09:23:36.118Z,9.36
2022-11-14T09:26:10.945Z,9.40
2022-11-14T09:36:17.597Z,9.96
2022-11-14T09:42:17.392Z,10.20
2022-11-14T09:45:10.367Z,10.29
2022-11-14T09:57:24.333Z,10.43
2022-11-14T10:16:27.412Z,11.35
2022-11-14T10:19:18.506Z,11.43
2022-11-14T10:25:25.792Z,11.88
2022-11-14T10:43:54.378Z,12.94
2022-11-14T10:49:32.987Z,12.86
2022-11-14T10:52:20.787Z,13.22
2022-11-14T11:29:50.517Z,14.41
2022-11-14T11:32:29.266Z,14.66
2022-11-14T11:41:33.330Z,14.74
2022-11-14T12:48:35.171Z,16.57
2022-11-14T13:57:42.582Z,15.81
2022-11-14T14:23:17.829Z,14.96
2022-11-14T14:36:52.001Z,14.12
2022-11-14T14:39:41.068Z,13.72
2022-11-14T14:42:21.654Z,13.47
2022-11-14T15:18:12.304Z,11.07
2022-11-14T15:21:29.893Z,11.05
2022-11-14T15:24:21.030Z,10.70
2022-11-14T15:27:13.223Z,10.70
2022-11-14T15:29:51.740Z,10.53
2022-11-14T15:59:12.372Z,9.93
2022-11-14T16:01:46.765Z,10.04
2022-11-14T16:07:15.871Z,10.25
2022-11-14T16:13:04.139Z,10.17
2022-11-14T16:15:32.613Z,9.97
2022-11-14T16:20:46.443Z,9.81
2022-11-14T16:23:25.810Z,9.78
2022-11-14T16:39:14.721Z,9.52
2022-11-14T16:50:34.505Z,9.32
2022-11-14T16:53:09.357Z,9.24
2022-11-14T16:55:46.118Z,9.19
2022-11-14T16:58:15.446Z,8.99
2022-11-14T17:00:52.770Z,9.00
2022-11-14T17:03:35.210Z,9.02
2022-11-14T17:09:03.023Z,9.02
2022-11-14T17:11:33.978Z,8.96
2022-11-14T17:14:05.953Z,8.87
2022-11-14T18:04:40.983Z,7.98
2022-11-14T18:10:55.959Z,8.10
2022-11-14T18:16:28.557Z,8.07
2022-11-14T18:19:27.375Z,8.11
2022-11-14T18:21:56.552Z,8.18
2022-11-14T18:24:29.786Z,8.05
2022-11-14T18:27:26.250Z,8.10
2022-11-14T18:30:08.099Z,7.99
2022-11-14T19:04:54.499Z,7.82
2022-11-14T19:07:25.810Z,7.92
2022-11-14T19:54:13.836Z,6.59
2022-11-14T19:56:44.641Z,6.46
2022-11-14T19:59:18.005Z,6.43
2022-11-14T20:01:56.735Z,6.30
2022-11-14T20:04:38.045Z,6.22
2022-11-14T20:10:00.147Z,5.98
2022-11-14T20:12:32.688Z,6.07
2022-11-14T20:15:07.410Z,6.00
2022-11-14T20:17:38.367Z,6.10
2022-11-14T20:20:12.352Z,6.03
2022-11-14T20:22:50.074Z,5.98
2022-11-14T20:25:19.990Z,6.07
2022-11-14T20:27:49.884Z,6.11
2022-11-14T20:30:18.542Z,6.10
2022-11-14T20:32:47.004Z,6.10
2022-11-14T20:35:16.081Z,6.04
2022-11-14T20:37:44.352Z,6.13
2022-11-14T20:40:14.529Z,6.11
2022-11-14T20:42:52.967Z,6.06
2022-11-14T20:45:22.915Z,6.12
2022-11-14T20:47:52.791Z,6.12
2022-11-14T20:50:22.379Z,6.05
2022-11-14T20:52:51.903Z,6.19
2022-11-14T20:55:21.076Z,6.27
2022-11-14T20:57:51.252Z,6.22
2022-11-14T21:00:20.685Z,6.26
2022-11-14T21:02:49.142Z,6.12
2022-11-14T21:05:17.632Z,6.12
2022-11-14T21:07:47.550Z,6.02
2022-11-14T21:10:33.474Z,6.06
2022-11-14T21:13:28.750Z,6.19
2022-11-14T21:16:01.084Z,6.23
2022-11-14T21:18:30.604Z,6.19
2022-11-14T21:21:04.163Z,6.40
2022-11-14T21:23:33.065Z,6.41
2022-11-14T21:26:16.851Z,6.32
2022-11-14T21:31:38.542Z,6.06
2022-11-14T21:34:15.033Z,5.99
2022-11-14T21:36:45.503Z,5.92
2022-11-14T21:39:17.018Z,5.91
2022-11-14T21:41:50.880Z,5.86
2022-11-14T21:44:21.569Z,5.84
2022-11-14T21:46:51.759Z,5.84
2022-11-14T21:49:20.318Z,5.89
2022-11-14T21:51:51.520Z,5.82
2022-11-14T21:54:19.694Z,5.80
2022-11-14T21:56:48.020Z,5.81
2022-11-14T21:59:21.441Z,5.71
2022-11-14T22:02:10.680Z,5.75
2022-11-14T22:04:45.557Z,5.55
2022-11-14T22:10:15.891Z,5.51
2022-11-14T22:13:06.634Z,5.29
2022-11-14T22:15:46.186Z,5.50
2022-11-14T22:18:16.052Z,5.53
2022-11-14T22:20:50.090Z,5.48
2022-11-14T22:23:21.264Z,5.50
2022-11-14T22:25:56.278Z,5.57
2022-11-14T22:28:24.516Z,5.62
2022-11-14T22:31:04.932Z,5.70
2022-11-14T22:33:36.346Z,5.71
2022-11-14T22:36:07.624Z,5.69
2022-11-14T22:38:37.443Z,5.50
2022-11-14T22:41:08.291Z,5.55
2022-11-14T22:43:36.752Z,5.47
2022-11-14T22:46:05.078Z,5.49
2022-11-14T22:48:36.552Z,5.48
2022-11-14T22:51:07.293Z,5.58
2022-11-14T22:53:37.916Z,5.52
2022-11-14T22:56:07.906Z,5.47
2022-11-14T22:58:37.929Z,5.34
2022-11-14T23:01:12.430Z,5.27
2022-11-14T23:03:42.569Z,5.28
2022-11-14T23:06:12.115Z,5.22
2022-11-14T23:08:40.576Z,5.20
2022-11-14T23:11:11.286Z,5.11
2022-11-14T23:13:39.752Z,5.06
2022-11-14T23:16:09.674Z,5.01
2022-11-14T23:18:38.075Z,4.88
2022-11-14T23:21:08.578Z,4.87
2022-11-14T23:23:36.652Z,4.87
2022-11-14T23:26:05.250Z,4.88
2022-11-14T23:28:33.609Z,4.80
2022-11-14T23:31:02.644Z,4.80
2022-11-14T23:33:31.217Z,4.76
2022-11-14T23:35:59.616Z,4.70
2022-11-14T23:38:30.592Z,4.78
2022-11-14T23:40:59.887Z,4.67
2022-11-14T23:43:28.593Z,4.52
2022-11-14T23:45:56.875Z,4.56
2022-11-14T23:48:25.966Z,4.52
2022-11-14T23:50:55.713Z,4.46
2022-11-14T23:53:24.157Z,4.52
2022-11-14T23:55:57.738Z,4.51
2022-11-14T23:58:26.952Z,4.41
