createdAt,value
2019-04-04T00:01:55.662Z,6.80
2019-04-04T00:04:25.375Z,6.70
2019-04-04T00:06:57.695Z,6.80
2019-04-04T00:09:26.354Z,6.90
2019-04-04T00:11:56.060Z,6.90
2019-04-04T00:14:25.605Z,6.80
2019-04-04T00:16:55.282Z,6.90
2019-04-04T00:19:24.818Z,7.00
2019-04-04T00:21:54.507Z,7.00
2019-04-04T00:24:24.604Z,7.00
2019-04-04T00:26:54.152Z,7.10
2019-04-04T00:29:25.061Z,7.10
2019-04-04T00:31:58.726Z,7.10
2019-04-04T00:34:28.735Z,7.10
2019-04-04T00:37:00.218Z,7.00
2019-04-04T00:39:30.645Z,7.00
2019-04-04T00:42:00.454Z,7.10
2019-04-04T00:44:30.267Z,7.10
2019-04-04T00:47:01.566Z,7.00
2019-04-04T00:49:31.067Z,6.90
2019-04-04T00:52:02.086Z,6.90
2019-04-04T00:54:31.847Z,6.90
2019-04-04T00:57:01.676Z,6.80
2019-04-04T00:59:31.297Z,6.90
2019-04-04T01:02:01.126Z,7.00
2019-04-04T01:04:31.197Z,6.90
2019-04-04T01:07:03.025Z,6.70
2019-04-04T01:09:33.082Z,6.70
2019-04-04T01:12:03.007Z,6.70
2019-04-04T01:14:32.690Z,6.60
2019-04-04T01:17:04.041Z,6.70
2019-04-04T01:19:33.752Z,6.70
2019-04-04T01:22:03.335Z,6.70
2019-04-04T01:24:33.203Z,6.70
2019-04-04T01:27:04.190Z,6.60
2019-04-04T01:29:34.158Z,6.60
2019-04-04T01:32:03.705Z,6.60
2019-04-04T01:34:33.432Z,6.50
2019-04-04T01:37:03.000Z,6.40
2019-04-04T01:39:32.543Z,6.40
2019-04-04T01:42:02.487Z,6.30
2019-04-04T01:44:32.031Z,6.30
2019-04-04T01:47:01.795Z,6.30
2019-04-04T01:49:31.316Z,6.30
2019-04-04T01:52:00.984Z,6.30
2019-04-04T01:54:32.153Z,6.30
2019-04-04T01:57:02.283Z,6.40
2019-04-04T01:59:31.827Z,6.30
2019-04-04T02:02:01.542Z,6.30
2019-04-04T02:04:31.605Z,6.30
2019-04-04T02:07:01.285Z,6.30
2019-04-04T02:09:32.015Z,6.20
2019-04-04T02:12:02.803Z,6.20
2019-04-04T02:14:32.663Z,6.30
2019-04-04T02:17:02.614Z,6.20
2019-04-04T02:19:32.487Z,6.20
2019-04-04T02:22:02.113Z,6.20
2019-04-04T02:24:32.328Z,6.10
2019-04-04T02:27:02.256Z,6.10
2019-04-04T02:29:31.782Z,6.10
2019-04-04T02:32:02.987Z,6.10
2019-04-04T02:34:32.988Z,6.10
2019-04-04T02:37:03.116Z,6.00
2019-04-04T02:39:35.244Z,6.00
2019-04-04T02:42:04.587Z,6.00
2019-04-04T02:44:34.188Z,6.00
2019-04-04T02:47:04.225Z,6.10
2019-04-04T02:49:34.515Z,6.10
2019-04-04T02:52:04.146Z,6.10
2019-04-04T02:54:33.953Z,6.10
2019-04-04T02:57:08.040Z,6.10
2019-04-04T02:59:34.931Z,6.20
2019-04-04T03:02:05.913Z,6.20
2019-04-04T03:04:36.251Z,6.00
2019-04-04T03:07:06.170Z,5.90
2019-04-04T03:09:36.502Z,5.80
2019-04-04T03:12:06.415Z,5.80
2019-04-04T03:14:37.292Z,5.90
2019-04-04T03:17:07.284Z,5.90
2019-04-04T03:19:37.166Z,5.80
2019-04-04T03:22:06.716Z,5.80
2019-04-04T03:24:40.295Z,5.70
2019-04-04T03:27:08.303Z,5.70
2019-04-04T03:29:38.436Z,5.70
2019-04-04T03:32:13.227Z,5.70
2019-04-04T03:34:47.843Z,5.70
2019-04-04T03:37:12.453Z,5.60
2019-04-04T03:39:43.032Z,5.70
2019-04-04T03:42:12.569Z,5.70
2019-04-04T03:44:42.656Z,5.70
2019-04-04T03:47:12.376Z,5.70
2019-04-04T03:49:42.052Z,5.70
2019-04-04T03:52:11.727Z,5.60
2019-04-04T03:54:41.303Z,5.60
2019-04-04T03:57:12.213Z,5.70
2019-04-04T03:59:42.053Z,5.80
2019-04-04T04:02:11.615Z,5.70
2019-04-04T04:04:42.152Z,5.70
2019-04-04T04:07:15.139Z,5.80
2019-04-04T04:09:42.976Z,5.80
2019-04-04T04:12:12.732Z,5.90
2019-04-04T04:14:42.429Z,6.00
2019-04-04T04:17:12.646Z,6.00
2019-04-04T04:20:04.005Z,5.80
2019-04-04T04:22:33.230Z,5.70
2019-04-04T04:25:03.971Z,5.80
2019-04-04T04:27:33.588Z,5.80
2019-04-04T04:30:07.253Z,5.80
2019-04-04T04:32:37.247Z,6.00
2019-04-04T04:35:08.888Z,6.00
2019-04-04T04:37:39.442Z,6.10
2019-04-04T04:40:13.917Z,6.10
2019-04-04T04:42:41.361Z,6.20
2019-04-04T04:45:12.653Z,6.20
2019-04-04T04:47:42.223Z,6.20
2019-04-04T04:50:12.185Z,6.20
2019-04-04T04:52:46.556Z,6.20
2019-04-04T04:55:13.776Z,6.20
2019-04-04T04:57:43.274Z,6.30
2019-04-04T05:00:13.970Z,6.20
2019-04-04T05:02:44.598Z,6.10
2019-04-04T05:05:14.448Z,6.00
2019-04-04T05:07:44.213Z,5.90
2019-04-04T05:10:15.124Z,6.00
2019-04-04T05:12:45.232Z,6.20
2019-04-04T05:15:14.861Z,6.20
2019-04-04T05:17:44.403Z,6.10
2019-04-04T05:20:14.155Z,6.10
2019-04-04T05:22:44.282Z,6.10
2019-04-04T05:25:14.062Z,6.10
2019-04-04T05:27:43.882Z,5.90
2019-04-04T05:30:16.613Z,5.90
2019-04-04T05:32:45.646Z,6.00
2019-04-04T05:35:15.901Z,5.90
2019-04-04T05:37:45.601Z,5.90
2019-04-04T05:40:15.527Z,6.00
2019-04-04T05:42:45.090Z,6.00
2019-04-04T05:45:15.474Z,6.00
2019-04-04T05:47:45.058Z,6.10
2019-04-04T05:50:16.443Z,6.00
2019-04-04T05:52:46.300Z,6.00
2019-04-04T05:55:15.892Z,5.80
2019-04-04T05:57:45.489Z,5.80
2019-04-04T06:00:16.284Z,5.80
2019-04-04T06:02:45.836Z,5.60
2019-04-04T06:05:15.718Z,5.70
2019-04-04T06:07:45.242Z,5.90
2019-04-04T06:10:18.149Z,5.90
2019-04-04T06:12:46.850Z,5.90
2019-04-04T06:15:17.163Z,6.00
2019-04-04T06:17:47.085Z,6.10
2019-04-04T06:20:16.934Z,6.00
2019-04-04T06:22:46.628Z,5.90
2019-04-04T06:25:16.774Z,5.90
2019-04-04T06:27:46.528Z,5.90
2019-04-04T06:30:18.152Z,5.90
2019-04-04T06:32:47.988Z,6.00
2019-04-04T06:35:17.680Z,6.00
2019-04-04T06:37:49.171Z,6.10
2019-04-04T06:40:18.953Z,6.10
2019-04-04T06:42:48.564Z,6.10
2019-04-04T06:45:18.847Z,6.10
2019-04-04T06:47:48.393Z,6.20
2019-04-04T06:50:18.201Z,6.20
2019-04-04T06:52:50.145Z,6.30
2019-04-04T06:55:19.013Z,6.40
2019-04-04T06:57:51.258Z,6.30
2019-04-04T07:00:20.805Z,6.40
2019-04-04T07:02:50.431Z,6.40
2019-04-04T07:05:19.972Z,6.40
2019-04-04T07:07:49.519Z,6.50
2019-04-04T07:10:21.876Z,6.30
2019-04-04T07:12:50.688Z,6.40
2019-04-04T07:15:21.011Z,6.60
2019-04-04T07:17:50.555Z,6.80
2019-04-04T07:20:20.696Z,6.80
2019-04-04T07:22:50.358Z,6.60
2019-04-04T07:25:20.254Z,6.50
2019-04-04T07:27:50.600Z,6.50
2019-04-04T07:30:20.200Z,6.60
2019-04-04T07:32:49.742Z,6.70
2019-04-04T07:35:21.095Z,6.70
2019-04-04T07:37:55.203Z,6.80
2019-04-04T07:40:22.322Z,6.80
2019-04-04T07:42:51.938Z,6.70
2019-04-04T07:45:21.621Z,6.70
2019-04-04T07:47:51.164Z,6.70
2019-04-04T07:50:20.833Z,6.80
2019-04-04T07:52:50.414Z,7.00
2019-04-04T07:55:20.238Z,7.20
2019-04-04T07:57:51.244Z,7.20
2019-04-04T08:00:21.312Z,7.20
2019-04-04T08:02:50.866Z,7.00
2019-04-04T08:05:20.723Z,7.10
2019-04-04T08:07:50.278Z,7.20
2019-04-04T08:10:21.151Z,7.20
2019-04-04T08:12:51.016Z,7.20
2019-04-04T08:15:20.688Z,7.20
2019-04-04T08:17:50.244Z,7.10
2019-04-04T08:20:19.986Z,7.20
2019-04-04T08:22:49.537Z,7.20
2019-04-04T08:25:19.202Z,7.30
2019-04-04T08:27:48.749Z,7.30
2019-04-04T08:30:18.608Z,7.30
2019-04-04T08:32:48.223Z,7.30
2019-04-04T08:35:17.834Z,7.20
2019-04-04T08:37:47.534Z,7.30
2019-04-04T08:40:17.248Z,7.40
2019-04-04T08:42:46.794Z,7.40
2019-04-04T08:45:16.446Z,7.50
2019-04-04T08:47:46.150Z,7.60
2019-04-04T08:50:16.028Z,7.60
2019-04-04T08:52:46.232Z,7.40
2019-04-04T08:55:15.749Z,7.40
2019-04-04T08:57:45.294Z,7.30
2019-04-04T09:00:15.287Z,7.30
2019-04-04T09:02:44.845Z,7.40
2019-04-04T09:05:15.053Z,7.30
2019-04-04T09:07:44.621Z,7.30
2019-04-04T09:10:14.664Z,7.40
2019-04-04T09:12:44.502Z,7.50
2019-04-04T09:15:15.868Z,7.60
2019-04-04T09:17:45.445Z,7.60
2019-04-04T09:20:15.662Z,7.70
2019-04-04T09:22:45.783Z,7.70
2019-04-04T09:25:15.502Z,7.80
2019-04-04T09:27:45.178Z,7.80
2019-04-04T09:30:15.949Z,7.60
2019-04-04T09:32:45.510Z,7.60
2019-04-04T09:35:15.481Z,7.50
2019-04-04T09:37:45.089Z,7.60
2019-04-04T09:40:15.224Z,7.50
2019-04-04T09:42:44.965Z,7.60
2019-04-04T09:45:15.030Z,7.50
2019-04-04T09:47:44.661Z,7.60
2019-04-04T09:50:15.235Z,7.60
2019-04-04T09:52:44.789Z,7.60
2019-04-04T09:55:14.824Z,7.60
2019-04-04T09:57:44.805Z,7.70
2019-04-04T10:00:18.830Z,7.70
2019-04-04T10:02:49.269Z,7.70
2019-04-04T10:05:19.425Z,7.60
2019-04-04T10:07:49.126Z,7.70
2019-04-04T10:10:19.172Z,7.70
2019-04-04T10:12:48.945Z,7.40
2019-04-04T10:15:19.197Z,7.50
2019-04-04T10:17:49.487Z,7.50
2019-04-04T10:20:19.704Z,7.50
2019-04-04T10:22:49.825Z,7.50
2019-04-04T10:25:19.370Z,7.60
2019-04-04T10:27:48.927Z,7.80
2019-04-04T10:30:19.787Z,7.80
2019-04-04T10:32:49.336Z,7.70
2019-04-04T10:35:18.987Z,7.60
2019-04-04T10:37:48.675Z,7.60
2019-04-04T10:40:18.524Z,7.60
2019-04-04T10:42:48.369Z,7.60
2019-04-04T10:45:18.218Z,7.60
2019-04-04T10:47:56.776Z,7.50
2019-04-04T10:50:26.652Z,7.60
2019-04-04T10:52:56.192Z,7.60
2019-04-04T10:55:25.735Z,7.70
2019-04-04T10:57:55.582Z,7.80
2019-04-04T11:00:25.560Z,7.80
2019-04-04T11:02:55.112Z,7.80
2019-04-04T11:05:24.823Z,7.90
2019-04-04T11:07:56.852Z,7.60
2019-04-04T11:10:25.640Z,7.50
2019-04-04T11:12:55.458Z,7.50
2019-04-04T11:15:25.000Z,7.60
2019-04-04T11:17:54.620Z,7.60
2019-04-04T11:20:24.185Z,7.50
2019-04-04T11:22:54.711Z,7.90
2019-04-04T11:25:24.850Z,7.80
2019-04-04T11:27:54.401Z,7.80
2019-04-04T11:30:24.018Z,7.70
2019-04-04T11:32:53.747Z,7.90
2019-04-04T11:35:23.452Z,7.70
2019-04-04T11:37:53.001Z,7.50
2019-04-04T11:40:22.656Z,7.60
2019-04-04T11:42:52.208Z,7.50
2019-04-04T11:45:21.749Z,7.60
2019-04-04T11:47:51.988Z,7.70
2019-04-04T11:50:21.536Z,7.60
2019-04-04T11:52:51.073Z,7.60
2019-04-04T11:55:20.934Z,7.60
2019-04-04T11:57:50.538Z,7.70
2019-04-04T12:00:24.855Z,7.80
2019-04-04T12:02:54.538Z,7.80
2019-04-04T12:05:24.658Z,7.90
2019-04-04T12:07:54.223Z,7.90
2019-04-04T12:10:24.116Z,8.00
2019-04-04T12:12:53.815Z,8.10
2019-04-04T12:15:23.421Z,8.20
2019-04-04T12:17:53.611Z,8.00
2019-04-04T12:20:23.142Z,7.80
2019-04-04T12:22:52.757Z,7.90
2019-04-04T12:25:22.460Z,8.00
2019-04-04T12:27:53.049Z,8.10
2019-04-04T12:30:22.591Z,8.10
2019-04-04T12:32:52.144Z,8.20
2019-04-04T12:35:21.995Z,8.30
2019-04-04T12:37:51.675Z,8.00
2019-04-04T12:40:21.586Z,8.10
2019-04-04T12:42:51.164Z,8.10
2019-04-04T12:45:21.615Z,8.20
2019-04-04T12:47:51.444Z,8.40
2019-04-04T12:50:40.465Z,8.50
2019-04-04T12:53:10.013Z,8.30
2019-04-04T12:55:39.661Z,8.50
2019-04-04T12:58:10.853Z,8.50
2019-04-04T13:00:40.649Z,8.60
2019-04-04T13:03:10.679Z,8.60
2019-04-04T13:05:40.753Z,8.80
2019-04-04T13:08:10.713Z,8.60
2019-04-04T13:10:40.625Z,8.60
2019-04-04T13:13:10.172Z,8.60
2019-04-04T13:15:39.918Z,8.70
2019-04-04T13:18:09.953Z,8.70
2019-04-04T13:20:39.510Z,8.40
2019-04-04T13:23:09.377Z,8.40
2019-04-04T13:25:38.917Z,8.10
2019-04-04T13:28:08.787Z,8.10
2019-04-04T13:30:38.320Z,8.10
2019-04-04T13:33:07.871Z,8.10
2019-04-04T13:35:38.600Z,8.00
2019-04-04T13:38:08.853Z,8.00
2019-04-04T13:40:45.444Z,8.00
2019-04-04T13:43:09.694Z,8.00
2019-04-04T13:45:39.405Z,8.00
2019-04-04T13:48:10.701Z,8.00
2019-04-04T13:50:40.225Z,8.00
2019-04-04T13:53:09.974Z,8.00
2019-04-04T13:55:39.531Z,8.00
2019-04-04T13:58:09.224Z,8.00
2019-04-04T14:00:40.117Z,8.00
2019-04-04T14:03:09.982Z,8.10
2019-04-04T14:05:39.544Z,8.00
2019-04-04T14:08:09.076Z,7.90
2019-04-04T14:10:39.568Z,7.90
2019-04-04T14:13:09.275Z,7.90
2019-04-04T14:15:38.810Z,7.90
2019-04-04T14:18:24.652Z,8.00
2019-04-04T14:21:03.799Z,8.10
2019-04-04T14:23:29.021Z,8.10
2019-04-04T14:25:59.927Z,8.20
2019-04-04T14:28:30.113Z,8.20
2019-04-04T14:30:59.750Z,8.10
2019-04-04T14:33:29.682Z,8.10
2019-04-04T14:35:59.225Z,8.20
2019-04-04T14:38:29.087Z,8.30
2019-04-04T14:41:10.643Z,8.30
2019-04-04T14:43:30.461Z,8.30
2019-04-04T14:46:00.246Z,8.30
2019-04-04T14:48:29.797Z,8.30
2019-04-04T14:51:00.079Z,8.00
2019-04-04T14:53:29.621Z,7.90
2019-04-04T14:55:59.506Z,8.00
2019-04-04T14:58:30.743Z,7.90
2019-04-04T15:01:01.824Z,8.00
2019-04-04T15:03:31.343Z,8.00
2019-04-04T15:06:00.996Z,8.00
2019-04-04T15:08:30.559Z,8.10
2019-04-04T15:11:00.105Z,8.00
2019-04-04T15:13:29.925Z,8.00
2019-04-04T15:16:18.702Z,8.10
2019-04-04T15:18:49.001Z,8.10
2019-04-04T15:21:18.716Z,8.00
2019-04-04T15:23:48.272Z,7.90
2019-04-04T15:26:17.807Z,7.80
2019-04-04T15:28:48.533Z,7.80
2019-04-04T15:31:18.057Z,7.80
2019-04-04T15:33:50.338Z,7.80
2019-04-04T15:36:19.639Z,7.90
2019-04-04T15:38:49.189Z,7.80
2019-04-04T15:41:18.728Z,7.80
2019-04-04T15:43:48.523Z,7.80
2019-04-04T15:46:18.256Z,8.00
2019-04-04T15:48:47.808Z,8.10
2019-04-04T15:51:17.884Z,8.00
2019-04-04T15:53:47.427Z,7.90
2019-04-04T15:56:16.967Z,8.00
2019-04-04T15:58:46.710Z,7.90
2019-04-04T16:01:16.397Z,7.90
2019-04-04T16:03:45.943Z,7.90
2019-04-04T16:06:15.712Z,7.90
2019-04-04T16:08:45.258Z,7.80
2019-04-04T16:11:14.815Z,7.90
2019-04-04T16:13:44.669Z,7.80
2019-04-04T16:16:14.348Z,7.90
2019-04-04T16:18:44.106Z,7.90
2019-04-04T16:21:13.776Z,7.80
2019-04-04T16:23:43.477Z,7.90
2019-04-04T16:26:13.022Z,7.90
2019-04-04T16:28:42.921Z,7.90
2019-04-04T16:31:13.119Z,7.80
2019-04-04T16:33:42.675Z,7.90
2019-04-04T16:36:12.407Z,8.00
2019-04-04T16:38:42.129Z,7.90
2019-04-04T16:41:14.423Z,7.80
2019-04-04T16:43:42.931Z,7.90
2019-04-04T16:46:12.890Z,7.90
2019-04-04T16:48:42.437Z,7.90
2019-04-04T16:51:12.001Z,7.90
2019-04-04T16:53:41.956Z,7.90
2019-04-04T16:56:11.561Z,7.90
2019-04-04T16:58:41.114Z,7.90
2019-04-04T17:01:11.961Z,7.90
2019-04-04T17:03:41.510Z,7.90
2019-04-04T17:06:11.360Z,8.00
2019-04-04T17:08:40.907Z,8.00
2019-04-04T17:11:10.450Z,8.00
2019-04-04T17:13:40.295Z,8.00
2019-04-04T17:16:10.066Z,7.90
2019-04-04T17:18:39.753Z,7.90
2019-04-04T17:21:09.293Z,7.90
2019-04-04T17:23:39.547Z,7.90
2019-04-04T17:26:09.090Z,8.00
2019-04-04T17:28:39.896Z,7.90
2019-04-04T17:31:09.498Z,7.90
2019-04-04T17:33:39.400Z,8.00
2019-04-04T17:36:09.647Z,7.80
2019-04-04T17:38:39.454Z,7.70
2019-04-04T17:41:08.969Z,7.70
2019-04-04T17:43:39.109Z,7.70
2019-04-04T17:46:09.242Z,7.70
2019-04-04T17:48:39.090Z,7.70
2019-04-04T17:51:08.982Z,7.60
2019-04-04T17:53:38.705Z,7.60
2019-04-04T17:56:08.599Z,7.50
2019-04-04T17:58:38.329Z,7.50
2019-04-04T18:01:09.508Z,7.50
2019-04-04T18:03:39.197Z,7.60
2019-04-04T18:06:08.993Z,7.50
2019-04-04T18:08:38.618Z,7.60
2019-04-04T18:11:08.169Z,7.50
2019-04-04T18:13:38.205Z,7.60
2019-04-04T18:16:08.284Z,7.50
2019-04-04T18:18:37.831Z,7.50
2019-04-04T18:21:07.367Z,7.50
2019-04-04T18:23:37.313Z,7.50
2019-04-04T18:26:07.155Z,7.50
2019-04-04T18:28:39.352Z,7.50
2019-04-04T18:31:08.114Z,7.50
2019-04-04T18:33:37.983Z,7.60
2019-04-04T18:36:07.480Z,7.60
2019-04-04T18:38:37.689Z,7.60
2019-04-04T18:41:07.462Z,7.60
2019-04-04T18:43:37.000Z,7.60
2019-04-04T18:46:07.089Z,7.70
2019-04-04T18:48:36.637Z,7.60
2019-04-04T18:51:06.251Z,7.70
2019-04-04T18:53:36.020Z,7.60
2019-04-04T18:56:05.688Z,7.50
2019-04-04T18:58:35.414Z,7.40
2019-04-04T19:01:05.299Z,7.40
2019-04-04T19:03:34.849Z,7.40
2019-04-04T19:06:04.533Z,7.50
2019-04-04T19:08:34.239Z,7.50
2019-04-04T19:11:04.975Z,7.50
2019-04-04T19:13:44.126Z,7.60
2019-04-04T19:16:06.164Z,7.50
2019-04-04T19:18:36.087Z,7.60
2019-04-04T19:21:05.606Z,7.60
2019-04-04T19:23:35.189Z,7.50
2019-04-04T19:26:05.479Z,7.60
2019-04-04T19:28:35.178Z,7.60
2019-04-04T19:31:05.326Z,7.60
2019-04-04T19:33:34.998Z,7.70
2019-04-04T19:36:04.873Z,7.60
2019-04-04T19:38:34.637Z,7.60
2019-04-04T19:41:04.435Z,7.60
2019-04-04T19:43:33.984Z,7.60
2019-04-04T19:46:03.968Z,7.60
2019-04-04T19:48:33.519Z,7.60
2019-04-04T19:51:03.311Z,7.60
2019-04-04T19:53:32.854Z,7.60
2019-04-04T19:56:03.418Z,7.60
2019-04-04T19:58:32.957Z,7.60
2019-04-04T20:01:03.135Z,7.60
2019-04-04T20:03:32.941Z,7.50
2019-04-04T20:06:02.549Z,7.60
2019-04-04T20:08:32.399Z,7.50
2019-04-04T20:11:02.553Z,7.50
2019-04-04T20:13:32.258Z,7.40
2019-04-04T20:16:01.984Z,7.40
2019-04-04T20:18:31.534Z,7.40
2019-04-04T20:21:01.085Z,7.40
2019-04-04T20:23:30.817Z,7.30
2019-04-04T20:26:00.535Z,7.40
2019-04-04T20:28:30.154Z,7.40
2019-04-04T20:30:59.759Z,7.40
2019-04-04T20:33:29.441Z,7.50
2019-04-04T20:35:59.079Z,7.30
2019-04-04T20:38:29.846Z,7.30
2019-04-04T20:40:59.603Z,7.30
2019-04-04T20:43:29.144Z,7.40
2019-04-04T20:45:58.803Z,7.30
2019-04-04T20:48:28.476Z,7.30
2019-04-04T20:50:59.147Z,7.30
2019-04-04T20:53:28.696Z,7.30
2019-04-04T20:55:58.323Z,7.20
2019-04-04T20:58:27.881Z,7.20
2019-04-04T21:00:57.580Z,7.20
2019-04-04T21:03:28.139Z,7.30
2019-04-04T21:05:57.786Z,7.20
2019-04-04T21:08:27.447Z,7.20
2019-04-04T21:10:57.126Z,7.30
2019-04-04T21:13:26.673Z,7.30
2019-04-04T21:15:56.542Z,7.30
2019-04-04T21:18:26.254Z,7.30
2019-04-04T21:20:56.366Z,7.30
2019-04-04T21:23:26.680Z,7.30
2019-04-04T21:25:56.241Z,7.30
2019-04-04T21:28:26.306Z,7.30
2019-04-04T21:30:56.022Z,7.30
2019-04-04T21:33:25.924Z,7.30
2019-04-04T21:35:55.460Z,7.30
2019-04-04T21:38:25.147Z,7.30
2019-04-04T21:40:54.685Z,7.10
2019-04-04T21:43:24.349Z,7.00
2019-04-04T21:45:54.094Z,6.80
2019-04-04T21:48:23.774Z,6.80
2019-04-04T21:50:53.476Z,6.90
2019-04-04T21:53:23.025Z,6.90
2019-04-04T21:55:52.726Z,6.70
2019-04-04T21:58:24.144Z,6.70
2019-04-04T22:00:55.370Z,6.80
2019-04-04T22:03:25.063Z,6.90
2019-04-04T22:05:54.605Z,6.90
2019-04-04T22:08:24.423Z,6.90
2019-04-04T22:10:54.238Z,6.80
2019-04-04T22:13:23.782Z,6.80
2019-04-04T22:15:53.327Z,6.80
2019-04-04T22:18:23.549Z,6.80
2019-04-04T22:20:53.489Z,6.90
2019-04-04T22:23:23.486Z,7.00
2019-04-04T22:25:53.490Z,6.90
2019-04-04T22:28:26.275Z,6.80
2019-04-04T22:30:55.817Z,6.80
2019-04-04T22:33:25.459Z,6.80
2019-04-04T22:35:55.030Z,6.60
2019-04-04T22:38:24.576Z,6.70
2019-04-04T22:40:55.042Z,6.60
2019-04-04T22:43:26.100Z,6.60
2019-04-04T22:45:55.942Z,6.60
2019-04-04T22:48:25.619Z,6.60
2019-04-04T22:50:55.276Z,6.70
2019-04-04T22:53:24.834Z,6.80
2019-04-04T22:55:54.380Z,6.80
2019-04-04T22:58:28.458Z,6.80
2019-04-04T23:00:56.375Z,6.90
2019-04-04T23:03:27.225Z,7.00
2019-04-04T23:05:57.021Z,7.00
2019-04-04T23:08:26.579Z,7.00
2019-04-04T23:10:56.126Z,7.10
2019-04-04T23:13:25.950Z,7.20
2019-04-04T23:15:55.520Z,7.10
2019-04-04T23:18:25.368Z,6.90
2019-04-04T23:20:56.093Z,6.80
2019-04-04T23:23:25.641Z,6.90
2019-04-04T23:25:55.269Z,6.90
2019-04-04T23:28:25.007Z,7.00
2019-04-04T23:30:54.552Z,7.00
2019-04-04T23:33:24.629Z,7.10
2019-04-04T23:35:54.173Z,6.90
2019-04-04T23:38:24.044Z,6.90
2019-04-04T23:40:53.589Z,6.90
2019-04-04T23:43:23.246Z,6.80
2019-04-04T23:45:52.869Z,6.70
2019-04-04T23:48:22.777Z,6.70
2019-04-04T23:50:52.316Z,6.70
2019-04-04T23:53:22.084Z,6.70
2019-04-04T23:55:51.623Z,6.60
2019-04-04T23:58:21.177Z,6.70
