createdAt,value
2018-12-22T00:00:24.061Z,10.00
2018-12-22T00:02:51.507Z,10.00
2018-12-22T00:05:18.957Z,10.10
2018-12-22T00:07:46.390Z,10.10
2018-12-22T00:10:13.798Z,10.00
2018-12-22T00:12:41.209Z,10.10
2018-12-22T00:15:08.719Z,10.10
2018-12-22T00:17:36.145Z,10.10
2018-12-22T00:20:03.938Z,10.10
2018-12-22T00:22:31.360Z,10.10
2018-12-22T00:24:58.743Z,10.10
2018-12-22T00:27:26.176Z,10.10
2018-12-22T00:29:53.563Z,10.20
2018-12-22T00:32:20.988Z,10.30
2018-12-22T00:34:51.193Z,10.40
2018-12-22T00:37:18.772Z,10.40
2018-12-22T00:39:46.182Z,10.40
2018-12-22T00:42:13.605Z,10.40
2018-12-22T00:44:41.008Z,10.30
2018-12-22T00:47:08.420Z,10.30
2018-12-22T00:49:35.831Z,10.20
2018-12-22T00:52:03.417Z,10.20
2018-12-22T00:54:30.888Z,10.20
2018-12-22T00:56:58.332Z,10.20
2018-12-22T00:59:25.851Z,10.30
2018-12-22T01:01:53.261Z,10.40
2018-12-22T01:04:20.668Z,10.50
2018-12-22T01:06:48.082Z,10.60
2018-12-22T01:09:15.479Z,10.50
2018-12-22T01:11:42.953Z,10.50
2018-12-22T01:14:10.348Z,10.50
2018-12-22T01:16:37.735Z,10.50
2018-12-22T01:19:05.121Z,10.60
2018-12-22T01:21:32.523Z,10.50
2018-12-22T01:23:59.930Z,10.50
2018-12-22T01:26:27.403Z,10.50
2018-12-22T01:28:54.784Z,10.50
2018-12-22T01:31:22.216Z,10.50
2018-12-22T01:33:49.603Z,10.50
2018-12-22T01:36:17.012Z,10.60
2018-12-22T01:38:44.416Z,10.60
2018-12-22T01:41:11.845Z,10.60
2018-12-22T01:43:39.270Z,10.70
2018-12-22T01:46:06.705Z,10.70
2018-12-22T01:48:34.107Z,10.70
2018-12-22T01:51:01.517Z,10.70
2018-12-22T01:53:28.923Z,10.70
2018-12-22T01:55:56.323Z,10.70
2018-12-22T01:58:23.730Z,10.80
2018-12-22T02:00:51.122Z,10.80
2018-12-22T02:03:18.550Z,10.70
2018-12-22T02:05:45.944Z,10.80
2018-12-22T02:08:13.368Z,10.80
2018-12-22T02:10:40.769Z,10.80
2018-12-22T02:13:08.172Z,10.80
2018-12-22T02:15:35.556Z,10.90
2018-12-22T02:18:02.971Z,10.90
2018-12-22T02:20:30.397Z,10.90
2018-12-22T02:22:57.788Z,10.90
2018-12-22T02:25:25.164Z,10.90
2018-12-22T02:27:52.637Z,10.90
2018-12-22T02:30:20.036Z,10.90
2018-12-22T02:32:47.443Z,10.80
2018-12-22T02:35:14.868Z,10.70
2018-12-22T02:37:42.283Z,10.60
2018-12-22T02:40:09.674Z,10.60
2018-12-22T02:42:37.083Z,10.50
2018-12-22T02:45:05.099Z,10.40
2018-12-22T02:47:32.528Z,10.40
2018-12-22T02:49:59.932Z,10.30
2018-12-22T02:52:27.361Z,10.20
2018-12-22T02:54:54.756Z,10.30
2018-12-22T02:57:22.161Z,10.30
2018-12-22T02:59:49.536Z,10.20
2018-12-22T03:02:16.944Z,10.30
2018-12-22T03:04:44.336Z,10.30
2018-12-22T03:07:11.732Z,10.30
2018-12-22T03:09:39.107Z,10.40
2018-12-22T03:12:06.549Z,10.40
2018-12-22T03:14:33.947Z,10.30
2018-12-22T03:17:01.401Z,10.40
2018-12-22T03:19:28.815Z,10.30
2018-12-22T03:21:56.244Z,10.40
2018-12-22T03:24:23.657Z,10.30
2018-12-22T03:26:51.181Z,10.30
2018-12-22T03:29:19.002Z,10.30
2018-12-22T03:31:46.397Z,10.40
2018-12-22T03:34:13.808Z,10.30
2018-12-22T03:36:41.219Z,10.40
2018-12-22T03:39:08.621Z,10.30
2018-12-22T03:41:36.052Z,10.40
2018-12-22T03:44:03.581Z,10.40
2018-12-22T03:46:30.968Z,10.40
2018-12-22T03:48:58.379Z,10.40
2018-12-22T03:51:25.771Z,10.40
2018-12-22T03:53:53.192Z,10.40
2018-12-22T03:56:20.641Z,10.30
2018-12-22T03:58:48.044Z,10.30
2018-12-22T04:01:15.576Z,10.20
2018-12-22T04:03:42.993Z,10.20
2018-12-22T04:06:10.389Z,10.20
2018-12-22T04:08:37.812Z,10.20
2018-12-22T04:11:05.360Z,10.20
2018-12-22T04:13:32.844Z,10.20
2018-12-22T04:16:00.236Z,10.20
2018-12-22T04:18:27.658Z,10.10
2018-12-22T04:20:55.056Z,10.10
2018-12-22T04:23:22.472Z,10.10
2018-12-22T04:25:49.885Z,10.20
2018-12-22T04:28:17.304Z,10.20
2018-12-22T04:30:44.699Z,10.20
2018-12-22T04:33:12.132Z,10.20
2018-12-22T04:35:39.536Z,10.20
2018-12-22T04:38:06.934Z,10.20
2018-12-22T04:40:34.347Z,10.20
2018-12-22T04:43:01.748Z,10.10
2018-12-22T04:45:29.124Z,10.10
2018-12-22T04:47:56.537Z,10.10
2018-12-22T04:50:23.932Z,10.20
2018-12-22T04:52:51.428Z,10.30
2018-12-22T04:55:18.868Z,10.20
2018-12-22T04:57:46.395Z,10.20
2018-12-22T05:00:13.915Z,10.20
2018-12-22T05:02:41.314Z,10.20
2018-12-22T05:05:08.715Z,10.10
2018-12-22T05:07:36.125Z,10.10
2018-12-22T05:10:04.209Z,10.10
2018-12-22T05:12:31.629Z,10.10
2018-12-22T05:14:59.034Z,10.10
2018-12-22T05:17:26.559Z,10.10
2018-12-22T05:19:53.933Z,10.10
2018-12-22T05:22:21.349Z,10.00
2018-12-22T05:24:48.756Z,10.00
2018-12-22T05:27:16.200Z,10.00
2018-12-22T05:29:51.609Z,10.00
2018-12-22T05:32:13.134Z,10.00
2018-12-22T05:34:40.508Z,10.00
2018-12-22T05:37:07.912Z,10.10
2018-12-22T05:39:35.289Z,10.00
2018-12-22T05:42:02.807Z,10.00
2018-12-22T05:44:30.215Z,10.10
2018-12-22T05:46:57.620Z,10.10
2018-12-22T05:49:25.011Z,10.10
2018-12-22T05:51:52.432Z,10.10
2018-12-22T05:54:19.939Z,10.10
2018-12-22T05:56:47.330Z,10.00
2018-12-22T05:59:14.736Z,9.90
2018-12-22T06:01:42.170Z,9.90
2018-12-22T06:04:09.627Z,9.90
2018-12-22T06:06:37.109Z,9.80
2018-12-22T06:09:05.523Z,9.90
2018-12-22T06:11:32.941Z,9.80
2018-12-22T06:14:00.348Z,9.80
2018-12-22T06:16:27.755Z,9.80
2018-12-22T06:18:55.181Z,9.70
2018-12-22T06:21:22.570Z,9.70
2018-12-22T06:23:50.012Z,9.70
2018-12-22T06:26:17.395Z,9.80
2018-12-22T06:28:44.839Z,9.80
2018-12-22T06:31:12.223Z,9.80
2018-12-22T06:33:39.648Z,9.80
2018-12-22T06:36:07.164Z,9.70
2018-12-22T06:38:34.575Z,9.70
2018-12-22T06:41:01.965Z,9.70
2018-12-22T06:43:29.376Z,9.70
2018-12-22T06:45:56.760Z,9.70
2018-12-22T06:48:24.173Z,9.60
2018-12-22T06:50:51.568Z,9.60
2018-12-22T06:53:19.036Z,9.60
2018-12-22T06:55:46.411Z,9.60
2018-12-22T06:58:13.853Z,9.70
2018-12-22T07:00:41.269Z,9.70
2018-12-22T07:03:08.676Z,9.60
2018-12-22T07:05:36.047Z,9.60
2018-12-22T07:08:03.457Z,9.60
2018-12-22T07:10:30.859Z,9.60
2018-12-22T07:12:58.295Z,9.60
2018-12-22T07:15:25.691Z,9.60
2018-12-22T07:17:53.097Z,9.70
2018-12-22T07:20:20.617Z,9.70
2018-12-22T07:22:48.043Z,9.60
2018-12-22T07:25:15.440Z,9.70
2018-12-22T07:27:42.890Z,9.60
2018-12-22T07:30:10.346Z,9.50
2018-12-22T07:32:37.759Z,9.60
2018-12-22T07:35:05.348Z,9.60
2018-12-22T07:37:32.789Z,9.60
2018-12-22T07:40:00.317Z,9.60
2018-12-22T07:42:27.821Z,9.60
2018-12-22T07:44:55.240Z,9.60
2018-12-22T07:47:22.650Z,9.70
2018-12-22T07:49:50.058Z,9.70
2018-12-22T07:52:17.493Z,9.70
2018-12-22T07:54:44.909Z,9.70
2018-12-22T07:57:12.451Z,9.70
2018-12-22T07:59:39.874Z,9.70
2018-12-22T08:02:07.278Z,9.70
2018-12-22T08:04:34.717Z,9.70
2018-12-22T08:07:02.132Z,9.60
2018-12-22T08:09:29.566Z,9.70
2018-12-22T08:11:57.117Z,9.60
2018-12-22T08:14:24.551Z,9.70
2018-12-22T08:16:51.972Z,9.80
2018-12-22T08:19:19.428Z,9.80
2018-12-22T08:21:46.997Z,9.80
2018-12-22T08:24:14.632Z,9.90
2018-12-22T08:26:42.015Z,9.90
2018-12-22T08:29:09.475Z,9.90
2018-12-22T08:31:36.864Z,9.90
2018-12-22T08:34:04.405Z,9.90
2018-12-22T08:36:31.800Z,9.90
2018-12-22T08:38:59.259Z,9.90
2018-12-22T08:41:26.718Z,9.90
2018-12-22T08:43:54.247Z,10.00
2018-12-22T08:46:21.627Z,10.00
2018-12-22T08:48:49.090Z,10.00
2018-12-22T08:51:16.796Z,9.90
2018-12-22T08:53:44.269Z,9.90
2018-12-22T08:56:11.701Z,10.10
2018-12-22T08:58:39.127Z,10.00
2018-12-22T09:01:06.692Z,9.90
2018-12-22T09:03:34.115Z,9.70
2018-12-22T09:06:01.525Z,9.70
2018-12-22T09:08:28.975Z,9.70
2018-12-22T09:10:56.386Z,9.70
2018-12-22T09:13:23.793Z,9.70
2018-12-22T09:15:51.216Z,9.80
2018-12-22T09:18:18.621Z,9.80
2018-12-22T09:20:46.001Z,9.90
2018-12-22T09:23:13.424Z,10.00
2018-12-22T09:25:40.820Z,10.10
2018-12-22T09:28:08.307Z,10.10
2018-12-22T09:30:35.720Z,10.20
2018-12-22T09:33:03.220Z,10.20
2018-12-22T09:35:30.636Z,10.20
2018-12-22T09:37:58.097Z,10.20
2018-12-22T09:40:25.576Z,10.10
2018-12-22T09:42:52.977Z,10.10
2018-12-22T09:45:20.398Z,10.10
2018-12-22T09:47:47.808Z,10.10
2018-12-22T09:50:15.230Z,10.10
2018-12-22T09:52:42.652Z,10.10
2018-12-22T09:55:10.085Z,10.10
2018-12-22T09:57:37.476Z,10.10
2018-12-22T10:00:07.424Z,10.10
2018-12-22T10:02:34.826Z,10.10
2018-12-22T10:05:02.265Z,10.00
2018-12-22T10:07:29.699Z,9.90
2018-12-22T10:09:57.145Z,9.80
2018-12-22T10:12:24.540Z,9.80
2018-12-22T10:14:51.960Z,9.80
2018-12-22T10:17:19.395Z,9.60
2018-12-22T10:19:46.855Z,9.60
2018-12-22T10:22:15.826Z,10.30
2018-12-22T10:24:43.495Z,11.20
2018-12-22T10:27:10.899Z,11.60
2018-12-22T10:29:38.342Z,11.10
2018-12-22T10:32:05.748Z,10.70
2018-12-22T10:34:33.148Z,11.90
2018-12-22T10:37:00.532Z,12.90
2018-12-22T10:39:27.952Z,13.50
2018-12-22T10:41:55.665Z,13.20
2018-12-22T10:44:23.186Z,13.40
2018-12-22T10:46:50.614Z,14.30
2018-12-22T10:49:18.044Z,14.80
2018-12-22T10:51:45.473Z,14.70
2018-12-22T10:54:13.043Z,14.00
2018-12-22T10:56:40.421Z,13.30
2018-12-22T10:59:07.863Z,13.40
2018-12-22T11:01:35.253Z,13.80
2018-12-22T11:04:02.685Z,13.30
2018-12-22T11:06:30.089Z,12.80
2018-12-22T11:08:57.511Z,12.40
2018-12-22T11:11:24.931Z,12.40
2018-12-22T11:13:52.516Z,12.90
2018-12-22T11:16:19.893Z,12.90
2018-12-22T11:18:47.311Z,12.30
2018-12-22T11:21:14.693Z,11.80
2018-12-22T11:23:42.185Z,11.60
2018-12-22T11:26:09.603Z,11.30
2018-12-22T11:28:37.155Z,11.20
2018-12-22T11:31:04.576Z,11.10
2018-12-22T11:33:32.029Z,11.60
2018-12-22T11:35:59.456Z,11.70
2018-12-22T11:38:26.837Z,11.10
2018-12-22T11:40:54.261Z,11.00
2018-12-22T11:43:21.667Z,11.00
2018-12-22T11:45:49.096Z,10.80
2018-12-22T11:48:25.597Z,10.80
2018-12-22T11:50:53.018Z,11.00
2018-12-22T11:53:20.417Z,11.10
2018-12-22T11:55:47.863Z,11.10
2018-12-22T11:58:15.279Z,11.10
2018-12-22T12:00:42.689Z,11.00
2018-12-22T12:03:10.073Z,10.90
2018-12-22T12:05:37.503Z,10.90
2018-12-22T12:08:04.891Z,10.80
2018-12-22T12:10:32.348Z,10.50
2018-12-22T12:12:59.746Z,10.40
2018-12-22T12:15:33.196Z,10.20
2018-12-22T12:18:52.122Z,10.00
2018-12-22T12:21:19.522Z,9.80
2018-12-22T12:23:46.950Z,9.40
2018-12-22T12:26:14.336Z,9.20
2018-12-22T12:28:42.136Z,8.90
2018-12-22T12:31:09.568Z,8.90
2018-12-22T12:33:36.951Z,8.70
2018-12-22T12:36:04.387Z,8.60
2018-12-22T12:38:31.924Z,8.70
2018-12-22T12:40:59.346Z,8.80
2018-12-22T12:43:26.729Z,8.90
2018-12-22T12:45:54.285Z,8.90
2018-12-22T12:48:23.410Z,8.90
2018-12-22T12:50:50.896Z,9.00
2018-12-22T12:53:18.293Z,8.90
2018-12-22T12:55:45.730Z,8.80
2018-12-22T12:58:13.120Z,8.80
2018-12-22T13:00:40.610Z,8.70
2018-12-22T13:03:08.479Z,8.70
2018-12-22T13:05:36.151Z,8.60
2018-12-22T13:08:03.575Z,8.60
2018-12-22T13:10:31.131Z,8.60
2018-12-22T13:13:05.774Z,8.60
2018-12-22T13:15:33.204Z,8.60
2018-12-22T13:18:00.617Z,8.50
2018-12-22T13:20:28.205Z,8.60
2018-12-22T13:22:55.590Z,8.70
2018-12-22T13:25:29.112Z,8.70
2018-12-22T13:28:02.989Z,8.70
2018-12-22T13:30:30.443Z,8.70
2018-12-22T13:32:57.954Z,8.70
2018-12-22T13:35:25.466Z,8.80
2018-12-22T13:37:52.864Z,8.80
2018-12-22T13:40:20.373Z,8.80
2018-12-22T13:42:47.765Z,8.80
2018-12-22T13:45:15.185Z,8.80
2018-12-22T13:47:42.612Z,8.90
2018-12-22T13:50:10.701Z,8.90
2018-12-22T13:52:38.437Z,8.90
2018-12-22T13:55:06.699Z,8.90
2018-12-22T13:57:34.103Z,9.00
2018-12-22T14:00:01.793Z,8.90
2018-12-22T14:02:30.680Z,8.90
2018-12-22T14:04:58.242Z,8.90
2018-12-22T14:07:25.634Z,8.90
2018-12-22T14:09:53.084Z,8.90
2018-12-22T14:12:20.472Z,9.00
2018-12-22T14:14:47.930Z,9.00
2018-12-22T14:17:26.871Z,9.00
2018-12-22T14:19:58.888Z,9.00
2018-12-22T14:22:26.904Z,9.10
2018-12-22T14:24:55.217Z,9.10
2018-12-22T14:27:22.620Z,9.10
2018-12-22T14:29:50.129Z,9.10
2018-12-22T14:32:17.576Z,9.10
2018-12-22T14:35:05.320Z,9.10
2018-12-22T14:37:32.713Z,9.10
2018-12-22T14:40:00.288Z,9.10
2018-12-22T14:42:27.783Z,9.00
2018-12-22T14:44:55.231Z,9.00
2018-12-22T14:47:22.618Z,8.90
2018-12-22T14:49:50.053Z,8.90
2018-12-22T14:52:17.503Z,8.90
2018-12-22T14:54:44.952Z,8.80
2018-12-22T14:57:12.336Z,8.80
2018-12-22T14:59:39.777Z,8.80
2018-12-22T15:02:07.295Z,8.70
2018-12-22T15:04:34.731Z,8.60
2018-12-22T15:07:02.809Z,8.60
2018-12-22T15:09:30.215Z,8.60
2018-12-22T15:11:57.648Z,8.70
2018-12-22T15:14:25.057Z,8.70
2018-12-22T15:16:52.485Z,8.80
2018-12-22T15:19:19.880Z,8.80
2018-12-22T15:21:51.718Z,8.70
2018-12-22T15:24:19.093Z,8.80
2018-12-22T15:26:46.543Z,8.70
2018-12-22T15:29:13.915Z,8.70
2018-12-22T15:31:41.343Z,8.60
2018-12-22T15:34:08.723Z,8.50
2018-12-22T15:36:36.442Z,8.50
2018-12-22T15:39:06.786Z,8.50
2018-12-22T15:41:35.125Z,8.50
2018-12-22T15:44:02.645Z,8.50
2018-12-22T15:46:30.080Z,8.50
2018-12-22T15:48:57.461Z,8.50
2018-12-22T15:51:24.907Z,8.50
2018-12-22T15:53:52.300Z,8.50
2018-12-22T15:56:19.741Z,8.50
2018-12-22T15:58:47.139Z,8.50
2018-12-22T16:01:14.580Z,8.40
2018-12-22T16:03:41.994Z,8.40
2018-12-22T16:06:09.635Z,8.40
2018-12-22T16:08:37.024Z,8.40
2018-12-22T16:11:04.475Z,8.40
2018-12-22T16:13:31.976Z,8.40
2018-12-22T16:15:59.541Z,8.40
2018-12-22T16:18:26.952Z,8.50
2018-12-22T16:20:54.514Z,8.40
2018-12-22T16:23:21.904Z,8.40
2018-12-22T16:25:49.319Z,8.30
2018-12-22T16:28:21.723Z,8.20
2018-12-22T16:30:53.021Z,8.10
2018-12-22T16:33:20.410Z,8.10
2018-12-22T16:35:47.861Z,8.10
2018-12-22T16:38:15.235Z,8.20
2018-12-22T16:40:42.714Z,8.20
2018-12-22T16:43:12.073Z,8.20
2018-12-22T16:45:42.652Z,8.20
2018-12-22T16:48:10.034Z,8.20
2018-12-22T16:50:38.601Z,8.20
2018-12-22T16:53:06.107Z,8.20
2018-12-22T16:55:33.564Z,8.20
2018-12-22T16:58:07.288Z,8.10
2018-12-22T17:00:39.487Z,8.10
2018-12-22T17:03:10.934Z,8.10
2018-12-22T17:05:38.283Z,8.20
2018-12-22T17:08:05.855Z,8.30
2018-12-22T17:10:38.548Z,8.30
2018-12-22T17:13:06.076Z,8.30
2018-12-22T17:15:33.924Z,8.40
2018-12-22T17:18:01.309Z,8.40
2018-12-22T17:20:30.456Z,8.40
2018-12-22T17:23:24.620Z,8.50
2018-12-22T17:25:55.311Z,8.40
2018-12-22T17:28:28.227Z,8.40
2018-12-22T17:30:52.392Z,8.40
2018-12-22T17:33:19.773Z,8.40
2018-12-22T17:35:48.136Z,8.40
2018-12-22T17:38:15.558Z,8.40
2018-12-22T17:47:40.441Z,8.30
2018-12-22T17:50:08.080Z,8.30
2018-12-22T17:52:35.643Z,8.30
2018-12-22T17:55:03.177Z,8.30
2018-12-22T17:57:30.618Z,8.30
2018-12-22T17:59:58.018Z,8.20
2018-12-22T18:02:25.460Z,8.30
2018-12-22T18:04:52.842Z,8.20
2018-12-22T18:07:20.312Z,8.20
2018-12-22T18:09:47.694Z,8.20
2018-12-22T18:12:15.140Z,8.10
2018-12-22T18:14:42.545Z,8.10
2018-12-22T18:17:09.967Z,8.20
2018-12-22T18:19:37.364Z,8.10
2018-12-22T18:22:04.793Z,8.10
2018-12-22T18:24:32.225Z,8.10
2018-12-22T18:26:59.720Z,8.10
2018-12-22T18:29:27.103Z,8.10
2018-12-22T18:31:54.527Z,8.10
2018-12-22T18:34:21.930Z,8.10
2018-12-22T18:36:49.404Z,8.10
2018-12-22T18:39:17.044Z,8.10
2018-12-22T18:41:44.804Z,8.10
2018-12-22T18:44:12.196Z,8.00
2018-12-22T18:46:39.636Z,8.00
2018-12-22T18:49:07.028Z,8.00
2018-12-22T18:51:34.460Z,8.00
2018-12-22T18:54:01.856Z,8.00
2018-12-22T18:56:29.300Z,8.00
2018-12-22T18:58:57.275Z,8.00
2018-12-22T19:01:24.809Z,8.00
2018-12-22T19:03:52.260Z,7.90
2018-12-22T19:06:19.656Z,8.00
2018-12-22T19:08:48.407Z,7.90
2018-12-22T19:11:17.965Z,8.00
2018-12-22T19:13:45.443Z,7.90
2018-12-22T19:16:12.834Z,7.90
2018-12-22T19:18:40.272Z,7.90
2018-12-22T19:21:07.653Z,7.90
2018-12-22T19:23:35.143Z,7.90
2018-12-22T19:26:02.527Z,7.90
2018-12-22T19:28:30.087Z,7.80
2018-12-22T19:30:57.474Z,7.80
2018-12-22T19:33:24.907Z,7.80
2018-12-22T19:35:52.407Z,7.80
2018-12-22T19:38:19.851Z,7.90
2018-12-22T19:40:47.312Z,7.90
2018-12-22T19:43:14.884Z,7.90
2018-12-22T19:45:42.329Z,8.00
2018-12-22T19:48:09.712Z,8.00
2018-12-22T19:50:37.188Z,8.00
2018-12-22T19:53:04.576Z,8.00
2018-12-22T19:55:32.071Z,8.00
2018-12-22T19:58:06.183Z,8.00
2018-12-22T20:00:33.580Z,8.00
2018-12-22T20:03:01.043Z,8.10
2018-12-22T20:05:28.428Z,8.00
2018-12-22T20:07:55.912Z,7.90
2018-12-22T20:10:23.292Z,8.00
2018-12-22T20:12:50.769Z,8.00
2018-12-22T20:15:18.280Z,8.00
2018-12-22T20:17:45.759Z,8.00
2018-12-22T20:20:13.184Z,7.90
2018-12-22T20:22:40.820Z,7.90
2018-12-22T20:25:08.212Z,7.90
2018-12-22T20:27:35.657Z,7.90
2018-12-22T20:30:03.402Z,7.90
2018-12-22T20:32:30.835Z,7.90
2018-12-22T20:34:58.222Z,7.90
2018-12-22T20:37:25.672Z,7.80
2018-12-22T20:39:53.092Z,7.80
2018-12-22T20:42:20.532Z,7.70
2018-12-22T20:44:48.105Z,7.70
2018-12-22T20:47:15.542Z,7.70
2018-12-22T20:49:43.045Z,7.70
2018-12-22T20:52:10.419Z,7.60
2018-12-22T20:54:37.845Z,7.60
2018-12-22T20:57:05.347Z,7.70
2018-12-22T20:59:32.756Z,7.60
2018-12-22T21:02:00.193Z,7.50
2018-12-22T21:04:27.583Z,7.40
2018-12-22T21:06:55.067Z,7.40
2018-12-22T21:09:22.496Z,7.30
2018-12-22T21:11:50.704Z,7.30
2018-12-22T21:14:18.113Z,7.20
2018-12-22T21:16:45.628Z,7.20
2018-12-22T21:19:13.013Z,7.20
2018-12-22T21:21:40.447Z,7.10
2018-12-22T21:24:07.855Z,7.00
2018-12-22T21:26:35.571Z,7.00
2018-12-22T21:29:03.096Z,7.00
2018-12-22T21:31:30.501Z,7.10
2018-12-22T21:33:57.960Z,7.20
2018-12-22T21:36:25.384Z,7.40
2018-12-22T21:38:52.853Z,7.40
2018-12-22T21:41:20.244Z,7.40
2018-12-22T21:43:47.683Z,7.50
2018-12-22T21:46:15.111Z,7.50
2018-12-22T21:48:42.568Z,7.50
2018-12-22T21:51:09.988Z,7.50
2018-12-22T21:53:37.440Z,7.50
2018-12-22T21:56:04.852Z,7.50
2018-12-22T21:58:32.312Z,7.50
2018-12-22T22:01:00.623Z,7.50
2018-12-22T22:03:28.195Z,7.50
2018-12-22T22:05:55.736Z,7.40
2018-12-22T22:08:23.224Z,7.40
2018-12-22T22:10:50.640Z,7.40
2018-12-22T22:13:18.083Z,7.50
2018-12-22T22:15:45.489Z,7.50
2018-12-22T22:18:12.930Z,7.50
2018-12-22T22:20:40.395Z,7.60
2018-12-22T22:23:08.829Z,7.60
2018-12-22T22:25:36.204Z,7.60
2018-12-22T22:28:14.281Z,7.60
2018-12-22T22:30:41.664Z,7.50
2018-12-22T22:33:09.102Z,7.50
2018-12-22T22:35:36.622Z,7.50
2018-12-22T22:38:04.356Z,7.50
2018-12-22T22:40:31.743Z,7.50
2018-12-22T22:42:59.163Z,7.60
2018-12-22T22:45:26.556Z,7.60
2018-12-22T22:47:53.972Z,7.60
2018-12-22T22:50:21.381Z,7.60
2018-12-22T22:52:48.817Z,7.60
2018-12-22T22:55:16.209Z,7.50
2018-12-22T22:57:43.750Z,7.50
2018-12-22T23:00:42.588Z,7.50
2018-12-22T23:03:10.036Z,7.50
2018-12-22T23:05:37.414Z,7.50
2018-12-22T23:08:05.065Z,7.60
2018-12-22T23:10:32.443Z,7.60
2018-12-22T23:12:59.866Z,7.60
2018-12-22T23:15:27.260Z,7.60
2018-12-22T23:17:54.688Z,7.60
2018-12-22T23:20:22.076Z,7.60
2018-12-22T23:22:49.649Z,7.60
2018-12-22T23:25:17.039Z,7.70
2018-12-22T23:27:44.445Z,7.80
2018-12-22T23:30:11.964Z,7.80
2018-12-22T23:32:39.403Z,7.90
2018-12-22T23:35:06.896Z,7.90
2018-12-22T23:37:34.344Z,7.90
2018-12-22T23:40:01.994Z,7.80
2018-12-22T23:42:29.424Z,7.80
2018-12-22T23:44:56.807Z,7.90
2018-12-22T23:47:24.233Z,7.90
2018-12-22T23:49:51.616Z,7.90
2018-12-22T23:52:19.060Z,7.90
2018-12-22T23:54:46.446Z,7.80
2018-12-22T23:57:13.883Z,7.70
2018-12-22T23:59:41.264Z,7.80
