createdAt,value
2022-08-17T00:00:44.062Z,5.30
2022-08-17T00:01:52.626Z,5.00
2022-08-17T00:03:02.762Z,5.50
2022-08-17T00:04:09.308Z,5.60
2022-08-17T00:05:16.329Z,5.68
2022-08-17T00:06:20.799Z,5.03
2022-08-17T00:07:24.222Z,5.95
2022-08-17T00:08:29.527Z,5.82
2022-08-17T00:09:32.491Z,5.25
2022-08-17T00:10:35.023Z,5.35
2022-08-17T00:11:41.171Z,5.75
2022-08-17T00:12:51.275Z,6.05
2022-08-17T00:13:57.434Z,5.65
2022-08-17T00:14:59.399Z,5.10
2022-08-17T00:16:07.892Z,5.60
2022-08-17T00:17:09.800Z,5.50
2022-08-17T00:19:01.221Z,5.65
2022-08-17T00:19:36.403Z,5.72
2022-08-17T00:20:38.435Z,5.03
2022-08-17T00:22:29.583Z,5.97
2022-08-17T00:23:10.717Z,5.72
2022-08-17T00:24:13.989Z,5.60
2022-08-17T00:25:19.955Z,4.90
2022-08-17T00:26:45.238Z,5.35
2022-08-17T00:27:46.919Z,5.60
2022-08-17T00:28:49.859Z,5.47
2022-08-17T00:29:53.871Z,5.90
2022-08-17T00:30:56.861Z,5.95
2022-08-17T00:32:01.599Z,5.80
2022-08-17T00:33:27.500Z,5.50
2022-08-17T00:34:29.626Z,5.45
2022-08-17T00:35:35.425Z,5.57
2022-08-17T00:36:37.456Z,6.00
2022-08-17T00:37:41.089Z,5.03
2022-08-17T00:38:43.449Z,5.78
2022-08-17T00:39:46.455Z,5.20
2022-08-17T00:40:50.705Z,5.53
2022-08-17T00:41:54.771Z,5.57
2022-08-17T00:43:12.625Z,6.28
2022-08-17T00:44:16.420Z,5.32
2022-08-17T00:45:20.282Z,6.05
2022-08-17T00:46:28.172Z,5.63
2022-08-17T00:47:31.513Z,5.63
2022-08-17T00:48:35.040Z,5.95
2022-08-17T00:49:37.027Z,5.60
2022-08-17T00:50:44.148Z,5.65
2022-08-17T00:51:50.693Z,5.60
2022-08-17T00:52:57.139Z,5.45
2022-08-17T00:54:04.814Z,5.63
2022-08-17T00:55:09.261Z,6.75
2022-08-17T00:56:15.852Z,5.78
2022-08-17T00:57:21.085Z,5.82
2022-08-17T00:58:35.723Z,5.40
2022-08-17T00:59:42.318Z,5.93
2022-08-17T01:00:47.073Z,6.05
2022-08-17T01:01:51.838Z,5.45
2022-08-17T01:03:00.372Z,5.70
2022-08-17T01:04:05.964Z,6.30
2022-08-17T01:05:08.919Z,5.60
2022-08-17T01:06:12.347Z,6.32
2022-08-17T01:07:14.869Z,6.13
2022-08-17T01:08:20.428Z,6.00
2022-08-17T01:09:22.872Z,6.35
2022-08-17T01:11:00.083Z,6.10
2022-08-17T01:11:58.132Z,6.10
2022-08-17T01:13:02.309Z,6.03
2022-08-17T01:14:05.235Z,6.45
2022-08-17T01:15:08.027Z,5.70
2022-08-17T01:16:16.932Z,6.18
2022-08-17T01:17:19.256Z,5.75
2022-08-17T01:18:24.301Z,5.90
2022-08-17T01:19:29.516Z,5.70
2022-08-17T01:20:34.465Z,5.85
2022-08-17T01:21:54.627Z,5.75
2022-08-17T01:22:59.167Z,6.32
2022-08-17T01:24:01.439Z,5.60
2022-08-17T01:25:08.718Z,6.55
2022-08-17T01:26:10.668Z,5.72
2022-08-17T01:27:18.492Z,6.00
2022-08-17T01:28:53.040Z,5.75
2022-08-17T01:29:49.363Z,5.40
2022-08-17T01:30:56.696Z,5.50
2022-08-17T01:32:06.008Z,6.10
2022-08-17T01:33:11.419Z,5.80
2022-08-17T01:34:16.436Z,5.65
2022-08-17T01:35:18.367Z,6.80
2022-08-17T01:36:21.772Z,6.55
2022-08-17T01:37:29.227Z,6.70
2022-08-17T01:38:33.645Z,5.68
2022-08-17T01:39:38.417Z,5.72
2022-08-17T01:40:46.375Z,6.00
2022-08-17T01:41:52.634Z,5.65
2022-08-17T01:42:59.697Z,5.90
2022-08-17T01:44:06.291Z,6.45
2022-08-17T01:45:13.484Z,6.30
2022-08-17T01:46:21.098Z,5.70
2022-08-17T01:47:24.496Z,5.75
2022-08-17T01:48:31.991Z,6.10
2022-08-17T01:49:35.091Z,5.95
2022-08-17T01:50:39.804Z,6.07
2022-08-17T01:51:42.817Z,6.55
2022-08-17T01:52:46.604Z,5.90
2022-08-17T01:53:55.124Z,6.32
2022-08-17T01:54:57.401Z,5.28
2022-08-17T01:56:05.173Z,5.28
2022-08-17T01:57:07.339Z,6.03
2022-08-17T01:58:10.325Z,6.57
2022-08-17T01:59:13.014Z,6.32
2022-08-17T02:00:18.305Z,6.13
2022-08-17T02:01:22.961Z,6.00
2022-08-17T02:02:30.391Z,6.28
2022-08-17T02:03:35.560Z,6.65
2022-08-17T02:04:39.650Z,6.43
2022-08-17T02:05:41.773Z,6.20
2022-08-17T02:06:54.030Z,6.22
2022-08-17T02:08:19.848Z,6.30
2022-08-17T02:09:46.291Z,6.45
2022-08-17T02:11:17.985Z,6.35
2022-08-17T02:12:42.843Z,6.22
2022-08-17T02:13:48.534Z,5.78
2022-08-17T02:14:58.388Z,6.13
2022-08-17T02:16:00.953Z,5.80
2022-08-17T02:17:03.946Z,6.10
2022-08-17T02:18:06.699Z,6.97
2022-08-17T02:19:20.292Z,7.20
2022-08-17T02:20:41.529Z,6.80
2022-08-17T02:21:48.556Z,6.25
2022-08-17T02:22:51.149Z,6.80
2022-08-17T02:23:55.501Z,6.22
2022-08-17T02:25:02.523Z,6.47
2022-08-17T02:26:05.478Z,6.20
2022-08-17T02:27:08.349Z,5.80
2022-08-17T02:28:11.190Z,5.75
2022-08-17T02:29:15.768Z,6.25
2022-08-17T02:31:00.195Z,6.75
2022-08-17T02:31:41.272Z,6.30
2022-08-17T02:32:45.959Z,5.90
2022-08-17T02:34:03.301Z,6.22
2022-08-17T02:35:08.863Z,6.45
2022-08-17T02:36:12.363Z,6.90
2022-08-17T02:37:17.551Z,6.45
2022-08-17T02:38:19.489Z,6.10
2022-08-17T02:39:22.454Z,6.25
2022-08-17T02:40:35.958Z,6.25
2022-08-17T02:41:40.908Z,6.22
2022-08-17T02:42:44.799Z,6.78
2022-08-17T02:43:47.786Z,7.80
2022-08-17T02:44:50.246Z,6.43
2022-08-17T02:45:53.181Z,6.80
2022-08-17T02:46:55.402Z,6.40
2022-08-17T02:47:58.318Z,6.35
2022-08-17T02:49:00.213Z,6.25
2022-08-17T02:50:03.223Z,5.72
2022-08-17T02:51:05.617Z,6.93
2022-08-17T02:52:09.181Z,6.35
2022-08-17T02:53:11.433Z,5.70
2022-08-17T02:54:40.210Z,5.50
2022-08-17T02:55:42.348Z,5.88
2022-08-17T02:56:45.253Z,5.68
2022-08-17T02:57:48.000Z,5.90
2022-08-17T02:58:50.905Z,6.43
2022-08-17T02:59:53.064Z,7.35
2022-08-17T03:00:55.909Z,6.13
2022-08-17T03:01:59.173Z,5.80
2022-08-17T03:03:03.657Z,7.03
2022-08-17T03:04:05.596Z,6.10
2022-08-17T03:05:10.016Z,6.13
2022-08-17T03:06:11.999Z,5.70
2022-08-17T03:07:15.272Z,5.88
2022-08-17T03:08:18.002Z,5.70
2022-08-17T03:09:20.995Z,6.30
2022-08-17T03:10:24.673Z,6.25
2022-08-17T03:11:29.203Z,6.07
2022-08-17T03:12:33.208Z,6.05
2022-08-17T03:13:36.357Z,7.30
2022-08-17T03:14:41.572Z,6.45
2022-08-17T03:15:46.491Z,6.63
2022-08-17T03:16:48.402Z,6.10
2022-08-17T03:17:52.050Z,6.05
2022-08-17T03:18:54.741Z,5.80
2022-08-17T03:19:58.811Z,6.68
2022-08-17T03:21:04.135Z,6.13
2022-08-17T03:22:35.563Z,6.07
2022-08-17T03:23:32.238Z,6.35
2022-08-17T03:24:34.287Z,6.38
2022-08-17T03:25:44.005Z,6.03
2022-08-17T03:26:47.417Z,6.95
2022-08-17T03:27:50.425Z,6.28
2022-08-17T03:28:53.476Z,6.30
2022-08-17T03:29:56.371Z,5.90
2022-08-17T03:30:58.430Z,5.85
2022-08-17T03:32:02.079Z,6.28
2022-08-17T03:33:06.148Z,6.25
2022-08-17T03:34:09.112Z,6.20
2022-08-17T03:35:13.436Z,6.28
2022-08-17T03:36:20.686Z,5.90
2022-08-17T03:37:22.657Z,6.18
2022-08-17T03:38:26.209Z,7.00
2022-08-17T03:39:28.128Z,5.93
2022-08-17T03:40:55.579Z,6.38
2022-08-17T03:41:55.635Z,6.00
2022-08-17T03:42:58.468Z,7.18
2022-08-17T03:44:00.315Z,6.88
2022-08-17T03:45:03.747Z,7.07
2022-08-17T03:46:28.918Z,6.72
2022-08-17T03:47:55.807Z,6.13
2022-08-17T03:49:15.918Z,5.70
2022-08-17T03:50:33.524Z,6.50
2022-08-17T03:51:53.548Z,5.80
2022-08-17T03:53:14.787Z,6.65
2022-08-17T03:54:35.307Z,7.13
2022-08-17T03:55:56.392Z,6.50
2022-08-17T03:57:04.197Z,5.50
2022-08-17T03:58:06.199Z,5.75
2022-08-17T03:59:09.090Z,7.32
2022-08-17T04:00:24.096Z,6.10
2022-08-17T04:01:26.996Z,6.40
2022-08-17T04:02:32.165Z,6.68
2022-08-17T04:03:34.361Z,6.75
2022-08-17T04:04:38.352Z,6.10
2022-08-17T04:05:40.446Z,6.43
2022-08-17T04:06:44.174Z,5.82
2022-08-17T04:07:46.280Z,6.15
2022-08-17T04:08:49.188Z,6.07
2022-08-17T04:09:51.139Z,6.32
2022-08-17T04:10:53.954Z,6.25
2022-08-17T04:11:57.328Z,6.32
2022-08-17T04:13:07.039Z,6.28
2022-08-17T04:14:09.570Z,5.93
2022-08-17T04:15:13.919Z,6.50
2022-08-17T04:16:15.760Z,6.30
2022-08-17T04:17:23.132Z,7.05
2022-08-17T04:18:25.993Z,6.10
2022-08-17T04:19:29.152Z,5.85
2022-08-17T04:20:31.153Z,6.00
2022-08-17T04:21:34.663Z,6.38
2022-08-17T04:22:36.599Z,5.63
2022-08-17T04:23:39.471Z,6.97
2022-08-17T04:24:41.383Z,6.68
2022-08-17T04:25:46.694Z,6.35
2022-08-17T04:26:53.924Z,5.88
2022-08-17T04:27:59.064Z,6.68
2022-08-17T04:29:02.357Z,6.30
2022-08-17T04:30:07.912Z,6.10
2022-08-17T04:31:10.792Z,6.10
2022-08-17T04:32:13.622Z,6.25
2022-08-17T04:33:17.263Z,6.90
2022-08-17T04:34:20.491Z,6.30
2022-08-17T04:35:25.644Z,7.13
2022-08-17T04:36:28.883Z,6.63
2022-08-17T04:37:30.761Z,6.53
2022-08-17T04:38:35.759Z,6.13
2022-08-17T04:39:37.705Z,6.22
2022-08-17T04:40:58.931Z,6.72
2022-08-17T04:42:06.873Z,6.20
2022-08-17T04:43:12.024Z,7.35
2022-08-17T04:44:15.409Z,6.47
2022-08-17T04:45:40.979Z,7.13
2022-08-17T04:46:58.252Z,7.70
2022-08-17T04:48:01.504Z,7.32
2022-08-17T04:49:06.203Z,6.40
2022-08-17T04:50:09.083Z,6.35
2022-08-17T04:51:15.070Z,6.78
2022-08-17T04:52:29.671Z,5.72
2022-08-17T04:53:41.461Z,6.20
2022-08-17T04:54:43.402Z,6.18
2022-08-17T04:55:47.079Z,6.30
2022-08-17T04:56:50.279Z,6.75
2022-08-17T04:57:52.370Z,6.85
2022-08-17T04:58:57.693Z,6.05
2022-08-17T05:00:01.694Z,6.95
2022-08-17T05:01:07.078Z,6.25
2022-08-17T05:02:09.958Z,6.25
2022-08-17T05:03:12.638Z,5.65
2022-08-17T05:04:20.994Z,6.75
2022-08-17T05:05:38.033Z,6.95
2022-08-17T05:06:41.300Z,6.75
2022-08-17T05:07:43.389Z,6.60
2022-08-17T05:08:46.565Z,6.35
2022-08-17T05:09:48.449Z,7.47
2022-08-17T05:10:52.122Z,6.40
2022-08-17T05:11:55.322Z,7.00
2022-08-17T05:12:59.685Z,6.00
2022-08-17T05:14:02.793Z,6.40
2022-08-17T05:15:11.784Z,6.47
2022-08-17T05:16:14.600Z,6.00
2022-08-17T05:17:16.562Z,6.53
2022-08-17T05:18:19.491Z,6.72
2022-08-17T05:19:21.501Z,6.68
2022-08-17T05:20:25.528Z,6.13
2022-08-17T05:21:28.629Z,5.93
2022-08-17T05:22:31.277Z,5.85
2022-08-17T05:23:42.506Z,6.10
2022-08-17T05:24:53.825Z,6.88
2022-08-17T05:25:58.772Z,7.15
2022-08-17T05:27:06.022Z,6.30
2022-08-17T05:28:10.767Z,6.40
2022-08-17T05:29:13.213Z,6.00
2022-08-17T05:30:18.433Z,6.75
2022-08-17T05:31:20.341Z,6.22
2022-08-17T05:32:48.324Z,6.50
2022-08-17T05:33:49.515Z,5.65
2022-08-17T05:34:51.385Z,6.53
2022-08-17T05:35:56.750Z,6.60
2022-08-17T05:36:58.791Z,7.20
2022-08-17T05:38:02.119Z,6.25
2022-08-17T05:39:05.164Z,6.18
2022-08-17T05:40:08.654Z,7.00
2022-08-17T05:41:11.730Z,6.70
2022-08-17T05:42:18.852Z,5.95
2022-08-17T05:43:24.550Z,6.75
2022-08-17T05:44:26.537Z,6.72
2022-08-17T05:45:55.809Z,6.70
2022-08-17T05:46:54.950Z,6.40
2022-08-17T05:47:56.864Z,7.07
2022-08-17T05:49:04.237Z,5.93
2022-08-17T05:50:09.879Z,6.57
2022-08-17T05:51:38.355Z,7.13
2022-08-17T05:52:47.670Z,7.38
2022-08-17T05:53:57.929Z,7.07
2022-08-17T05:55:15.118Z,6.32
2022-08-17T05:56:30.455Z,7.38
2022-08-17T05:57:47.611Z,6.70
2022-08-17T05:59:04.512Z,7.13
2022-08-17T06:00:14.589Z,6.30
2022-08-17T06:01:33.761Z,6.50
2022-08-17T06:02:49.510Z,6.55
2022-08-17T06:04:04.817Z,6.28
2022-08-17T06:05:17.373Z,7.18
2022-08-17T06:06:31.387Z,7.22
2022-08-17T06:07:42.414Z,6.80
2022-08-17T06:08:53.480Z,6.75
2022-08-17T06:10:04.326Z,7.13
2022-08-17T06:11:15.363Z,7.22
2022-08-17T06:12:38.363Z,7.78
2022-08-17T06:14:03.139Z,6.45
2022-08-17T06:15:26.327Z,6.70
2022-08-17T06:16:36.693Z,8.30
2022-08-17T06:17:39.127Z,7.20
2022-08-17T06:18:49.265Z,7.85
2022-08-17T06:19:54.737Z,6.85
2022-08-17T06:21:04.145Z,6.35
2022-08-17T06:22:08.591Z,6.30
2022-08-17T06:23:15.604Z,6.55
2022-08-17T06:24:33.773Z,7.00
2022-08-17T06:25:46.273Z,6.68
2022-08-17T06:26:48.836Z,7.40
2022-08-17T06:27:57.756Z,6.97
2022-08-17T06:29:03.857Z,7.05
2022-08-17T06:30:16.282Z,7.00
2022-08-17T06:31:23.525Z,6.05
2022-08-17T06:32:26.935Z,6.88
2022-08-17T06:33:34.345Z,6.78
2022-08-17T06:34:38.960Z,7.05
2022-08-17T06:35:53.127Z,6.60
2022-08-17T06:37:09.559Z,6.55
2022-08-17T06:38:38.320Z,7.05
2022-08-17T06:39:49.578Z,6.88
2022-08-17T06:41:03.487Z,6.75
2022-08-17T06:43:06.180Z,7.05
2022-08-17T06:43:58.449Z,6.10
2022-08-17T06:45:07.099Z,6.15
2022-08-17T06:46:27.015Z,7.22
2022-08-17T06:47:36.246Z,6.32
2022-08-17T06:48:46.807Z,6.47
2022-08-17T06:50:01.333Z,7.32
2022-08-17T06:51:10.700Z,7.10
2022-08-17T06:52:45.438Z,7.10
2022-08-17T06:53:48.291Z,5.95
2022-08-17T06:54:59.927Z,6.18
2022-08-17T06:56:07.070Z,8.52
2022-08-17T06:57:16.700Z,7.00
2022-08-17T06:58:22.278Z,6.82
2022-08-17T06:59:54.491Z,6.72
2022-08-17T07:00:59.078Z,6.35
2022-08-17T07:02:05.541Z,7.07
2022-08-17T07:03:20.897Z,7.35
2022-08-17T07:04:28.875Z,7.15
2022-08-17T07:05:36.681Z,6.60
2022-08-17T07:06:44.863Z,6.43
2022-08-17T07:08:02.581Z,7.30
2022-08-17T07:09:09.964Z,7.00
2022-08-17T07:10:12.947Z,5.80
2022-08-17T07:11:19.270Z,7.45
2022-08-17T07:12:26.406Z,7.20
2022-08-17T07:13:38.104Z,6.55
2022-08-17T07:14:50.088Z,6.30
2022-08-17T07:15:57.382Z,6.97
2022-08-17T07:17:04.166Z,6.38
2022-08-17T07:18:06.073Z,6.28
2022-08-17T07:19:11.195Z,6.18
2022-08-17T07:20:17.675Z,5.70
2022-08-17T07:21:30.601Z,6.10
2022-08-17T07:22:50.511Z,5.60
2022-08-17T07:24:29.861Z,6.53
2022-08-17T07:25:33.628Z,5.80
2022-08-17T07:26:35.537Z,6.10
2022-08-17T07:27:41.688Z,5.95
2022-08-17T07:28:45.141Z,6.18
2022-08-17T07:29:56.583Z,5.50
2022-08-17T07:30:58.538Z,5.68
2022-08-17T07:32:01.425Z,6.20
2022-08-17T07:33:13.203Z,6.00
2022-08-17T07:34:16.999Z,6.20
2022-08-17T07:35:23.128Z,5.95
2022-08-17T07:36:34.690Z,6.60
2022-08-17T07:37:42.688Z,6.57
2022-08-17T07:38:58.036Z,6.43
2022-08-17T07:40:16.357Z,5.55
2022-08-17T07:41:21.851Z,5.57
2022-08-17T07:42:23.996Z,6.00
2022-08-17T07:43:29.422Z,5.55
2022-08-17T07:44:45.811Z,5.88
2022-08-17T07:46:15.500Z,6.30
2022-08-17T07:47:44.711Z,5.53
2022-08-17T07:48:51.215Z,6.68
2022-08-17T07:49:55.563Z,6.13
2022-08-17T07:51:00.170Z,6.60
2022-08-17T07:52:47.770Z,5.93
2022-08-17T07:53:31.201Z,6.88
2022-08-17T07:54:36.875Z,6.25
2022-08-17T07:55:41.526Z,6.65
2022-08-17T07:56:47.276Z,7.18
2022-08-17T07:57:55.627Z,6.55
2022-08-17T07:59:12.468Z,6.05
2022-08-17T08:00:24.373Z,6.45
2022-08-17T08:01:39.401Z,6.30
2022-08-17T08:02:47.549Z,6.60
2022-08-17T08:03:52.556Z,6.82
2022-08-17T08:05:09.022Z,6.32
2022-08-17T08:06:20.918Z,6.53
2022-08-17T08:07:28.856Z,6.75
2022-08-17T08:08:36.520Z,7.68
2022-08-17T08:09:42.994Z,5.60
2022-08-17T08:10:58.514Z,6.82
2022-08-17T08:12:21.605Z,6.40
2022-08-17T08:13:27.909Z,6.15
2022-08-17T08:14:33.959Z,7.05
2022-08-17T08:15:40.661Z,6.55
2022-08-17T08:16:57.380Z,6.30
2022-08-17T08:18:04.472Z,6.63
2022-08-17T08:19:06.353Z,6.35
2022-08-17T08:20:47.781Z,6.70
2022-08-17T08:21:42.201Z,6.45
2022-08-17T08:22:57.330Z,6.15
2022-08-17T08:24:09.738Z,6.55
2022-08-17T08:25:24.852Z,6.38
2022-08-17T08:26:38.639Z,5.88
2022-08-17T08:27:49.487Z,7.20
2022-08-17T08:29:01.859Z,7.18
2022-08-17T08:30:08.934Z,6.35
2022-08-17T08:31:25.595Z,6.15
2022-08-17T08:32:47.987Z,7.03
2022-08-17T08:34:09.080Z,6.30
2022-08-17T08:35:38.974Z,6.85
2022-08-17T08:37:14.545Z,6.40
2022-08-17T08:38:29.266Z,6.57
2022-08-17T08:39:41.350Z,6.25
2022-08-17T08:41:06.078Z,6.25
2022-08-17T08:42:17.069Z,6.00
2022-08-17T08:43:30.052Z,6.13
2022-08-17T08:45:00.922Z,5.70
2022-08-17T08:46:13.712Z,6.18
2022-08-17T08:47:41.616Z,6.53
2022-08-17T08:49:33.863Z,6.45
2022-08-17T08:50:50.300Z,6.50
2022-08-17T08:51:55.604Z,5.25
2022-08-17T08:53:11.598Z,5.60
2022-08-17T08:54:26.535Z,6.55
2022-08-17T08:55:45.922Z,5.65
2022-08-17T08:57:22.197Z,6.20
2022-08-17T08:58:31.479Z,6.72
2022-08-17T08:59:58.319Z,5.05
2022-08-17T09:01:04.013Z,5.85
2022-08-17T09:02:21.418Z,6.57
2022-08-17T09:03:53.304Z,5.63
2022-08-17T09:05:15.583Z,6.22
2022-08-17T09:06:39.773Z,5.90
2022-08-17T09:07:48.708Z,5.35
2022-08-17T09:09:03.034Z,7.35
2022-08-17T09:10:13.970Z,6.32
2022-08-17T09:11:24.735Z,5.60
2022-08-17T09:12:37.830Z,5.65
2022-08-17T09:13:54.703Z,5.28
2022-08-17T09:15:09.530Z,5.60
2022-08-17T09:16:20.252Z,6.10
2022-08-17T09:17:37.692Z,5.60
2022-08-17T09:19:03.007Z,5.55
2022-08-17T09:20:28.102Z,6.25
2022-08-17T09:21:47.818Z,5.70
2022-08-17T09:22:58.402Z,5.40
2022-08-17T09:24:09.805Z,5.13
2022-08-17T09:25:17.432Z,4.95
2022-08-17T09:26:24.310Z,5.90
2022-08-17T09:27:34.039Z,6.30
2022-08-17T09:28:37.892Z,5.65
2022-08-17T09:29:46.745Z,5.88
2022-08-17T09:30:54.113Z,6.10
2022-08-17T09:31:58.250Z,5.88
2022-08-17T09:33:06.136Z,6.35
2022-08-17T09:34:12.863Z,5.30
2022-08-17T09:35:22.761Z,6.07
2022-08-17T09:36:29.672Z,5.22
2022-08-17T09:37:44.165Z,5.15
2022-08-17T09:39:07.201Z,6.80
2022-08-17T09:40:17.623Z,5.43
2022-08-17T09:41:25.022Z,5.60
2022-08-17T09:42:32.851Z,6.18
2022-08-17T09:43:43.159Z,5.65
2022-08-17T09:44:57.429Z,5.35
2022-08-17T09:46:04.267Z,5.28
2022-08-17T09:47:13.691Z,5.00
2022-08-17T09:48:22.391Z,6.50
2022-08-17T09:49:30.956Z,5.03
2022-08-17T09:50:55.481Z,6.07
2022-08-17T09:52:11.102Z,5.95
2022-08-17T09:53:14.446Z,5.28
2022-08-17T09:54:38.525Z,5.70
2022-08-17T09:56:06.794Z,5.35
2022-08-17T09:57:31.762Z,6.25
2022-08-17T09:58:48.639Z,5.35
2022-08-17T10:00:02.644Z,6.03
2022-08-17T10:01:26.808Z,4.97
2022-08-17T10:03:01.761Z,5.82
2022-08-17T10:04:20.324Z,4.93
2022-08-17T10:05:31.242Z,5.35
2022-08-17T10:06:44.165Z,5.65
2022-08-17T10:07:55.466Z,6.35
2022-08-17T10:09:08.440Z,5.35
2022-08-17T10:10:19.614Z,5.80
2022-08-17T10:11:48.275Z,5.20
2022-08-17T10:13:00.610Z,5.22
2022-08-17T10:14:36.032Z,5.82
2022-08-17T10:15:46.888Z,5.30
2022-08-17T10:16:55.983Z,5.45
2022-08-17T10:18:18.867Z,6.78
2022-08-17T10:19:32.790Z,5.68
2022-08-17T10:21:13.248Z,5.45
2022-08-17T10:22:44.240Z,5.25
2022-08-17T10:24:09.538Z,6.65
2022-08-17T10:25:53.487Z,6.10
2022-08-17T10:27:01.515Z,5.35
2022-08-17T10:28:09.824Z,5.88
2022-08-17T10:29:29.503Z,6.88
2022-08-17T10:30:49.387Z,5.72
2022-08-17T10:31:55.591Z,6.30
2022-08-17T10:33:02.859Z,5.50
2022-08-17T10:34:28.776Z,6.00
2022-08-17T10:35:39.057Z,6.13
2022-08-17T10:36:50.138Z,5.30
2022-08-17T10:38:06.785Z,5.18
2022-08-17T10:39:23.647Z,5.50
2022-08-17T10:40:36.138Z,5.65
2022-08-17T10:41:44.018Z,6.35
2022-08-17T10:42:51.625Z,6.22
2022-08-17T10:44:38.975Z,5.30
2022-08-17T10:45:35.662Z,5.47
2022-08-17T10:47:01.870Z,5.75
2022-08-17T10:48:26.105Z,6.25
2022-08-17T10:49:34.008Z,6.07
2022-08-17T10:51:07.613Z,5.90
2022-08-17T10:52:44.029Z,5.57
2022-08-17T10:53:58.250Z,5.25
2022-08-17T10:55:14.230Z,5.07
2022-08-17T10:56:23.399Z,6.20
2022-08-17T10:57:41.721Z,4.90
2022-08-17T10:58:49.345Z,5.82
2022-08-17T10:59:53.934Z,5.50
2022-08-17T11:00:58.462Z,6.20
2022-08-17T11:02:18.939Z,6.05
2022-08-17T11:03:24.695Z,6.70
2022-08-17T11:04:47.702Z,5.78
2022-08-17T11:06:01.168Z,5.85
2022-08-17T11:07:13.679Z,5.30
2022-08-17T11:08:45.157Z,5.50
2022-08-17T11:10:09.270Z,5.78
2022-08-17T11:11:40.963Z,5.70
2022-08-17T11:12:55.379Z,6.07
2022-08-17T11:14:11.830Z,5.55
2022-08-17T11:15:25.851Z,5.80
2022-08-17T11:16:42.045Z,5.60
2022-08-17T11:18:05.758Z,6.35
2022-08-17T11:19:32.268Z,5.07
2022-08-17T11:20:59.576Z,5.03
2022-08-17T11:22:46.943Z,5.60
2022-08-17T11:24:06.047Z,5.25
2022-08-17T11:25:15.776Z,5.45
2022-08-17T11:26:27.689Z,5.20
2022-08-17T11:27:34.253Z,6.15
2022-08-17T11:28:48.651Z,5.68
2022-08-17T11:30:02.274Z,5.50
2022-08-17T11:31:08.991Z,4.88
2022-08-17T11:32:31.748Z,5.40
2022-08-17T11:33:56.147Z,5.13
2022-08-17T11:35:11.978Z,5.75
2022-08-17T11:36:22.263Z,5.82
2022-08-17T11:37:40.816Z,4.88
2022-08-17T11:38:50.534Z,5.50
2022-08-17T11:40:12.519Z,4.72
2022-08-17T11:41:26.665Z,5.90
2022-08-17T11:42:46.580Z,5.68
2022-08-17T11:44:11.042Z,5.15
2022-08-17T11:45:37.501Z,5.00
2022-08-17T11:47:18.775Z,5.43
2022-08-17T11:48:46.352Z,5.72
2022-08-17T11:50:27.690Z,6.75
2022-08-17T11:51:58.330Z,6.10
2022-08-17T11:53:00.868Z,6.03
2022-08-17T11:54:34.044Z,6.20
2022-08-17T11:56:08.042Z,6.38
2022-08-17T11:57:54.636Z,5.90
2022-08-17T11:58:56.661Z,7.47
2022-08-17T12:00:06.131Z,5.18
2022-08-17T12:01:13.558Z,5.80
2022-08-17T12:02:38.865Z,5.55
2022-08-17T12:03:56.872Z,5.25
2022-08-17T12:05:12.932Z,5.40
2022-08-17T12:06:35.378Z,5.70
2022-08-17T12:07:43.271Z,5.35
2022-08-17T12:08:55.146Z,5.22
2022-08-17T12:10:00.873Z,5.72
2022-08-17T12:11:07.325Z,5.90
2022-08-17T12:12:14.695Z,5.55
2022-08-17T12:13:19.154Z,5.75
2022-08-17T12:14:40.152Z,5.50
2022-08-17T12:15:53.406Z,5.72
2022-08-17T12:17:01.346Z,5.10
2022-08-17T12:18:03.440Z,5.40
2022-08-17T12:19:08.284Z,4.93
2022-08-17T12:20:15.592Z,5.53
2022-08-17T12:21:34.396Z,6.30
2022-08-17T12:22:46.406Z,5.07
2022-08-17T12:23:56.884Z,5.93
2022-08-17T12:25:10.258Z,4.88
2022-08-17T12:26:17.572Z,5.63
2022-08-17T12:27:46.204Z,4.95
2022-08-17T12:28:55.930Z,4.60
2022-08-17T12:30:01.246Z,5.43
2022-08-17T12:31:06.269Z,5.38
2022-08-17T12:32:18.404Z,4.95
2022-08-17T12:33:25.571Z,4.40
2022-08-17T12:34:37.809Z,4.90
2022-08-17T12:35:40.072Z,5.60
2022-08-17T12:36:43.197Z,5.18
2022-08-17T12:37:49.388Z,5.05
2022-08-17T12:39:14.513Z,5.40
2022-08-17T12:40:27.385Z,4.75
2022-08-17T12:41:34.173Z,4.60
2022-08-17T12:42:40.301Z,4.88
2022-08-17T12:43:42.165Z,5.50
2022-08-17T12:44:50.780Z,5.63
2022-08-17T12:45:57.104Z,5.43
2022-08-17T12:47:04.530Z,5.25
2022-08-17T12:48:08.828Z,5.40
2022-08-17T12:49:17.188Z,5.20
2022-08-17T12:50:29.878Z,5.00
2022-08-17T12:51:32.092Z,5.03
2022-08-17T12:52:39.810Z,5.38
2022-08-17T12:53:49.720Z,5.82
2022-08-17T12:54:56.152Z,5.18
2022-08-17T12:56:00.183Z,5.20
2022-08-17T12:57:08.650Z,5.72
2022-08-17T12:58:18.455Z,6.00
2022-08-17T12:59:30.275Z,5.18
2022-08-17T13:00:37.960Z,5.30
2022-08-17T13:01:42.101Z,4.88
2022-08-17T13:02:48.202Z,5.00
2022-08-17T13:03:52.394Z,5.30
2022-08-17T13:04:57.245Z,5.03
2022-08-17T13:06:02.979Z,5.15
2022-08-17T13:07:05.288Z,5.07
2022-08-17T13:08:15.658Z,5.38
2022-08-17T13:09:23.005Z,4.97
2022-08-17T13:10:39.041Z,4.80
2022-08-17T13:11:48.823Z,4.20
2022-08-17T13:12:52.523Z,5.82
2022-08-17T13:13:56.171Z,5.40
2022-08-17T13:15:00.037Z,5.40
2022-08-17T13:16:09.424Z,5.00
2022-08-17T13:17:13.590Z,5.28
2022-08-17T13:18:38.838Z,5.05
2022-08-17T13:19:50.430Z,4.88
2022-08-17T13:20:55.070Z,4.70
2022-08-17T13:22:01.019Z,5.30
2022-08-17T13:23:12.535Z,5.20
2022-08-17T13:24:19.495Z,4.50
2022-08-17T13:25:22.582Z,5.03
2022-08-17T13:26:30.998Z,4.70
2022-08-17T13:27:34.754Z,5.30
2022-08-17T13:28:37.380Z,4.90
2022-08-17T13:29:51.112Z,5.63
2022-08-17T13:31:33.004Z,5.57
2022-08-17T13:32:46.412Z,4.85
2022-08-17T13:33:48.712Z,5.03
2022-08-17T13:35:14.255Z,4.47
2022-08-17T13:36:33.699Z,4.53
2022-08-17T13:37:37.575Z,4.60
2022-08-17T13:38:47.106Z,4.70
2022-08-17T13:39:50.732Z,4.40
2022-08-17T13:40:54.413Z,4.78
2022-08-17T13:41:56.332Z,3.70
2022-08-17T13:42:59.974Z,5.05
2022-08-17T13:44:04.232Z,4.47
2022-08-17T13:45:52.243Z,4.47
2022-08-17T13:46:57.279Z,4.53
2022-08-17T13:48:08.166Z,4.15
2022-08-17T13:49:12.705Z,4.72
2022-08-17T13:50:20.479Z,4.80
2022-08-17T13:51:30.748Z,4.65
2022-08-17T13:52:38.021Z,4.95
2022-08-17T13:53:54.722Z,13.68
2022-08-17T13:55:01.868Z,11.30
2022-08-17T13:56:37.000Z,7.38
2022-08-17T13:57:31.935Z,6.43
2022-08-17T13:58:36.212Z,5.75
2022-08-17T13:59:54.767Z,5.00
2022-08-17T14:00:57.826Z,6.00
2022-08-17T14:02:03.053Z,5.40
2022-08-17T14:03:15.317Z,4.53
2022-08-17T14:04:20.561Z,4.40
2022-08-17T14:05:23.470Z,4.55
2022-08-17T14:06:53.314Z,5.18
2022-08-17T14:07:59.371Z,4.18
2022-08-17T14:09:03.780Z,5.47
2022-08-17T14:10:12.615Z,4.40
2022-08-17T14:11:18.355Z,4.00
2022-08-17T14:12:26.304Z,4.63
2022-08-17T14:13:28.625Z,4.85
2022-08-17T14:14:31.694Z,4.68
2022-08-17T14:15:56.179Z,5.28
2022-08-17T14:16:58.770Z,4.60
2022-08-17T14:18:02.151Z,4.65
2022-08-17T14:19:05.905Z,4.40
2022-08-17T14:20:10.542Z,4.63
2022-08-17T14:21:13.950Z,4.75
2022-08-17T14:22:20.269Z,4.32
2022-08-17T14:23:23.386Z,4.95
2022-08-17T14:24:27.545Z,4.68
2022-08-17T14:25:30.949Z,5.28
2022-08-17T14:26:33.135Z,5.57
2022-08-17T14:27:52.442Z,4.75
2022-08-17T14:28:57.103Z,5.10
2022-08-17T14:30:01.774Z,5.25
2022-08-17T14:31:04.279Z,4.95
2022-08-17T14:32:15.636Z,4.80
2022-08-17T14:33:24.798Z,5.15
2022-08-17T14:34:27.708Z,5.05
2022-08-17T14:35:30.113Z,4.30
2022-08-17T14:36:33.350Z,4.80
2022-08-17T14:37:36.665Z,4.80
2022-08-17T14:38:38.610Z,4.60
2022-08-17T14:39:41.533Z,4.78
2022-08-17T14:40:44.425Z,5.25
2022-08-17T14:41:47.680Z,4.80
2022-08-17T14:42:50.845Z,4.45
2022-08-17T14:43:53.485Z,5.15
2022-08-17T14:44:58.677Z,4.80
2022-08-17T14:46:00.567Z,5.07
2022-08-17T14:47:04.253Z,4.53
2022-08-17T14:48:08.494Z,4.78
2022-08-17T14:49:13.058Z,4.70
2022-08-17T14:50:19.683Z,4.57
2022-08-17T14:51:24.057Z,4.50
2022-08-17T14:52:25.982Z,4.68
2022-08-17T14:53:28.865Z,4.43
2022-08-17T14:54:33.933Z,4.03
2022-08-17T14:55:40.327Z,5.03
2022-08-17T14:56:45.230Z,5.38
2022-08-17T14:57:48.501Z,5.10
2022-08-17T14:58:51.806Z,3.88
2022-08-17T14:59:56.521Z,5.10
2022-08-17T15:00:58.522Z,4.90
2022-08-17T15:02:02.113Z,4.10
2022-08-17T15:03:04.685Z,4.90
2022-08-17T15:04:07.525Z,4.20
2022-08-17T15:05:10.885Z,4.03
2022-08-17T15:06:14.726Z,4.00
2022-08-17T15:07:18.465Z,4.07
2022-08-17T15:08:21.395Z,4.22
2022-08-17T15:09:23.295Z,3.83
2022-08-17T15:10:31.345Z,4.40
2022-08-17T15:11:34.567Z,4.70
2022-08-17T15:12:36.753Z,4.93
2022-08-17T15:13:52.438Z,4.55
2022-08-17T15:14:55.007Z,4.25
2022-08-17T15:15:59.811Z,4.10
2022-08-17T15:17:01.848Z,4.80
2022-08-17T15:18:04.842Z,4.65
2022-08-17T15:19:08.743Z,4.25
2022-08-17T15:20:15.469Z,4.90
2022-08-17T15:21:18.669Z,4.28
2022-08-17T15:22:24.811Z,5.32
2022-08-17T15:23:28.401Z,4.18
2022-08-17T15:24:30.303Z,4.95
2022-08-17T15:25:33.969Z,3.97
2022-08-17T15:26:39.077Z,4.50
2022-08-17T15:27:42.014Z,4.82
2022-08-17T15:28:52.187Z,5.38
2022-08-17T15:29:56.509Z,5.07