createdAt,value
2018-05-02T00:00:44.558Z,12.20
2018-05-02T00:03:12.704Z,12.10
2018-05-02T00:05:41.644Z,12.00
2018-05-02T00:08:09.795Z,12.00
2018-05-02T00:10:38.028Z,12.00
2018-05-02T00:13:06.184Z,12.00
2018-05-02T00:15:34.359Z,12.00
2018-05-02T00:18:02.561Z,12.00
2018-05-02T00:20:30.824Z,12.00
2018-05-02T00:22:58.978Z,12.10
2018-05-02T00:25:27.135Z,12.10
2018-05-02T00:27:55.282Z,12.20
2018-05-02T00:30:23.524Z,12.10
2018-05-02T00:32:51.683Z,12.10
2018-05-02T00:35:19.864Z,12.10
2018-05-02T00:37:57.118Z,12.00
2018-05-02T00:40:25.422Z,12.10
2018-05-02T00:42:53.675Z,12.10
2018-05-02T00:45:21.838Z,12.00
2018-05-02T00:47:50.018Z,12.00
2018-05-02T00:50:18.299Z,12.10
2018-05-02T00:52:46.465Z,12.00
2018-05-02T00:55:14.634Z,12.10
2018-05-02T00:57:42.789Z,12.10
2018-05-02T01:00:11.003Z,12.20
2018-05-02T01:02:39.179Z,12.10
2018-05-02T01:05:07.328Z,12.10
2018-05-02T01:07:35.491Z,12.00
2018-05-02T01:10:03.694Z,12.10
2018-05-02T01:12:31.859Z,12.10
2018-05-02T01:14:59.989Z,12.20
2018-05-02T01:17:28.916Z,12.20
2018-05-02T01:19:57.327Z,12.10
2018-05-02T01:22:25.486Z,12.10
2018-05-02T01:24:53.658Z,12.10
2018-05-02T01:27:21.823Z,12.00
2018-05-02T01:29:50.016Z,12.10
2018-05-02T01:32:18.179Z,11.90
2018-05-02T01:34:46.335Z,12.00
2018-05-02T01:37:14.529Z,11.90
2018-05-02T01:39:42.912Z,11.80
2018-05-02T01:42:11.066Z,11.90
2018-05-02T01:44:39.220Z,11.90
2018-05-02T01:47:07.377Z,12.00
2018-05-02T01:49:35.614Z,11.90
2018-05-02T01:52:03.783Z,11.90
2018-05-02T01:54:31.917Z,12.00
2018-05-02T01:57:00.078Z,12.00
2018-05-02T01:59:28.306Z,12.00
2018-05-02T02:01:56.462Z,11.90
2018-05-02T02:04:24.611Z,12.00
2018-05-02T02:06:53.554Z,11.90
2018-05-02T02:09:21.718Z,11.90
2018-05-02T02:11:49.887Z,11.90
2018-05-02T02:14:18.031Z,11.80
2018-05-02T02:16:46.238Z,11.90
2018-05-02T02:19:14.662Z,11.80
2018-05-02T02:21:43.588Z,11.80
2018-05-02T02:24:11.730Z,11.80
2018-05-02T02:26:40.680Z,11.90
2018-05-02T02:29:08.856Z,11.90
2018-05-02T02:31:37.021Z,11.90
2018-05-02T02:34:05.234Z,11.80
2018-05-02T02:36:33.330Z,11.80
2018-05-02T02:39:03.264Z,11.80
2018-05-02T02:41:31.421Z,11.80
2018-05-02T02:43:59.571Z,11.80
2018-05-02T02:46:27.806Z,11.70
2018-05-02T02:48:55.982Z,11.80
2018-05-02T02:51:24.142Z,11.80
2018-05-02T02:53:52.327Z,11.70
2018-05-02T02:56:20.485Z,11.80
2018-05-02T02:58:48.791Z,11.90
2018-05-02T03:01:16.958Z,11.70
2018-05-02T03:03:45.112Z,11.70
2018-05-02T03:06:13.266Z,11.70
2018-05-02T03:08:41.487Z,11.70
2018-05-02T03:11:09.622Z,11.70
2018-05-02T03:13:37.786Z,11.70
2018-05-02T03:16:06.690Z,11.70
2018-05-02T03:18:34.918Z,11.70
2018-05-02T03:21:03.061Z,11.60
2018-05-02T03:23:31.233Z,11.60
2018-05-02T03:25:59.374Z,11.70
2018-05-02T03:28:28.294Z,11.70
2018-05-02T03:30:56.447Z,11.70
2018-05-02T03:33:24.606Z,11.70
2018-05-02T03:35:53.531Z,11.70
2018-05-02T03:38:21.698Z,11.70
2018-05-02T03:40:49.895Z,11.70
2018-05-02T03:43:18.067Z,11.70
2018-05-02T03:45:46.231Z,11.70
2018-05-02T03:48:14.458Z,11.90
2018-05-02T03:50:43.373Z,12.00
2018-05-02T03:53:11.588Z,11.90
2018-05-02T03:55:39.735Z,11.90
2018-05-02T03:58:07.956Z,11.80
2018-05-02T04:00:48.029Z,11.80
2018-05-02T04:03:28.914Z,11.80
2018-05-02T04:09:02.404Z,11.80
2018-05-02T04:11:30.559Z,11.80
2018-05-02T04:13:58.718Z,11.80
2018-05-02T04:16:26.867Z,11.70
2018-05-02T04:18:55.035Z,11.80
2018-05-02T04:21:23.189Z,11.70
2018-05-02T04:23:52.121Z,11.70
2018-05-02T04:26:20.267Z,11.70
2018-05-02T04:28:48.528Z,11.80
2018-05-02T04:31:18.169Z,11.50
2018-05-02T04:33:46.366Z,11.50
2018-05-02T04:36:14.513Z,11.50
2018-05-02T04:38:42.763Z,11.50
2018-05-02T04:41:11.732Z,11.60
2018-05-02T04:43:39.844Z,11.60
2018-05-02T04:46:08.790Z,11.60
2018-05-02T04:48:36.964Z,11.60
2018-05-02T04:51:05.118Z,11.60
2018-05-02T04:53:33.258Z,11.50
2018-05-02T04:56:02.212Z,11.70
2018-05-02T04:58:30.382Z,11.70
2018-05-02T05:00:58.569Z,11.60
2018-05-02T05:03:26.705Z,11.50
2018-05-02T05:05:54.883Z,11.60
2018-05-02T05:08:23.270Z,11.60
2018-05-02T05:10:51.550Z,11.60
2018-05-02T05:13:19.702Z,11.60
2018-05-02T05:15:47.872Z,11.60
2018-05-02T05:18:16.072Z,11.60
2018-05-02T05:20:44.244Z,11.60
2018-05-02T05:23:12.395Z,11.60
2018-05-02T05:25:40.581Z,11.60
2018-05-02T05:28:08.778Z,11.70
2018-05-02T05:30:36.941Z,11.80
2018-05-02T05:33:05.088Z,11.70
2018-05-02T05:35:33.239Z,11.70
2018-05-02T05:38:01.602Z,11.80
2018-05-02T05:40:29.758Z,11.80
2018-05-02T05:42:57.923Z,11.80
2018-05-02T05:45:26.067Z,11.90
2018-05-02T05:47:54.393Z,11.90
2018-05-02T05:50:22.534Z,11.90
2018-05-02T05:52:50.699Z,11.90
2018-05-02T05:55:18.905Z,11.90
2018-05-02T05:57:47.182Z,11.90
2018-05-02T06:00:15.342Z,11.90
2018-05-02T06:02:43.502Z,11.90
2018-05-02T06:05:11.688Z,11.90
2018-05-02T06:07:39.885Z,11.80
2018-05-02T06:10:08.036Z,11.90
2018-05-02T06:12:36.260Z,12.00
2018-05-02T06:15:04.370Z,12.10
2018-05-02T06:17:32.588Z,12.10
2018-05-02T06:20:00.726Z,12.10
2018-05-02T06:22:29.028Z,12.10
2018-05-02T06:24:57.179Z,12.20
2018-05-02T06:27:25.385Z,12.20
2018-05-02T06:29:53.539Z,12.30
2018-05-02T06:32:21.713Z,12.40
2018-05-02T06:34:49.845Z,12.50
2018-05-02T06:37:18.074Z,12.50
2018-05-02T06:39:46.215Z,12.50
2018-05-02T06:42:14.402Z,12.50
2018-05-02T06:44:42.551Z,12.60
2018-05-02T06:47:11.563Z,12.70
2018-05-02T06:49:39.716Z,12.70
2018-05-02T06:52:07.860Z,12.70
2018-05-02T06:54:36.806Z,12.90
2018-05-02T06:57:05.764Z,13.00
2018-05-02T06:59:33.997Z,12.90
2018-05-02T07:02:02.135Z,13.10
2018-05-02T07:04:30.308Z,13.20
2018-05-02T07:06:58.607Z,13.40
2018-05-02T07:09:26.762Z,13.60
2018-05-02T07:11:55.065Z,13.70
2018-05-02T07:14:23.218Z,13.50
2018-05-02T07:16:51.420Z,13.60
2018-05-02T07:19:19.588Z,13.70
2018-05-02T07:21:47.744Z,13.60
2018-05-02T07:24:15.898Z,13.50
2018-05-02T07:26:44.205Z,13.30
2018-05-02T07:29:12.379Z,13.40
2018-05-02T07:31:40.536Z,13.50
2018-05-02T07:34:08.694Z,13.50
2018-05-02T07:36:36.851Z,13.40
2018-05-02T07:39:05.793Z,13.50
2018-05-02T07:41:33.955Z,13.50
2018-05-02T07:44:02.123Z,13.50
2018-05-02T07:46:30.271Z,13.50
2018-05-02T07:48:58.450Z,13.50
2018-05-02T07:51:27.358Z,13.60
2018-05-02T07:53:55.528Z,13.60
2018-05-02T07:56:25.327Z,13.80
2018-05-02T07:58:53.442Z,13.80
2018-05-02T08:01:21.602Z,14.10
2018-05-02T08:03:49.770Z,14.40
2018-05-02T08:06:18.751Z,14.40
2018-05-02T08:08:46.937Z,14.40
2018-05-02T08:11:15.111Z,14.50
2018-05-02T08:13:43.263Z,14.50
2018-05-02T08:16:11.453Z,14.70
2018-05-02T08:18:39.603Z,15.00
2018-05-02T08:21:08.544Z,15.00
2018-05-02T08:23:36.681Z,15.00
2018-05-02T08:26:04.854Z,14.90
2018-05-02T08:28:33.059Z,14.90
2018-05-02T08:31:01.240Z,14.90
2018-05-02T08:33:29.377Z,15.00
2018-05-02T08:35:59.821Z,14.70
2018-05-02T08:38:27.984Z,14.70
2018-05-02T08:40:56.178Z,14.80
2018-05-02T08:43:24.332Z,15.10
2018-05-02T08:45:53.397Z,15.20
2018-05-02T08:48:21.473Z,15.20
2018-05-02T08:50:50.405Z,15.30
2018-05-02T08:53:18.554Z,15.30
2018-05-02T08:55:46.734Z,15.10
2018-05-02T08:58:14.883Z,15.20
2018-05-02T09:00:43.827Z,15.80
2018-05-02T09:03:11.971Z,15.80
2018-05-02T09:05:40.206Z,16.00
2018-05-02T09:08:08.367Z,16.10
2018-05-02T09:10:36.535Z,16.10
2018-05-02T09:13:04.685Z,16.30
2018-05-02T09:15:32.913Z,16.10
2018-05-02T09:18:01.067Z,15.90
2018-05-02T09:20:29.248Z,16.10
2018-05-02T09:22:58.911Z,15.60
2018-05-02T09:25:27.135Z,15.70
2018-05-02T09:27:56.788Z,15.40
2018-05-02T09:30:24.963Z,15.40
2018-05-02T09:32:53.124Z,15.50
2018-05-02T09:35:21.351Z,15.40
2018-05-02T09:37:49.527Z,15.30
2018-05-02T09:40:17.687Z,15.40
2018-05-02T09:42:45.846Z,15.50
2018-05-02T09:45:14.819Z,15.40
2018-05-02T09:47:43.026Z,15.40
2018-05-02T09:50:11.174Z,15.60
2018-05-02T09:52:39.383Z,15.90
2018-05-02T09:55:07.564Z,15.80
2018-05-02T09:57:35.726Z,15.90
2018-05-02T10:00:03.877Z,15.80
2018-05-02T10:02:32.075Z,15.60
2018-05-02T10:05:01.273Z,16.50
2018-05-02T10:07:29.449Z,16.50
2018-05-02T10:09:57.597Z,16.50
2018-05-02T10:12:25.791Z,16.20
2018-05-02T10:14:54.853Z,16.10
2018-05-02T10:17:23.035Z,16.10
2018-05-02T10:19:51.190Z,15.90
2018-05-02T10:22:19.365Z,15.80
2018-05-02T10:24:48.362Z,16.20
2018-05-02T10:27:16.574Z,16.20
2018-05-02T10:29:44.726Z,16.20
2018-05-02T10:32:13.727Z,16.40
2018-05-02T10:34:41.927Z,16.90
2018-05-02T10:37:10.107Z,17.10
2018-05-02T10:39:38.256Z,17.10
2018-05-02T10:42:06.437Z,17.30
2018-05-02T10:44:34.618Z,17.40
2018-05-02T10:47:02.782Z,17.40
2018-05-02T10:49:30.952Z,17.60
2018-05-02T10:51:59.103Z,17.40
2018-05-02T10:54:28.109Z,16.90
2018-05-02T10:56:56.269Z,16.90
2018-05-02T10:59:24.477Z,16.60
2018-05-02T11:01:52.621Z,16.90
2018-05-02T11:04:20.854Z,17.30
2018-05-02T11:06:50.515Z,17.00
2018-05-02T11:09:18.715Z,17.00
2018-05-02T11:11:46.866Z,16.60
2018-05-02T11:14:15.049Z,16.90
2018-05-02T11:16:43.198Z,16.90
2018-05-02T11:19:11.408Z,16.70
2018-05-02T11:21:39.558Z,16.90
2018-05-02T11:24:07.730Z,17.10
2018-05-02T11:26:35.882Z,17.00
2018-05-02T11:29:04.839Z,16.50
2018-05-02T11:31:32.991Z,16.50
2018-05-02T11:34:01.974Z,16.50
2018-05-02T11:36:30.126Z,16.50
2018-05-02T11:38:58.302Z,16.30
2018-05-02T11:41:26.455Z,16.30
2018-05-02T11:43:55.487Z,16.20
2018-05-02T11:46:23.643Z,16.20
2018-05-02T11:48:51.810Z,16.20
2018-05-02T11:51:19.975Z,16.30
2018-05-02T11:53:48.928Z,16.10
2018-05-02T11:56:17.083Z,16.00
2018-05-02T11:58:45.274Z,16.00
2018-05-02T12:01:13.418Z,16.10
2018-05-02T12:03:41.655Z,16.40
2018-05-02T12:06:10.613Z,16.40
2018-05-02T12:08:38.783Z,16.40
2018-05-02T12:11:06.967Z,16.70
2018-05-02T12:13:36.165Z,16.70
2018-05-02T12:16:04.414Z,16.70
2018-05-02T12:18:33.508Z,17.60
2018-05-02T12:21:01.695Z,17.60
2018-05-02T12:23:29.899Z,17.80
2018-05-02T12:25:58.155Z,18.00
2018-05-02T12:28:26.339Z,18.30
2018-05-02T12:30:54.503Z,18.50
2018-05-02T12:33:23.469Z,19.00
2018-05-02T12:35:51.640Z,18.90
2018-05-02T12:38:19.838Z,19.50
2018-05-02T12:40:49.615Z,19.20
2018-05-02T12:43:18.519Z,19.40
2018-05-02T12:45:46.694Z,19.40
2018-05-02T12:48:14.860Z,19.30
2018-05-02T12:50:43.050Z,19.20
2018-05-02T12:53:11.291Z,19.30
2018-05-02T12:55:40.244Z,18.70
2018-05-02T12:58:08.415Z,18.70
2018-05-02T13:00:36.695Z,18.70
2018-05-02T13:03:04.903Z,18.50
2018-05-02T13:05:33.090Z,18.50
2018-05-02T13:08:01.242Z,18.40
2018-05-02T13:10:30.203Z,18.30
2018-05-02T13:12:58.510Z,18.30
2018-05-02T13:15:27.480Z,18.10
2018-05-02T13:17:55.637Z,18.10
2018-05-02T13:20:23.818Z,18.00
2018-05-02T13:22:52.026Z,18.00
2018-05-02T13:25:20.965Z,17.70
2018-05-02T13:27:49.139Z,17.60
2018-05-02T13:30:17.323Z,17.30
2018-05-02T13:32:45.609Z,17.70
2018-05-02T13:35:13.815Z,18.00
2018-05-02T13:37:42.755Z,17.60
2018-05-02T13:40:10.931Z,17.60
2018-05-02T13:42:39.188Z,17.60
2018-05-02T13:45:07.361Z,17.50
2018-05-02T13:47:35.560Z,17.50
2018-05-02T13:50:03.731Z,17.90
2018-05-02T13:52:32.036Z,18.30
2018-05-02T13:55:00.199Z,18.70
2018-05-02T13:57:28.386Z,18.70
2018-05-02T13:59:56.549Z,18.50
2018-05-02T14:02:24.789Z,18.50
2018-05-02T14:04:52.963Z,18.70
2018-05-02T14:07:21.156Z,19.00
2018-05-02T14:09:49.360Z,19.00
2018-05-02T14:12:17.596Z,18.80
2018-05-02T14:14:45.770Z,18.70
2018-05-02T14:17:13.971Z,18.70
2018-05-02T14:19:42.135Z,18.40
2018-05-02T14:22:10.340Z,18.40
2018-05-02T14:24:39.328Z,18.60
2018-05-02T14:27:07.466Z,18.60
2018-05-02T14:29:35.651Z,18.40
2018-05-02T14:32:04.142Z,18.10
2018-05-02T14:34:32.770Z,18.00
2018-05-02T14:37:00.998Z,17.90
2018-05-02T14:39:29.172Z,17.80
2018-05-02T14:41:57.431Z,18.00
2018-05-02T14:44:25.617Z,18.00
2018-05-02T14:46:53.794Z,18.20
2018-05-02T14:49:21.992Z,18.20
2018-05-02T14:51:50.981Z,18.20
2018-05-02T14:54:19.173Z,18.20
2018-05-02T14:56:48.119Z,18.20
2018-05-02T14:59:16.314Z,18.20
2018-05-02T15:01:44.478Z,18.00
2018-05-02T15:04:12.676Z,18.00
2018-05-02T15:06:40.871Z,18.10
2018-05-02T15:09:09.822Z,17.90
2018-05-02T15:11:38.049Z,17.90
2018-05-02T15:14:06.293Z,17.80
2018-05-02T15:16:34.453Z,17.70
2018-05-02T15:19:02.650Z,17.70
2018-05-02T15:21:30.851Z,17.60
2018-05-02T15:23:59.059Z,17.70
2018-05-02T15:26:27.230Z,17.70
2018-05-02T15:28:55.435Z,17.60
2018-05-02T15:31:23.754Z,17.50
2018-05-02T15:33:51.959Z,17.30
2018-05-02T15:36:20.135Z,17.10
2018-05-02T15:38:48.330Z,17.10
2018-05-02T15:41:17.496Z,17.10
2018-05-02T15:43:45.694Z,17.10
2018-05-02T15:46:13.873Z,17.10
2018-05-02T15:48:42.075Z,17.10
2018-05-02T15:51:10.286Z,17.00
2018-05-02T15:53:38.486Z,17.10
2018-05-02T15:56:06.720Z,17.00
2018-05-02T15:58:34.870Z,16.90
2018-05-02T16:01:03.064Z,16.90
2018-05-02T16:03:31.274Z,17.00
2018-05-02T16:05:59.445Z,17.00
2018-05-02T16:08:27.635Z,16.90
2018-05-02T16:10:55.881Z,16.80
2018-05-02T16:13:24.523Z,16.70
2018-05-02T16:15:52.682Z,16.70
2018-05-02T16:18:20.961Z,16.70
2018-05-02T16:20:49.205Z,17.10
2018-05-02T16:23:17.403Z,17.10
2018-05-02T16:25:45.593Z,16.80
2018-05-02T16:28:13.757Z,16.70
2018-05-02T16:30:42.010Z,16.70
2018-05-02T16:33:10.205Z,16.70
2018-05-02T16:35:38.404Z,16.60
2018-05-02T16:38:07.351Z,16.50
2018-05-02T16:40:35.630Z,16.50
2018-05-02T16:43:03.803Z,16.50
2018-05-02T16:45:32.000Z,16.50
2018-05-02T16:48:00.187Z,16.60
2018-05-02T16:50:28.467Z,16.50
2018-05-02T16:52:57.422Z,16.50
2018-05-02T16:55:27.271Z,16.40
2018-05-02T16:57:56.224Z,16.40
2018-05-02T17:00:24.493Z,16.40
2018-05-02T17:02:52.679Z,16.50
2018-05-02T17:05:20.875Z,16.40
2018-05-02T17:07:49.048Z,16.40
2018-05-02T17:10:17.300Z,16.40
2018-05-02T17:12:45.474Z,16.50
2018-05-02T17:15:13.662Z,16.50
2018-05-02T17:17:41.844Z,16.50
2018-05-02T17:20:10.100Z,16.50
2018-05-02T17:22:38.279Z,16.50
2018-05-02T17:25:06.470Z,16.40
2018-05-02T17:27:34.644Z,16.40
2018-05-02T17:30:02.975Z,16.40
2018-05-02T17:32:31.109Z,16.60
2018-05-02T17:35:00.086Z,16.60
2018-05-02T17:37:28.265Z,16.60
2018-05-02T17:39:56.510Z,16.40
2018-05-02T17:42:24.699Z,16.20
2018-05-02T17:44:52.895Z,16.10
2018-05-02T17:47:21.098Z,16.00
2018-05-02T17:49:49.330Z,16.00
2018-05-02T17:52:17.498Z,16.00
2018-05-02T17:54:45.698Z,15.80
2018-05-02T17:57:13.878Z,15.90
2018-05-02T17:59:42.109Z,15.80
2018-05-02T18:02:10.305Z,15.70
2018-05-02T18:04:38.533Z,15.70
2018-05-02T18:07:06.701Z,15.60
2018-05-02T18:09:34.931Z,15.60
2018-05-02T18:12:03.126Z,15.60
2018-05-02T18:14:31.290Z,15.60
2018-05-02T18:17:01.009Z,15.50
2018-05-02T18:19:29.495Z,15.50
2018-05-02T18:21:57.782Z,15.50
2018-05-02T18:24:26.725Z,15.30
2018-05-02T18:26:54.927Z,15.20
2018-05-02T18:29:23.110Z,15.20
2018-05-02T18:31:52.838Z,15.10
2018-05-02T18:34:21.779Z,15.10
2018-05-02T18:36:49.979Z,15.10
2018-05-02T18:39:19.994Z,15.10
2018-05-02T18:41:48.203Z,15.00
2018-05-02T18:44:17.147Z,15.00
2018-05-02T18:46:45.351Z,15.00
2018-05-02T18:49:13.824Z,15.00
2018-05-02T18:51:42.019Z,15.00
2018-05-02T18:54:10.970Z,14.90
2018-05-02T18:56:39.165Z,14.80
2018-05-02T18:59:07.440Z,14.80
2018-05-02T19:01:35.640Z,14.70
2018-05-02T19:04:04.586Z,14.60
2018-05-02T19:06:32.781Z,14.60
2018-05-02T19:09:01.761Z,14.60
2018-05-02T19:11:29.952Z,14.60
2018-05-02T19:14:01.101Z,14.50
2018-05-02T19:16:30.068Z,14.30
2018-05-02T19:19:04.051Z,14.30
2018-05-02T19:21:32.252Z,14.30
2018-05-02T19:24:00.444Z,14.30
2018-05-02T19:26:34.466Z,14.30
2018-05-02T19:29:02.683Z,14.20
2018-05-02T19:31:36.629Z,14.20
2018-05-02T19:34:04.804Z,14.10
2018-05-02T19:36:33.015Z,14.10
2018-05-02T19:39:01.206Z,14.10
2018-05-02T19:41:35.284Z,14.00
2018-05-02T19:44:04.363Z,14.00
2018-05-02T19:46:32.536Z,13.90
2018-05-02T19:49:00.737Z,13.80
2018-05-02T19:51:35.361Z,13.80
2018-05-02T19:54:04.338Z,13.80
2018-05-02T19:56:32.509Z,13.80
2018-05-02T19:59:00.786Z,13.90
2018-05-02T20:01:34.697Z,13.80
2018-05-02T20:04:02.907Z,13.70
2018-05-02T20:06:31.094Z,13.70
2018-05-02T20:09:05.085Z,13.80
2018-05-02T20:11:39.047Z,13.80
2018-05-02T20:14:08.207Z,13.80
2018-05-02T20:16:36.923Z,13.70
2018-05-02T20:19:05.209Z,13.80
2018-05-02T20:21:34.094Z,13.70
2018-05-02T20:24:02.274Z,13.70
2018-05-02T20:26:31.372Z,13.80
2018-05-02T20:28:59.641Z,13.80
2018-05-02T20:31:27.820Z,13.80
2018-05-02T20:33:56.021Z,13.80
2018-05-02T20:36:24.259Z,13.80
2018-05-02T20:38:52.486Z,13.80
2018-05-02T20:41:21.436Z,13.80
2018-05-02T20:43:49.745Z,13.70
2018-05-02T20:46:18.808Z,13.80
2018-05-02T20:48:47.322Z,13.80
2018-05-02T20:51:15.481Z,13.80
2018-05-02T20:53:43.774Z,13.80
2018-05-02T20:56:11.934Z,13.80
2018-05-02T20:58:41.121Z,13.80
2018-05-02T21:01:09.307Z,13.70
2018-05-02T21:03:37.512Z,13.70
2018-05-02T21:06:06.448Z,13.70
2018-05-02T21:08:34.675Z,13.70
2018-05-02T21:11:03.623Z,13.80
2018-05-02T21:13:31.819Z,13.70
2018-05-02T21:15:59.991Z,13.70
2018-05-02T21:18:28.230Z,13.70
2018-05-02T21:20:56.404Z,13.70
2018-05-02T21:23:24.612Z,13.60
2018-05-02T21:25:52.790Z,13.70
2018-05-02T21:28:21.037Z,13.60
2018-05-02T21:30:49.212Z,13.70
2018-05-02T21:33:17.412Z,13.70
2018-05-02T21:35:45.595Z,13.80
2018-05-02T21:38:13.856Z,13.70
2018-05-02T21:40:42.114Z,13.60
2018-05-02T21:43:10.230Z,13.60
2018-05-02T21:45:38.428Z,13.60
2018-05-02T21:48:06.723Z,13.60
2018-05-02T21:50:34.927Z,13.60
2018-05-02T21:53:03.090Z,13.50
2018-05-02T21:55:31.302Z,13.50
2018-05-02T21:58:00.246Z,13.40
2018-05-02T22:00:28.415Z,13.40
2018-05-02T22:02:57.322Z,13.40
2018-05-02T22:05:25.568Z,13.30
2018-05-02T22:07:53.807Z,13.40
2018-05-02T22:10:21.974Z,13.40
2018-05-02T22:12:50.131Z,13.40
2018-05-02T22:15:18.326Z,13.30
2018-05-02T22:17:46.523Z,13.40
2018-05-02T22:20:14.707Z,13.40
2018-05-02T22:22:43.626Z,13.30
2018-05-02T22:25:12.581Z,13.20
2018-05-02T22:27:40.723Z,13.20
2018-05-02T22:30:08.898Z,13.20
2018-05-02T22:32:37.050Z,13.20
2018-05-02T22:35:05.227Z,13.20
2018-05-02T22:37:33.374Z,13.20
2018-05-02T22:40:02.324Z,13.10
2018-05-02T22:42:30.467Z,13.10
2018-05-02T22:44:58.667Z,13.20
2018-05-02T22:47:26.859Z,13.20
2018-05-02T22:49:55.034Z,13.20
2018-05-02T22:52:23.201Z,13.20
2018-05-02T22:54:51.380Z,13.40
2018-05-02T22:57:20.339Z,13.30
2018-05-02T22:59:48.537Z,13.20
2018-05-02T23:02:16.699Z,13.20
2018-05-02T23:04:44.878Z,13.10
2018-05-02T23:07:13.083Z,13.20
2018-05-02T23:09:42.744Z,13.20
2018-05-02T23:12:10.946Z,13.20
2018-05-02T23:14:39.111Z,13.20
2018-05-02T23:17:07.539Z,13.10
2018-05-02T23:19:36.465Z,13.10
2018-05-02T23:22:04.634Z,13.10
2018-05-02T23:24:32.831Z,13.20
2018-05-02T23:27:02.789Z,13.20
2018-05-02T23:29:31.706Z,13.00
2018-05-02T23:31:59.887Z,13.00
2018-05-02T23:34:28.051Z,13.00
2018-05-02T23:36:57.076Z,13.10
2018-05-02T23:39:25.227Z,13.10
2018-05-02T23:41:53.546Z,13.10
2018-05-02T23:44:21.695Z,13.20
2018-05-02T23:46:50.695Z,13.10
2018-05-02T23:49:18.861Z,13.10
2018-05-02T23:51:47.030Z,13.10
2018-05-02T23:54:15.178Z,12.90
2018-05-02T23:56:43.535Z,12.90
2018-05-02T23:59:12.470Z,12.90
