createdAt,value
2023-04-05T00:04:15.816Z,84.36
2023-04-05T00:08:14.818Z,84.22
2023-04-05T00:12:13.737Z,84.74
2023-04-05T00:16:12.951Z,85.28
2023-04-05T00:20:14.700Z,85.72
2023-04-05T00:24:12.701Z,86.05
2023-04-05T00:28:10.661Z,85.99
2023-04-05T00:32:08.793Z,85.70
2023-04-05T00:36:06.723Z,85.96
2023-04-05T00:40:04.787Z,86.10
2023-04-05T00:44:03.751Z,85.81
2023-04-05T00:48:01.770Z,85.93
2023-04-05T00:52:04.845Z,86.24
2023-04-05T00:56:05.667Z,86.52
2023-04-05T01:00:03.629Z,86.69
2023-04-05T01:04:06.699Z,86.85
2023-04-05T01:08:13.679Z,86.92
2023-04-05T01:12:11.626Z,86.52
2023-04-05T01:16:09.664Z,86.54
2023-04-05T01:20:15.837Z,86.07
2023-04-05T01:24:41.602Z,86.48
2023-04-05T01:29:16.625Z,87.12
2023-04-05T01:33:38.564Z,87.35
2023-04-05T01:37:40.603Z,87.51
2023-04-05T01:41:38.600Z,87.54
2023-04-05T01:45:38.566Z,87.51
2023-04-05T01:49:37.569Z,86.13
2023-04-05T01:53:35.608Z,85.39
2023-04-05T01:57:33.545Z,84.54
2023-04-05T02:01:31.721Z,84.37
2023-04-05T02:05:29.634Z,83.89
2023-04-05T02:09:27.614Z,83.65
2023-04-05T02:13:25.713Z,83.87
2023-04-05T02:17:24.533Z,84.35
2023-04-05T02:21:23.516Z,84.58
2023-04-05T02:25:22.582Z,84.31
2023-04-05T02:29:20.504Z,84.58
2023-04-05T02:33:18.552Z,85.30
2023-04-05T02:37:16.532Z,85.08
2023-04-05T02:41:14.617Z,85.35
2023-04-05T02:45:12.693Z,85.12
2023-04-05T02:49:10.494Z,85.26
2023-04-05T02:53:08.488Z,85.44
2023-04-05T02:57:08.568Z,85.91
2023-04-05T03:01:15.537Z,86.42
2023-04-05T03:05:13.487Z,86.43
2023-04-05T03:09:13.583Z,86.50
2023-04-05T03:13:13.455Z,86.98
2023-04-05T03:17:11.435Z,87.10
2023-04-05T03:21:18.504Z,86.98
2023-04-05T03:25:22.412Z,87.27
2023-04-05T03:29:21.555Z,87.14
2023-04-05T03:33:19.410Z,87.05
2023-04-05T03:37:17.448Z,87.27
2023-04-05T03:41:24.384Z,87.51
2023-04-05T03:45:24.577Z,87.44
2023-04-05T03:49:23.464Z,87.22
2023-04-05T03:53:24.461Z,87.36
2023-04-05T03:57:23.391Z,87.23
2023-04-05T04:01:22.428Z,87.14
2023-04-05T04:05:20.433Z,87.50
2023-04-05T04:09:18.477Z,87.19
2023-04-05T04:13:16.353Z,87.07
2023-04-05T04:17:25.684Z,86.85
2023-04-05T04:21:46.317Z,86.23
2023-04-05T04:26:05.360Z,85.81
2023-04-05T04:30:25.369Z,85.98
2023-04-05T04:34:51.310Z,86.61
2023-04-05T04:39:15.316Z,86.42
2023-04-05T04:43:49.322Z,86.46
2023-04-05T04:47:49.842Z,86.59
2023-04-05T04:51:59.419Z,86.44
2023-04-05T04:55:57.299Z,86.80
2023-04-05T04:59:55.326Z,86.76
2023-04-05T05:03:53.381Z,86.85
2023-04-05T05:07:57.308Z,86.63
2023-04-05T05:11:55.287Z,86.71
2023-04-05T05:15:55.304Z,87.02
2023-04-05T05:19:55.210Z,86.48
2023-04-05T05:23:54.430Z,86.66
2023-04-05T05:27:52.206Z,86.62
2023-04-05T05:31:51.391Z,86.82
2023-04-05T05:35:49.289Z,86.91
2023-04-05T05:39:47.345Z,87.42
2023-04-05T05:43:45.317Z,87.11
2023-04-05T05:47:43.347Z,86.82
2023-04-05T05:51:41.232Z,86.41
2023-04-05T05:55:39.226Z,86.27
2023-04-05T05:59:37.309Z,85.58
2023-04-05T06:03:05.330Z,86.19
2023-04-05T06:06:30.226Z,86.58
2023-04-05T06:09:54.163Z,87.13
2023-04-05T06:13:18.480Z,87.25
2023-04-05T06:16:42.430Z,87.46
2023-04-05T06:20:07.657Z,85.23
2023-04-05T06:23:33.006Z,84.71
2023-04-05T06:26:56.920Z,84.79
2023-04-05T06:30:20.961Z,84.86
2023-04-05T06:33:45.633Z,85.64
2023-04-05T06:37:09.596Z,85.96
2023-04-05T06:40:33.429Z,84.27
2023-04-05T06:43:57.620Z,84.52
2023-04-05T06:47:21.481Z,83.19
2023-04-05T06:50:45.563Z,81.79
2023-04-05T06:54:09.380Z,82.58
2023-04-05T06:57:33.241Z,82.51
2023-04-05T07:00:57.085Z,81.60
2023-04-05T07:04:21.427Z,80.63
2023-04-05T07:07:48.494Z,81.22
2023-04-05T07:11:15.970Z,81.63
2023-04-05T07:14:40.623Z,81.29
2023-04-05T07:18:04.802Z,81.44
2023-04-05T07:21:30.924Z,80.10
2023-04-05T07:24:55.694Z,79.10
2023-04-05T07:28:19.527Z,79.84
2023-04-05T07:31:44.029Z,79.96
2023-04-05T07:35:08.642Z,79.82
2023-04-05T07:38:32.468Z,79.85
2023-04-05T07:41:56.509Z,80.65
2023-04-05T07:45:20.831Z,80.26
2023-04-05T07:48:44.957Z,79.81
2023-04-05T07:52:08.832Z,79.39
2023-04-05T07:55:32.709Z,78.28
2023-04-05T07:58:56.887Z,77.35
2023-04-05T08:02:21.885Z,77.71
2023-04-05T08:05:46.171Z,78.39
2023-04-05T08:09:10.050Z,78.87
2023-04-05T08:12:36.575Z,78.94
2023-04-05T08:16:02.400Z,79.21
2023-04-05T08:19:26.542Z,78.16
2023-04-05T08:22:50.390Z,78.35
2023-04-05T08:26:15.383Z,77.91
2023-04-05T08:29:39.780Z,76.01
2023-04-05T08:33:04.355Z,77.22
2023-04-05T08:36:28.378Z,77.25
2023-04-05T08:39:52.333Z,76.81
2023-04-05T08:43:29.832Z,76.95
2023-04-05T08:46:57.460Z,77.16
2023-04-05T08:50:21.596Z,76.99
2023-04-05T08:53:45.718Z,76.69
2023-04-05T08:57:10.068Z,76.15
2023-04-05T09:00:34.177Z,75.15
2023-04-05T09:04:03.121Z,75.40
2023-04-05T09:07:31.437Z,73.17
2023-04-05T09:10:55.530Z,71.97
2023-04-05T09:14:21.409Z,72.61
2023-04-05T09:17:45.647Z,72.16
2023-04-05T09:21:10.356Z,72.32
2023-04-05T09:24:36.988Z,72.57
2023-04-05T09:28:03.352Z,71.60
2023-04-05T09:31:35.654Z,73.09
2023-04-05T09:35:06.002Z,69.16
2023-04-05T09:38:46.130Z,69.94
2023-04-05T09:42:18.257Z,68.53
2023-04-05T09:45:46.197Z,70.65
2023-04-05T09:49:10.434Z,71.64
2023-04-05T09:52:35.324Z,67.49
2023-04-05T09:56:11.206Z,68.47
2023-04-05T09:59:35.599Z,69.88
2023-04-05T10:02:59.568Z,67.44
2023-04-05T10:06:23.537Z,65.36
2023-04-05T10:09:48.941Z,65.95
2023-04-05T10:13:13.545Z,66.70
2023-04-05T10:16:55.816Z,67.10
2023-04-05T10:20:24.865Z,65.85
2023-04-05T10:24:00.111Z,62.12
2023-04-05T10:27:53.285Z,61.77
2023-04-05T10:31:37.154Z,64.45
2023-04-05T10:35:11.077Z,63.91
2023-04-05T10:39:21.573Z,62.78
2023-04-05T10:42:47.641Z,63.09
2023-04-05T10:46:12.803Z,62.25
2023-04-05T10:49:41.871Z,61.80
2023-04-05T10:53:06.530Z,62.09
2023-04-05T10:56:31.136Z,61.03
2023-04-05T10:59:55.778Z,58.26
2023-04-05T11:03:48.881Z,58.23
2023-04-05T11:07:20.767Z,57.93
2023-04-05T11:10:54.521Z,59.18
2023-04-05T11:14:26.631Z,58.60
2023-04-05T11:18:23.487Z,58.79
2023-04-05T11:21:47.937Z,58.10
2023-04-05T11:25:23.997Z,58.59
2023-04-05T11:28:47.708Z,59.10
2023-04-05T11:32:13.875Z,59.05
2023-04-05T11:35:40.807Z,58.19
2023-04-05T11:39:20.230Z,58.06
2023-04-05T11:42:44.755Z,59.98
2023-04-05T11:46:08.708Z,57.91
2023-04-05T11:49:32.704Z,58.42
2023-04-05T11:53:19.739Z,58.45
2023-04-05T11:56:53.139Z,57.60
2023-04-05T12:00:18.751Z,54.84
2023-04-05T12:03:42.700Z,55.11
2023-04-05T12:07:32.640Z,53.93
2023-04-05T12:10:57.580Z,55.74
2023-04-05T12:14:24.894Z,57.42
2023-04-05T12:17:51.265Z,56.22
2023-04-05T12:21:15.675Z,55.68
2023-04-05T12:24:39.575Z,52.24
2023-04-05T12:28:09.137Z,51.38
2023-04-05T12:31:38.838Z,53.14
2023-04-05T12:35:02.669Z,53.82
2023-04-05T12:38:28.522Z,53.47
2023-04-05T12:42:01.982Z,53.29
2023-04-05T12:45:26.746Z,54.84
2023-04-05T12:48:53.800Z,55.69
2023-04-05T12:52:21.494Z,56.85
2023-04-05T12:55:50.728Z,56.56
2023-04-05T12:59:14.665Z,56.93
2023-04-05T13:02:38.630Z,56.55
2023-04-05T13:06:02.659Z,56.34
2023-04-05T13:09:28.750Z,56.29
2023-04-05T13:12:53.461Z,56.24
2023-04-05T13:16:17.941Z,56.70
2023-04-05T13:19:41.890Z,57.33
2023-04-05T13:23:10.952Z,56.98
2023-04-05T13:26:35.519Z,54.89
2023-04-05T13:29:59.355Z,54.59
2023-04-05T13:33:43.620Z,54.61
2023-04-05T13:37:41.567Z,54.50
2023-04-05T13:41:39.581Z,55.35
2023-04-05T13:45:37.540Z,54.38
2023-04-05T13:49:35.779Z,54.05
2023-04-05T13:53:33.554Z,54.50
2023-04-05T13:57:31.582Z,54.58
2023-04-05T14:01:29.665Z,54.51
2023-04-05T14:05:27.598Z,54.89
2023-04-05T14:09:25.576Z,54.77
2023-04-05T14:13:24.546Z,54.15
2023-04-05T14:17:23.553Z,54.67
2023-04-05T14:21:21.496Z,55.37
2023-04-05T14:25:19.574Z,55.44
2023-04-05T14:29:17.525Z,56.47
2023-04-05T14:33:15.489Z,57.08
2023-04-05T14:37:13.534Z,56.97
2023-04-05T14:41:12.497Z,57.63
2023-04-05T14:45:10.652Z,56.22
2023-04-05T14:49:08.553Z,55.42
2023-04-05T14:53:08.535Z,55.71
2023-04-05T14:57:06.483Z,56.18
2023-04-05T15:01:06.565Z,55.46
2023-04-05T15:05:07.436Z,55.56
2023-04-05T15:09:06.517Z,55.22
2023-04-05T15:13:04.431Z,54.81
2023-04-05T15:17:02.590Z,55.22
2023-04-05T15:21:00.423Z,55.96
2023-04-05T15:24:58.542Z,56.13
2023-04-05T15:28:56.477Z,55.69
2023-04-05T15:32:54.533Z,55.37
2023-04-05T15:36:52.391Z,55.69
2023-04-05T15:40:50.544Z,56.03
2023-04-05T15:44:49.376Z,56.58
2023-04-05T15:48:47.421Z,55.95
2023-04-05T15:52:45.403Z,56.04
2023-04-05T15:56:44.467Z,56.16
2023-04-05T16:00:42.489Z,55.76
2023-04-05T16:04:40.554Z,56.04
2023-04-05T16:08:38.443Z,56.52
2023-04-05T16:12:36.437Z,57.06
2023-04-05T16:16:41.987Z,56.18
2023-04-05T16:20:47.382Z,56.58
2023-04-05T16:24:45.440Z,55.86
2023-04-05T16:28:43.360Z,56.68
2023-04-05T16:32:41.376Z,57.78
2023-04-05T16:36:39.342Z,57.81
2023-04-05T16:40:37.371Z,57.84
2023-04-05T16:44:36.337Z,57.69
2023-04-05T16:48:34.322Z,57.62
2023-04-05T16:52:32.381Z,58.07
2023-04-05T16:56:31.730Z,57.41
2023-04-05T17:00:29.495Z,57.70
2023-04-05T17:04:27.260Z,57.98
2023-04-05T17:08:25.284Z,58.32
2023-04-05T17:12:23.293Z,58.56
2023-04-05T17:16:21.416Z,58.58
2023-04-05T17:20:19.207Z,58.93
2023-04-05T17:24:17.331Z,58.69
2023-04-05T17:28:15.226Z,59.08
2023-04-05T17:32:13.309Z,59.18
2023-04-05T17:36:11.234Z,59.52
2023-04-05T17:40:09.264Z,59.66
2023-04-05T17:44:07.262Z,59.95
2023-04-05T17:48:05.467Z,60.10
2023-04-05T17:52:03.319Z,61.00
2023-04-05T17:56:01.199Z,61.16
2023-04-05T18:00:04.217Z,61.29
2023-04-05T18:04:02.280Z,61.51
2023-04-05T18:08:00.224Z,61.39
2023-04-05T18:11:59.176Z,61.83
2023-04-05T18:15:57.191Z,62.32
2023-04-05T18:19:56.209Z,62.56
2023-04-05T18:23:54.172Z,61.59
2023-04-05T18:27:53.260Z,61.08
2023-04-05T18:31:51.258Z,61.18
2023-04-05T18:35:49.439Z,61.57
2023-04-05T18:39:48.367Z,62.08
2023-04-05T18:43:46.183Z,61.92
2023-04-05T18:47:44.121Z,61.74
2023-04-05T18:51:42.211Z,62.56
2023-04-05T18:55:40.174Z,62.82
2023-04-05T18:59:38.205Z,62.82
2023-04-05T19:03:36.171Z,62.73
2023-04-05T19:07:34.325Z,62.86
2023-04-05T19:11:32.092Z,62.93
2023-04-05T19:15:31.112Z,63.04
2023-04-05T19:19:29.182Z,63.19
2023-04-05T19:23:27.127Z,62.92
2023-04-05T19:27:26.163Z,63.13
2023-04-05T19:31:25.111Z,63.33
2023-04-05T19:35:23.108Z,62.97
2023-04-05T19:39:22.143Z,62.95
2023-04-05T19:43:21.039Z,63.39
2023-04-05T19:47:24.205Z,63.45
2023-04-05T19:51:26.113Z,62.85
2023-04-05T19:55:42.066Z,62.89
2023-04-05T19:59:44.266Z,62.70
2023-04-05T20:03:50.077Z,63.18
2023-04-05T20:07:48.031Z,63.17
2023-04-05T20:11:46.075Z,63.24
2023-04-05T20:15:50.001Z,63.72
2023-04-05T20:19:48.013Z,63.76
2023-04-05T20:23:45.975Z,63.87
2023-04-05T20:27:44.038Z,63.86
2023-04-05T20:31:47.053Z,64.04
2023-04-05T20:35:49.080Z,64.33
2023-04-05T20:39:47.054Z,64.24
2023-04-05T20:43:45.117Z,64.75
2023-04-05T20:47:43.023Z,64.74
2023-04-05T20:51:42.810Z,64.96
2023-04-05T20:55:40.986Z,65.29
2023-04-05T20:59:39.165Z,65.93
2023-04-05T21:03:37.184Z,66.02
2023-04-05T21:07:35.026Z,65.73
2023-04-05T21:11:33.104Z,65.86
2023-04-05T21:15:31.045Z,66.06
2023-04-05T21:19:28.923Z,66.19
2023-04-05T21:23:27.078Z,65.80
2023-04-05T21:27:25.020Z,66.14
2023-04-05T21:31:22.960Z,66.19
2023-04-05T21:35:21.117Z,66.12
2023-04-05T21:39:19.062Z,66.25
2023-04-05T21:43:16.956Z,66.22
2023-04-05T21:47:14.923Z,66.47
2023-04-05T21:51:12.885Z,66.47
2023-04-05T21:55:10.976Z,66.57
2023-04-05T21:59:09.098Z,66.96
2023-04-05T22:03:07.033Z,67.03
2023-04-05T22:07:04.871Z,66.93
2023-04-05T22:11:03.022Z,66.65
2023-04-05T22:15:00.829Z,66.81
2023-04-05T22:18:58.968Z,66.73
2023-04-05T22:22:56.954Z,67.23
2023-04-05T22:26:55.822Z,67.06
2023-04-05T22:30:53.917Z,67.12
2023-04-05T22:34:51.877Z,66.99
2023-04-05T22:38:51.121Z,67.07
2023-04-05T22:42:49.784Z,67.26
2023-04-05T22:46:47.936Z,67.03
2023-04-05T22:50:45.848Z,67.02
2023-04-05T22:54:43.758Z,67.13
2023-04-05T22:58:41.835Z,67.04
2023-04-05T23:02:39.826Z,67.33
2023-04-05T23:06:37.768Z,67.64
2023-04-05T23:10:35.846Z,67.62
2023-04-05T23:14:33.827Z,67.60
2023-04-05T23:18:31.807Z,67.71
2023-04-05T23:22:29.800Z,67.76
2023-04-05T23:26:28.787Z,67.94
2023-04-05T23:30:26.721Z,67.95
2023-04-05T23:34:24.699Z,67.90
2023-04-05T23:38:24.771Z,67.90
2023-04-05T23:42:22.707Z,67.80
2023-04-05T23:46:20.786Z,67.45
2023-04-05T23:50:18.686Z,67.46
2023-04-05T23:54:16.756Z,67.83
2023-04-05T23:58:14.765Z,67.73
