createdAt,value
2022-10-07T00:01:06.215Z,1017.11
2022-10-07T00:06:05.978Z,1017.03
2022-10-07T00:11:06.161Z,1017.04
2022-10-07T00:16:05.993Z,1017.00
2022-10-07T00:21:05.786Z,1016.99
2022-10-07T00:26:05.805Z,1016.86
2022-10-07T00:31:05.743Z,1016.90
2022-10-07T00:36:05.505Z,1016.78
2022-10-07T00:41:05.435Z,1016.80
2022-10-07T00:46:05.460Z,1016.79
2022-10-07T00:51:05.344Z,1016.75
2022-10-07T00:56:05.280Z,1016.74
2022-10-07T01:01:05.287Z,1016.62
2022-10-07T01:06:05.153Z,1016.60
2022-10-07T01:11:05.041Z,1016.58
2022-10-07T01:16:04.980Z,1016.43
2022-10-07T01:21:04.930Z,1016.50
2022-10-07T01:26:04.944Z,1016.42
2022-10-07T01:31:04.991Z,1016.38
2022-10-07T01:36:04.710Z,1016.30
2022-10-07T01:41:04.699Z,1016.19
2022-10-07T01:46:04.645Z,1016.06
2022-10-07T01:51:04.513Z,1015.99
2022-10-07T01:56:04.505Z,1016.00
2022-10-07T02:01:04.504Z,1015.93
2022-10-07T02:06:04.391Z,1015.79
2022-10-07T02:11:04.255Z,1015.84
2022-10-07T02:16:04.232Z,1015.76
2022-10-07T02:21:04.122Z,1015.58
2022-10-07T02:26:04.063Z,1015.59
2022-10-07T02:31:04.098Z,1015.51
2022-10-07T02:36:04.094Z,1015.59
2022-10-07T02:41:03.839Z,1015.61
2022-10-07T02:46:03.846Z,1015.50
2022-10-07T02:51:03.708Z,1015.54
2022-10-07T02:56:03.714Z,1015.46
2022-10-07T03:01:03.598Z,1015.44
2022-10-07T03:06:03.506Z,1015.33
2022-10-07T03:11:03.456Z,1015.31
2022-10-07T03:16:03.455Z,1015.39
2022-10-07T03:21:03.306Z,1015.30
2022-10-07T03:26:03.262Z,1015.28
2022-10-07T03:31:03.213Z,1015.23
2022-10-07T03:36:03.123Z,1015.28
2022-10-07T03:41:03.232Z,1015.12
2022-10-07T03:46:03.053Z,1015.10
2022-10-07T03:51:02.916Z,1014.99
2022-10-07T03:56:02.861Z,1014.97
2022-10-07T04:01:02.811Z,1014.94
2022-10-07T04:06:02.766Z,1014.78
2022-10-07T04:11:02.672Z,1014.77
2022-10-07T04:16:02.674Z,1014.88
2022-10-07T04:21:02.534Z,1014.77
2022-10-07T04:26:02.480Z,1014.76
2022-10-07T04:31:02.448Z,1014.69
2022-10-07T04:36:02.345Z,1014.68
2022-10-07T04:41:02.281Z,1014.70
2022-10-07T04:46:02.527Z,1014.55
2022-10-07T04:51:02.160Z,1014.61
2022-10-07T04:56:02.088Z,1014.57
2022-10-07T05:01:02.195Z,1014.52
2022-10-07T05:06:05.297Z,1014.40
2022-10-07T05:11:01.904Z,1014.50
2022-10-07T05:16:01.914Z,1014.43
2022-10-07T05:21:01.814Z,1014.36
2022-10-07T05:26:01.815Z,1014.31
2022-10-07T05:31:01.696Z,1014.25
2022-10-07T05:36:01.601Z,1014.22
2022-10-07T05:41:01.537Z,1014.21
2022-10-07T05:46:01.579Z,1014.03
2022-10-07T05:51:01.420Z,1014.09
2022-10-07T05:56:01.359Z,1014.09
2022-10-07T06:01:06.049Z,1014.16
2022-10-07T06:06:02.199Z,1014.20
2022-10-07T06:11:01.097Z,1014.05
2022-10-07T06:16:01.045Z,1014.02
2022-10-07T06:21:00.973Z,1014.00
2022-10-07T06:26:00.903Z,1013.98
2022-10-07T06:31:00.851Z,1013.95
2022-10-07T06:36:04.296Z,1013.95
2022-10-07T06:41:00.699Z,1013.85
2022-10-07T06:46:00.701Z,1013.86
2022-10-07T06:51:00.582Z,1013.80
2022-10-07T06:56:00.691Z,1013.74
2022-10-07T07:01:00.538Z,1013.66
2022-10-07T07:06:00.383Z,1013.69
2022-10-07T07:11:00.341Z,1013.58
2022-10-07T07:16:00.289Z,1013.61
2022-10-07T07:21:00.182Z,1013.51
2022-10-07T07:26:00.117Z,1013.37
2022-10-07T07:31:00.124Z,1013.39
2022-10-07T07:35:59.999Z,1013.24
2022-10-07T07:40:59.913Z,1013.21
2022-10-07T07:45:59.883Z,1013.08
2022-10-07T07:50:59.823Z,1013.11
2022-10-07T07:55:59.772Z,1013.03
2022-10-07T08:00:59.761Z,1012.99
2022-10-07T08:05:59.653Z,1012.94
2022-10-07T08:10:59.679Z,1012.73
2022-10-07T08:15:59.520Z,1012.85
2022-10-07T08:20:59.399Z,1012.80
2022-10-07T08:25:59.416Z,1012.65
2022-10-07T08:30:59.329Z,1012.57
2022-10-07T08:35:59.378Z,1012.68
2022-10-07T08:40:59.191Z,1012.60
2022-10-07T08:45:59.282Z,1012.47
2022-10-07T08:50:59.011Z,1012.46
2022-10-07T08:55:58.956Z,1012.38
2022-10-07T09:00:59.038Z,1012.46
2022-10-07T09:05:58.964Z,1012.33
2022-10-07T09:10:58.803Z,1012.31
2022-10-07T09:15:58.735Z,1012.22
2022-10-07T09:20:58.717Z,1012.27
2022-10-07T09:25:58.636Z,1012.26
2022-10-07T09:30:58.552Z,1012.09
2022-10-07T09:35:58.511Z,1012.05
2022-10-07T09:40:58.369Z,1011.89
2022-10-07T09:45:58.371Z,1011.94
2022-10-07T09:50:58.491Z,1011.85
2022-10-07T09:55:58.170Z,1011.84
2022-10-07T10:00:58.376Z,1011.78
2022-10-07T10:05:58.087Z,1011.70
2022-10-07T10:10:58.252Z,1011.66
2022-10-07T10:15:58.201Z,1011.52
2022-10-07T10:20:57.899Z,1011.41
2022-10-07T10:25:57.784Z,1011.47
2022-10-07T10:30:57.858Z,1011.33
2022-10-07T10:35:57.662Z,1011.30
2022-10-07T10:40:57.553Z,1011.17
2022-10-07T10:45:57.502Z,1011.12
2022-10-07T10:50:57.444Z,1010.96
2022-10-07T10:55:57.382Z,1010.83
2022-10-07T11:00:59.676Z,1010.77
2022-10-07T11:05:57.265Z,1010.70
2022-10-07T11:10:57.251Z,1010.68
2022-10-07T11:15:57.394Z,1010.51
2022-10-07T11:20:57.036Z,1010.34
2022-10-07T11:25:56.981Z,1010.31
2022-10-07T11:30:56.981Z,1010.25
2022-10-07T11:35:56.847Z,1010.18
2022-10-07T11:40:56.791Z,1010.08
2022-10-07T11:45:56.720Z,1010.02
2022-10-07T11:50:56.705Z,1009.94
2022-10-07T11:55:56.649Z,1009.86
2022-10-07T12:00:56.567Z,1009.78
2022-10-07T12:05:56.460Z,1009.66
2022-10-07T12:10:56.617Z,1009.58
2022-10-07T12:15:56.419Z,1009.50
2022-10-07T12:20:56.497Z,1009.44
2022-10-07T12:25:56.201Z,1009.38
2022-10-07T12:30:56.144Z,1009.28
2022-10-07T12:35:56.085Z,1009.27
2022-10-07T12:40:56.016Z,1009.22
2022-10-07T12:45:56.020Z,1009.09
2022-10-07T12:50:55.867Z,1009.11
2022-10-07T12:55:55.842Z,1009.13
2022-10-07T13:00:55.860Z,1008.98
2022-10-07T13:05:55.694Z,1008.83
2022-10-07T13:10:55.627Z,1008.91
2022-10-07T13:15:55.660Z,1008.79
2022-10-07T13:20:55.499Z,1008.79
2022-10-07T13:25:55.448Z,1008.64
2022-10-07T13:30:55.352Z,1008.64
2022-10-07T13:35:55.311Z,1008.55
2022-10-07T13:40:55.482Z,1008.47
2022-10-07T13:45:55.242Z,1008.42
2022-10-07T13:50:55.135Z,1008.36
2022-10-07T13:55:55.089Z,1008.38
2022-10-07T14:00:55.108Z,1008.23
2022-10-07T14:05:54.937Z,1008.09
2022-10-07T14:10:54.898Z,1008.09
2022-10-07T14:15:54.792Z,1008.02
2022-10-07T14:20:54.756Z,1007.85
2022-10-07T14:25:54.640Z,1007.83
2022-10-07T14:30:56.545Z,1007.81
2022-10-07T14:35:54.561Z,1007.72
2022-10-07T14:40:54.491Z,1007.66
2022-10-07T14:45:54.455Z,1007.59
2022-10-07T14:50:54.490Z,1007.50
2022-10-07T14:55:54.385Z,1007.44
2022-10-07T15:00:54.270Z,1007.50
2022-10-07T15:05:54.481Z,1007.40
2022-10-07T15:10:54.053Z,1007.29
2022-10-07T15:15:54.075Z,1007.26
2022-10-07T15:20:53.973Z,1007.18
2022-10-07T15:25:53.881Z,1007.07
2022-10-07T15:30:53.983Z,1006.99
2022-10-07T15:35:53.845Z,1006.94
2022-10-07T15:40:53.793Z,1006.94
2022-10-07T15:45:53.641Z,1006.91
2022-10-07T15:50:53.543Z,1006.89
2022-10-07T15:55:53.636Z,1006.95
2022-10-07T16:00:53.455Z,1006.94
2022-10-07T16:05:53.495Z,1006.89
2022-10-07T16:10:53.328Z,1006.94
2022-10-07T16:15:53.252Z,1007.05
2022-10-07T16:20:53.473Z,1007.09
2022-10-07T16:25:53.418Z,1007.02
2022-10-07T16:30:53.228Z,1006.97
2022-10-07T16:35:53.051Z,1006.99
2022-10-07T16:40:53.525Z,1006.81
2022-10-07T16:45:52.923Z,1006.88
2022-10-07T16:50:52.847Z,1006.86
2022-10-07T16:55:52.683Z,1006.90
2022-10-07T17:00:52.604Z,1006.90
2022-10-07T17:05:52.704Z,1006.96
2022-10-07T17:10:52.473Z,1006.85
2022-10-07T17:15:52.831Z,1006.92
2022-10-07T17:20:52.407Z,1006.93
2022-10-07T17:25:52.308Z,1006.88
2022-10-07T17:30:52.378Z,1006.92
2022-10-07T17:35:52.144Z,1006.90
2022-10-07T17:40:52.101Z,1006.81
2022-10-07T17:45:52.779Z,1006.89
2022-10-07T17:50:51.968Z,1006.88
2022-10-07T17:55:51.907Z,1006.90
2022-10-07T18:00:51.875Z,1006.87
2022-10-07T18:05:51.962Z,1006.81
2022-10-07T18:10:51.927Z,1006.84
2022-10-07T18:15:51.698Z,1006.80
2022-10-07T18:20:51.699Z,1006.78
2022-10-07T18:25:51.583Z,1006.67
2022-10-07T18:30:51.460Z,1006.62
2022-10-07T18:35:51.380Z,1006.42
2022-10-07T18:40:51.363Z,1006.48
2022-10-07T18:45:51.391Z,1006.32
2022-10-07T18:50:51.213Z,1006.44
2022-10-07T18:55:51.100Z,1006.38
2022-10-07T19:00:51.093Z,1006.35
2022-10-07T19:05:50.956Z,1006.35
2022-10-07T19:10:50.882Z,1006.34
2022-10-07T19:15:50.829Z,1006.23
2022-10-07T19:20:50.907Z,1006.27
2022-10-07T19:25:50.741Z,1006.31
2022-10-07T19:30:50.647Z,1006.35
2022-10-07T19:35:50.576Z,1006.42
2022-10-07T19:40:50.536Z,1006.43
2022-10-07T19:45:50.560Z,1006.42
2022-10-07T19:50:50.377Z,1006.38
2022-10-07T19:55:50.339Z,1006.31
2022-10-07T20:00:50.280Z,1006.29
2022-10-07T20:05:50.163Z,1006.32
2022-10-07T20:10:50.153Z,1006.30
2022-10-07T20:15:50.027Z,1006.33
2022-10-07T20:20:49.988Z,1006.17
2022-10-07T20:25:49.898Z,1006.18
2022-10-07T20:30:49.823Z,1006.17
2022-10-07T20:35:49.750Z,1006.19
2022-10-07T20:40:49.697Z,1006.11
2022-10-07T20:45:49.668Z,1006.04
2022-10-07T20:50:49.556Z,1005.96
2022-10-07T20:55:49.513Z,1005.95
2022-10-07T21:00:49.658Z,1005.86
2022-10-07T21:05:49.364Z,1005.79
2022-10-07T21:10:49.338Z,1005.74
2022-10-07T21:15:49.282Z,1005.79
2022-10-07T21:20:52.948Z,1005.73
2022-10-07T21:25:50.134Z,1005.72
2022-10-07T21:30:49.119Z,1005.70
2022-10-07T21:35:48.990Z,1005.76
2022-10-07T21:40:48.918Z,1005.61
2022-10-07T21:45:48.885Z,1005.56
2022-10-07T21:50:48.808Z,1005.52
2022-10-07T21:55:48.738Z,1005.50
2022-10-07T22:00:48.658Z,1005.52
2022-10-07T22:05:48.764Z,1005.45
2022-10-07T22:10:48.510Z,1005.32
2022-10-07T22:15:48.500Z,1005.39
2022-10-07T22:20:48.424Z,1005.28
2022-10-07T22:25:48.350Z,1005.24
2022-10-07T22:30:48.289Z,1005.07
2022-10-07T22:35:48.179Z,1005.07
2022-10-07T22:40:48.101Z,1005.05
2022-10-07T22:45:48.059Z,1004.96
2022-10-07T22:50:48.769Z,1005.04
2022-10-07T22:55:47.944Z,1004.93
2022-10-07T23:00:47.951Z,1004.82
2022-10-07T23:05:47.778Z,1004.73
2022-10-07T23:10:47.831Z,1004.73
2022-10-07T23:15:47.718Z,1004.63
2022-10-07T23:20:47.629Z,1004.63
2022-10-07T23:25:47.509Z,1004.68
2022-10-07T23:30:47.520Z,1004.62
2022-10-07T23:35:47.475Z,1004.65
2022-10-07T23:40:47.328Z,1004.78
2022-10-07T23:45:47.289Z,1004.64
2022-10-07T23:50:47.176Z,1004.54
2022-10-07T23:55:47.144Z,1004.54
