createdAt,value
2019-01-31T00:01:38.294Z,45.87
2019-01-31T00:04:40.769Z,62.03
2019-01-31T00:07:32.476Z,74.13
2019-01-31T00:10:12.140Z,89.83
2019-01-31T00:12:54.751Z,97.10
2019-01-31T00:15:34.659Z,112.47
2019-01-31T00:18:14.513Z,114.70
2019-01-31T00:21:00.290Z,121.80
2019-01-31T00:24:10.446Z,113.50
2019-01-31T00:26:50.085Z,132.93
2019-01-31T00:29:38.668Z,116.07
2019-01-31T00:32:48.745Z,113.83
2019-01-31T00:35:50.798Z,110.27
2019-01-31T00:38:36.309Z,114.63
2019-01-31T00:41:18.832Z,111.83
2019-01-31T00:44:12.680Z,107.17
2019-01-31T00:46:49.613Z,86.03
2019-01-31T00:49:29.562Z,93.00
2019-01-31T00:52:24.487Z,109.43
2019-01-31T00:55:15.932Z,109.53
2019-01-31T00:58:01.514Z,98.33
2019-01-31T01:04:19.164Z,80.27
2019-01-31T01:07:07.993Z,87.40
2019-01-31T01:09:50.992Z,85.20
2019-01-31T01:12:40.271Z,88.20
2019-01-31T01:15:29.163Z,80.33
2019-01-31T01:18:15.037Z,86.03
2019-01-31T01:21:25.550Z,78.53
2019-01-31T01:24:11.608Z,86.73
2019-01-31T01:26:45.825Z,84.90
2019-01-31T01:29:28.728Z,86.27
2019-01-31T01:32:23.882Z,82.67
2019-01-31T01:35:01.618Z,84.03
2019-01-31T01:37:57.304Z,77.73
2019-01-31T01:40:57.949Z,81.23
2019-01-31T01:43:34.924Z,76.70
2019-01-31T01:46:25.414Z,73.00
2019-01-31T01:49:11.394Z,75.43
2019-01-31T01:51:48.508Z,78.83
2019-01-31T01:54:28.081Z,91.63
2019-01-31T01:57:30.195Z,74.60
2019-01-31T02:00:19.231Z,80.40
2019-01-31T02:03:18.575Z,69.43
2019-01-31T02:05:55.543Z,76.43
2019-01-31T02:08:45.906Z,72.53
2019-01-31T02:11:45.675Z,77.80
2019-01-31T02:14:43.057Z,65.90
2019-01-31T02:17:22.915Z,64.50
2019-01-31T02:20:26.458Z,67.63
2019-01-31T02:23:15.704Z,66.63
2019-01-31T02:26:16.661Z,63.63
2019-01-31T02:29:11.024Z,58.53
2019-01-31T02:32:05.430Z,56.90
2019-01-31T02:35:00.359Z,50.10
2019-01-31T02:37:45.897Z,51.67
2019-01-31T02:40:34.843Z,56.13
2019-01-31T02:46:20.001Z,49.73
2019-01-31T02:49:23.139Z,60.53
2019-01-31T02:52:16.731Z,51.23
2019-01-31T02:54:53.843Z,48.23
2019-01-31T02:57:52.164Z,45.37
2019-01-31T03:00:31.826Z,43.50
2019-01-31T03:03:14.972Z,41.30
2019-01-31T03:05:49.159Z,55.83
2019-01-31T03:08:41.592Z,53.07
2019-01-31T03:11:27.698Z,50.47
2019-01-31T03:14:09.998Z,45.63
2019-01-31T03:17:08.159Z,56.03
2019-01-31T03:20:07.497Z,46.37
2019-01-31T03:23:10.234Z,43.03
2019-01-31T03:25:53.169Z,45.07
2019-01-31T03:28:53.980Z,53.27
2019-01-31T03:31:36.696Z,46.67
2019-01-31T03:34:19.565Z,39.83
2019-01-31T03:37:17.400Z,44.17
2019-01-31T03:40:05.736Z,35.23
2019-01-31T03:42:32.692Z,45.53
2019-01-31T03:45:06.932Z,42.57
2019-01-31T03:48:12.594Z,46.90
2019-01-31T03:51:13.352Z,42.73
2019-01-31T03:54:09.856Z,37.33
2019-01-31T03:56:44.048Z,39.93
2019-01-31T03:59:23.902Z,37.93
2019-01-31T04:02:06.971Z,35.90
2019-01-31T04:04:46.882Z,32.87
2019-01-31T04:07:16.245Z,34.07
2019-01-31T04:09:45.644Z,32.73
2019-01-31T04:12:15.008Z,32.73
2019-01-31T04:14:44.401Z,36.80
2019-01-31T04:17:13.708Z,42.93
2019-01-31T04:19:43.007Z,31.17
2019-01-31T04:22:12.330Z,31.37
2019-01-31T04:24:41.696Z,32.90
2019-01-31T04:27:11.021Z,36.30
2019-01-31T04:29:40.322Z,38.87
2019-01-31T04:32:09.648Z,37.97
2019-01-31T04:34:38.952Z,38.37
2019-01-31T04:37:08.354Z,30.63
2019-01-31T04:39:37.658Z,38.00
2019-01-31T04:42:06.953Z,40.97
2019-01-31T04:44:36.282Z,40.83
2019-01-31T04:47:05.600Z,41.40
2019-01-31T04:49:34.899Z,40.27
2019-01-31T04:52:04.297Z,43.07
2019-01-31T04:54:33.623Z,39.67
2019-01-31T04:57:02.973Z,32.27
2019-01-31T04:59:32.336Z,36.23
2019-01-31T05:02:01.633Z,39.20
2019-01-31T05:04:31.024Z,44.57
2019-01-31T05:07:00.321Z,42.70
2019-01-31T05:09:29.646Z,41.00
2019-01-31T05:11:58.945Z,37.50
2019-01-31T05:14:28.347Z,48.27
2019-01-31T05:16:57.719Z,39.83
2019-01-31T05:19:27.089Z,36.40
2019-01-31T05:21:56.411Z,40.10
2019-01-31T05:24:25.714Z,37.97
2019-01-31T05:26:55.038Z,36.20
2019-01-31T05:29:24.334Z,35.97
2019-01-31T05:31:53.665Z,38.70
2019-01-31T05:34:23.051Z,37.70
2019-01-31T05:36:52.350Z,33.57
2019-01-31T05:39:21.769Z,41.10
2019-01-31T05:41:52.422Z,36.80
2019-01-31T05:44:21.754Z,37.57
2019-01-31T05:46:51.116Z,40.93
2019-01-31T05:49:20.463Z,39.43
2019-01-31T05:51:49.778Z,47.23
2019-01-31T05:54:19.078Z,34.13
2019-01-31T05:56:48.405Z,32.83
2019-01-31T05:59:17.738Z,32.23
2019-01-31T06:01:47.032Z,39.17
2019-01-31T06:04:16.363Z,41.53
2019-01-31T06:06:45.689Z,45.80
2019-01-31T06:09:14.988Z,35.10
2019-01-31T06:11:44.314Z,32.07
2019-01-31T06:14:13.616Z,42.03
2019-01-31T06:16:43.010Z,38.33
2019-01-31T06:19:12.314Z,39.40
2019-01-31T06:21:41.683Z,37.40
2019-01-31T06:24:10.945Z,46.80
2019-01-31T06:26:40.279Z,43.13
2019-01-31T06:32:21.289Z,39.53
2019-01-31T06:34:50.588Z,41.33
2019-01-31T06:37:19.908Z,33.93
2019-01-31T06:39:49.222Z,33.10
2019-01-31T06:42:18.559Z,32.97
2019-01-31T06:44:47.860Z,31.50
2019-01-31T06:47:17.165Z,39.93
2019-01-31T06:49:46.484Z,34.47
2019-01-31T06:52:15.924Z,33.77
2019-01-31T06:54:45.248Z,34.40
2019-01-31T06:57:14.556Z,35.10
2019-01-31T06:59:43.869Z,41.40
2019-01-31T07:02:13.170Z,38.13
2019-01-31T07:04:42.496Z,35.83
2019-01-31T07:07:11.865Z,43.37
2019-01-31T07:09:41.188Z,33.80
2019-01-31T07:12:10.823Z,36.63
2019-01-31T07:14:40.116Z,40.20
2019-01-31T07:17:09.517Z,42.13
2019-01-31T07:19:38.847Z,40.07
2019-01-31T07:22:08.138Z,43.27
2019-01-31T07:24:37.476Z,57.60
2019-01-31T07:27:06.869Z,33.33
2019-01-31T07:29:36.236Z,41.27
2019-01-31T07:32:05.537Z,38.47
2019-01-31T07:34:34.869Z,33.60
2019-01-31T07:37:04.271Z,37.87
2019-01-31T07:39:33.571Z,54.93
2019-01-31T07:42:02.869Z,52.73
2019-01-31T07:44:32.577Z,48.37
2019-01-31T07:47:01.874Z,46.07
2019-01-31T07:49:31.220Z,37.30
2019-01-31T07:52:00.501Z,51.10
2019-01-31T07:54:29.828Z,28.13
2019-01-31T07:56:59.196Z,36.57
2019-01-31T07:59:28.524Z,32.40
2019-01-31T08:01:57.867Z,28.50
2019-01-31T08:04:27.197Z,32.20
2019-01-31T08:06:56.514Z,23.23
2019-01-31T08:09:25.812Z,26.70
2019-01-31T08:11:55.124Z,21.60
2019-01-31T08:14:24.419Z,23.60
2019-01-31T08:16:53.752Z,35.10
2019-01-31T08:19:23.077Z,28.43
2019-01-31T08:21:52.376Z,35.73
2019-01-31T08:24:21.771Z,32.47
2019-01-31T08:26:51.057Z,36.50
2019-01-31T08:29:20.385Z,35.23
2019-01-31T08:31:49.693Z,33.27
2019-01-31T08:34:19.005Z,31.73
2019-01-31T08:36:48.288Z,34.10
2019-01-31T08:39:17.610Z,35.00
2019-01-31T08:41:46.936Z,29.00
2019-01-31T08:44:16.331Z,29.23
2019-01-31T08:46:45.626Z,32.97
2019-01-31T08:49:15.193Z,30.03
2019-01-31T08:51:44.639Z,30.07
2019-01-31T08:54:13.989Z,32.80
2019-01-31T08:56:43.355Z,31.80
2019-01-31T08:59:12.655Z,32.20
2019-01-31T09:01:41.973Z,29.27
2019-01-31T09:04:11.338Z,29.67
2019-01-31T09:06:40.823Z,31.33
2019-01-31T09:09:11.177Z,43.33
2019-01-31T09:11:40.484Z,36.20
2019-01-31T09:14:09.771Z,34.67
2019-01-31T09:16:39.062Z,51.00
2019-01-31T09:19:08.456Z,47.23
2019-01-31T09:21:40.149Z,29.03
2019-01-31T09:24:38.266Z,32.00
2019-01-31T09:27:27.334Z,31.47
2019-01-31T09:30:38.863Z,29.90
2019-01-31T09:33:18.605Z,27.83
2019-01-31T09:36:07.844Z,28.97
2019-01-31T09:38:50.958Z,38.37
2019-01-31T09:41:37.024Z,28.77
2019-01-31T09:44:47.017Z,27.30
2019-01-31T09:47:27.208Z,19.77
2019-01-31T09:53:09.039Z,31.27
2019-01-31T09:56:13.540Z,33.87
2019-01-31T09:59:20.981Z,31.40
2019-01-31T10:02:29.839Z,48.37
2019-01-31T10:05:21.334Z,33.63
2019-01-31T10:08:28.704Z,34.90
2019-01-31T10:11:19.430Z,36.40
2019-01-31T10:13:53.614Z,33.97
2019-01-31T10:16:52.784Z,34.03
2019-01-31T10:19:38.858Z,33.53
2019-01-31T10:22:36.572Z,35.40
2019-01-31T10:25:31.675Z,25.97
2019-01-31T10:28:29.601Z,26.43
2019-01-31T10:31:24.671Z,31.17
2019-01-31T10:34:15.043Z,35.53
2019-01-31T10:37:07.383Z,28.93
2019-01-31T10:39:59.026Z,25.20
2019-01-31T10:42:48.914Z,22.93
2019-01-31T10:45:50.791Z,21.67
2019-01-31T10:52:30.085Z,29.27
2019-01-31T10:55:39.935Z,35.60
2019-01-31T10:58:32.986Z,25.20
2019-01-31T11:01:15.735Z,27.67
2019-01-31T11:04:19.785Z,54.67
2019-01-31T11:07:02.843Z,27.43
2019-01-31T11:09:42.666Z,21.37
2019-01-31T11:12:43.840Z,25.87
2019-01-31T11:15:44.599Z,30.63
2019-01-31T11:18:48.292Z,29.67
2019-01-31T11:21:25.298Z,32.90
2019-01-31T11:24:33.918Z,49.93
2019-01-31T11:27:25.889Z,31.43
2019-01-31T11:30:17.741Z,42.00
2019-01-31T11:33:36.419Z,21.80
2019-01-31T11:36:45.061Z,34.90
2019-01-31T11:39:51.604Z,20.90
2019-01-31T11:42:31.417Z,26.13
2019-01-31T11:45:20.305Z,22.63
2019-01-31T11:48:02.684Z,28.17
2019-01-31T11:50:36.860Z,42.73
2019-01-31T11:53:51.248Z,28.60
2019-01-31T11:56:39.921Z,18.43
2019-01-31T11:59:09.244Z,31.80
2019-01-31T12:01:38.598Z,27.53
2019-01-31T12:04:08.916Z,20.43
2019-01-31T12:06:38.435Z,24.70
2019-01-31T12:09:11.110Z,29.80
2019-01-31T12:11:40.506Z,24.20
2019-01-31T12:14:09.801Z,23.33
2019-01-31T12:16:39.106Z,25.20
2019-01-31T12:19:08.413Z,25.67
2019-01-31T12:21:37.804Z,22.70
2019-01-31T12:24:16.091Z,29.13
2019-01-31T12:26:38.223Z,23.07
2019-01-31T12:29:07.508Z,24.37
2019-01-31T12:31:36.822Z,18.17
2019-01-31T12:34:07.738Z,24.67
2019-01-31T12:36:37.130Z,24.17
2019-01-31T12:39:08.824Z,59.70
2019-01-31T12:41:38.149Z,23.37
2019-01-31T12:44:07.507Z,26.47
2019-01-31T12:46:36.816Z,28.80
2019-01-31T12:49:06.107Z,44.67
2019-01-31T12:51:35.431Z,27.07
2019-01-31T12:54:04.864Z,30.23
2019-01-31T12:56:34.186Z,27.43
2019-01-31T12:59:03.472Z,30.43
2019-01-31T13:01:32.793Z,42.53
2019-01-31T13:04:02.095Z,28.43
2019-01-31T13:06:31.390Z,26.53
2019-01-31T13:09:00.717Z,52.67
2019-01-31T13:11:30.030Z,37.73
2019-01-31T13:13:59.397Z,36.43
2019-01-31T13:16:28.713Z,43.67
2019-01-31T13:18:58.035Z,46.30
2019-01-31T13:21:27.325Z,54.23
2019-01-31T13:23:56.653Z,36.83
2019-01-31T13:26:25.969Z,49.20
2019-01-31T13:28:55.264Z,47.47
2019-01-31T13:31:25.628Z,53.53
2019-01-31T13:33:54.942Z,43.10
2019-01-31T13:36:24.337Z,39.77
2019-01-31T13:38:53.628Z,35.47
2019-01-31T13:41:22.962Z,35.23
2019-01-31T13:43:57.796Z,41.17
2019-01-31T13:46:23.372Z,39.00
2019-01-31T13:48:52.706Z,42.80
2019-01-31T13:51:22.013Z,38.13
2019-01-31T13:53:51.293Z,42.83
2019-01-31T13:56:20.605Z,41.77
2019-01-31T13:58:49.954Z,36.87
2019-01-31T14:01:19.245Z,45.93
2019-01-31T14:03:48.536Z,41.50
2019-01-31T14:06:17.859Z,39.03
2019-01-31T14:08:47.186Z,47.00
2019-01-31T14:11:16.551Z,43.50
2019-01-31T14:13:45.872Z,41.53
2019-01-31T14:16:15.226Z,48.73
2019-01-31T14:18:44.610Z,50.53
2019-01-31T14:21:13.931Z,45.70
2019-01-31T14:23:43.392Z,52.77
2019-01-31T14:26:12.684Z,42.83
2019-01-31T14:28:41.996Z,50.23
2019-01-31T14:31:11.332Z,49.90
2019-01-31T14:33:40.646Z,52.83
2019-01-31T14:36:09.931Z,46.80
2019-01-31T14:38:39.244Z,50.63
2019-01-31T14:41:08.610Z,47.23
2019-01-31T14:43:37.921Z,40.83
2019-01-31T14:46:07.312Z,48.30
2019-01-31T14:48:36.772Z,43.90
2019-01-31T14:51:06.069Z,45.53
2019-01-31T14:53:35.370Z,38.50
2019-01-31T14:56:04.689Z,41.27
2019-01-31T14:58:34.010Z,45.57
2019-01-31T15:01:03.337Z,42.07
2019-01-31T15:03:32.629Z,44.10
2019-01-31T15:06:03.552Z,46.00
2019-01-31T15:08:33.337Z,41.27
2019-01-31T15:11:02.662Z,49.90
2019-01-31T15:13:31.952Z,47.17
2019-01-31T15:16:01.269Z,48.77
2019-01-31T15:18:30.655Z,43.60
2019-01-31T15:20:59.943Z,50.97
2019-01-31T15:23:29.253Z,42.30
2019-01-31T15:25:58.603Z,45.17
2019-01-31T15:28:27.942Z,44.37
2019-01-31T15:30:57.250Z,47.27
2019-01-31T15:33:26.550Z,46.77
2019-01-31T15:35:55.867Z,41.03
2019-01-31T15:38:25.183Z,38.97
2019-01-31T15:40:54.470Z,43.67
2019-01-31T15:43:23.792Z,38.73
2019-01-31T15:45:53.079Z,43.43
2019-01-31T15:48:22.470Z,43.67
2019-01-31T15:50:51.774Z,42.23
2019-01-31T15:53:22.290Z,40.10
2019-01-31T15:55:51.664Z,38.27
2019-01-31T15:58:20.955Z,40.83
2019-01-31T16:00:51.301Z,38.63
2019-01-31T16:03:21.060Z,50.27
2019-01-31T16:05:50.411Z,42.07
2019-01-31T16:08:19.736Z,44.60
2019-01-31T16:10:49.083Z,42.83
2019-01-31T16:13:18.570Z,40.67
2019-01-31T16:15:47.998Z,39.27
2019-01-31T16:18:17.290Z,46.83
2019-01-31T16:20:46.581Z,36.60
2019-01-31T16:23:15.965Z,41.40
2019-01-31T16:25:47.626Z,43.63
2019-01-31T16:28:16.298Z,45.50
2019-01-31T16:30:45.582Z,44.00
2019-01-31T16:33:14.902Z,45.43
2019-01-31T16:35:44.225Z,44.10
2019-01-31T16:38:13.583Z,40.07
2019-01-31T16:40:42.978Z,42.77
2019-01-31T16:43:12.304Z,49.83
2019-01-31T16:45:41.595Z,45.43
2019-01-31T16:48:10.970Z,46.00
2019-01-31T16:50:40.289Z,49.63
2019-01-31T16:53:09.584Z,43.57
2019-01-31T16:55:38.900Z,45.80
2019-01-31T16:58:08.188Z,50.67
2019-01-31T17:00:37.509Z,43.70
2019-01-31T17:03:06.803Z,54.30
2019-01-31T17:05:36.132Z,50.30
2019-01-31T17:08:05.699Z,49.53
2019-01-31T17:10:34.990Z,54.90
2019-01-31T17:13:04.689Z,55.67
2019-01-31T17:15:34.008Z,57.80
2019-01-31T17:18:03.297Z,54.60
2019-01-31T17:20:39.441Z,55.87
2019-01-31T17:23:08.736Z,49.00
2019-01-31T17:25:38.054Z,57.70
2019-01-31T17:28:07.344Z,54.60
2019-01-31T17:30:36.703Z,59.00
2019-01-31T17:33:05.956Z,59.93
2019-01-31T17:35:35.339Z,59.83
2019-01-31T17:38:04.700Z,60.07
2019-01-31T17:40:37.213Z,56.93
2019-01-31T17:43:08.309Z,60.80
2019-01-31T17:45:37.604Z,59.63
2019-01-31T17:48:07.154Z,61.97
2019-01-31T17:50:36.474Z,62.17
2019-01-31T17:53:05.837Z,61.87
2019-01-31T17:55:35.148Z,68.40
2019-01-31T17:58:04.475Z,64.77
2019-01-31T18:00:44.592Z,64.43
2019-01-31T18:03:13.884Z,58.50
2019-01-31T18:05:43.203Z,68.20
2019-01-31T18:08:12.518Z,68.60
2019-01-31T18:10:42.016Z,60.00
2019-01-31T18:13:11.275Z,63.07
2019-01-31T18:15:42.615Z,68.47
2019-01-31T18:18:11.749Z,69.13
2019-01-31T18:20:41.073Z,63.83
2019-01-31T18:23:10.370Z,69.83
2019-01-31T18:25:39.689Z,70.80
2019-01-31T18:28:09.057Z,71.43
2019-01-31T18:30:38.944Z,72.03
2019-01-31T18:33:08.257Z,70.77
2019-01-31T18:35:37.575Z,63.80
2019-01-31T18:38:06.866Z,69.63
2019-01-31T18:40:36.827Z,71.23
2019-01-31T18:43:06.215Z,67.33
2019-01-31T18:45:36.665Z,74.63
2019-01-31T18:48:06.910Z,69.30
2019-01-31T18:50:40.191Z,69.53
2019-01-31T18:53:09.726Z,67.73
2019-01-31T18:55:39.066Z,65.33
2019-01-31T18:58:08.433Z,68.70
2019-01-31T19:00:41.043Z,70.97
2019-01-31T19:03:10.357Z,65.47
2019-01-31T19:05:39.787Z,65.80
2019-01-31T19:08:09.401Z,73.73
2019-01-31T19:10:43.280Z,66.97
2019-01-31T19:13:09.787Z,64.40
2019-01-31T19:15:39.100Z,63.77
2019-01-31T19:18:08.420Z,88.77
2019-01-31T19:20:37.738Z,94.10
2019-01-31T19:23:08.365Z,96.97
2019-01-31T19:25:37.655Z,89.60
2019-01-31T19:28:07.217Z,95.97
2019-01-31T19:30:38.847Z,76.40
2019-01-31T19:33:08.606Z,79.03
2019-01-31T19:35:38.133Z,88.93
2019-01-31T19:38:08.039Z,99.00
2019-01-31T19:40:40.573Z,71.13
2019-01-31T19:43:09.893Z,60.43
2019-01-31T19:45:47.831Z,66.47
2019-01-31T19:48:17.165Z,66.40
2019-01-31T19:50:46.469Z,76.67
2019-01-31T19:53:15.764Z,60.43
2019-01-31T19:55:45.147Z,63.30
2019-01-31T19:58:14.469Z,60.97
2019-01-31T20:00:43.790Z,72.00
2019-01-31T20:03:13.087Z,69.27
2019-01-31T20:05:42.421Z,62.30
2019-01-31T20:08:11.789Z,69.33
2019-01-31T20:10:41.252Z,68.03
2019-01-31T20:13:10.582Z,66.43
2019-01-31T20:15:39.873Z,69.50
2019-01-31T20:18:09.341Z,67.60
2019-01-31T20:20:38.707Z,65.53
2019-01-31T20:23:10.852Z,66.23
2019-01-31T20:25:39.122Z,67.07
2019-01-31T20:28:08.444Z,74.07
2019-01-31T20:30:37.743Z,78.77
2019-01-31T20:33:07.036Z,70.50
2019-01-31T20:35:36.350Z,70.10
2019-01-31T20:38:05.688Z,79.70
2019-01-31T20:40:38.192Z,75.97
2019-01-31T20:43:07.548Z,73.87
2019-01-31T20:45:36.863Z,68.93
2019-01-31T20:48:06.475Z,77.07
2019-01-31T20:50:38.174Z,69.13
2019-01-31T20:53:07.773Z,72.57
2019-01-31T20:55:37.079Z,69.70
2019-01-31T20:58:06.539Z,70.67
2019-01-31T21:00:41.380Z,71.67
2019-01-31T21:03:11.002Z,70.20
2019-01-31T21:05:40.759Z,67.53
2019-01-31T21:08:10.216Z,65.57
2019-01-31T21:10:39.510Z,69.97
2019-01-31T21:13:08.911Z,67.33
2019-01-31T21:15:38.341Z,75.07
2019-01-31T21:18:07.913Z,74.50
2019-01-31T21:20:37.205Z,64.43
2019-01-31T21:23:06.593Z,69.43
2019-01-31T21:25:35.913Z,73.47
2019-01-31T21:28:05.886Z,72.03
2019-01-31T21:30:38.021Z,69.33
2019-01-31T21:33:07.334Z,68.57
2019-01-31T21:35:36.666Z,66.83
2019-01-31T21:38:06.033Z,77.77
2019-01-31T21:40:36.071Z,76.37
2019-01-31T21:43:06.338Z,70.13
2019-01-31T21:45:35.667Z,63.83
2019-01-31T21:48:05.575Z,76.90
2019-01-31T21:50:34.865Z,76.80
2019-01-31T21:53:04.255Z,70.67
2019-01-31T21:55:33.542Z,69.20
2019-01-31T21:58:02.862Z,73.87
2019-01-31T22:00:34.594Z,72.93
2019-01-31T22:03:04.831Z,507.77
2019-01-31T22:05:34.151Z,222.90
2019-01-31T22:08:03.477Z,69.87
2019-01-31T22:10:32.765Z,84.40
2019-01-31T22:13:02.951Z,64.77
2019-01-31T22:15:35.458Z,70.57
2019-01-31T22:18:05.312Z,70.43
2019-01-31T22:20:34.611Z,66.20
2019-01-31T22:23:03.944Z,64.83
2019-01-31T22:25:33.296Z,70.13
2019-01-31T22:28:02.615Z,69.10
2019-01-31T22:30:35.038Z,66.40
2019-01-31T22:33:04.818Z,71.67
2019-01-31T22:35:34.268Z,76.60
2019-01-31T22:38:03.565Z,71.87
2019-01-31T22:40:32.957Z,78.50
2019-01-31T22:43:02.246Z,68.93
2019-01-31T22:45:31.564Z,75.13
2019-01-31T22:48:00.875Z,73.50
2019-01-31T22:50:30.269Z,77.53
2019-01-31T22:52:59.557Z,66.10
2019-01-31T22:55:28.869Z,75.43
2019-01-31T22:57:58.190Z,66.70
2019-01-31T23:00:36.531Z,69.93
2019-01-31T23:03:05.856Z,68.77
2019-01-31T23:05:35.148Z,65.30
2019-01-31T23:08:04.462Z,68.37
2019-01-31T23:10:33.786Z,68.50
2019-01-31T23:13:03.105Z,70.73
2019-01-31T23:15:32.412Z,67.70
2019-01-31T23:18:01.737Z,65.77
2019-01-31T23:20:31.157Z,78.17
2019-01-31T23:23:01.919Z,66.03
2019-01-31T23:25:39.609Z,68.37
2019-01-31T23:28:02.254Z,65.20
2019-01-31T23:30:31.643Z,65.77
2019-01-31T23:33:00.957Z,69.30
2019-01-31T23:35:30.255Z,64.00
2019-01-31T23:37:59.569Z,62.10
2019-01-31T23:40:28.882Z,67.47
2019-01-31T23:42:58.264Z,71.43
2019-01-31T23:45:27.584Z,66.30
2019-01-31T23:47:56.910Z,69.37
2019-01-31T23:50:26.228Z,64.73
2019-01-31T23:52:55.518Z,69.77
2019-01-31T23:55:24.839Z,71.90
2019-01-31T23:57:54.129Z,67.47
