createdAt,value
2019-01-20T00:01:14.162Z,32.20
2019-01-20T00:03:44.597Z,32.10
2019-01-20T00:06:15.026Z,32.80
2019-01-20T00:08:45.457Z,32.20
2019-01-20T00:11:16.667Z,32.10
2019-01-20T00:13:47.384Z,32.10
2019-01-20T00:16:17.813Z,32.10
2019-01-20T00:18:48.186Z,32.10
2019-01-20T00:21:18.699Z,32.00
2019-01-20T00:23:49.521Z,32.00
2019-01-20T00:26:19.758Z,32.70
2019-01-20T00:28:51.119Z,32.10
2019-01-20T00:31:21.565Z,32.00
2019-01-20T00:33:52.059Z,32.00
2019-01-20T00:36:22.354Z,32.00
2019-01-20T00:38:53.155Z,32.00
2019-01-20T00:41:24.288Z,32.00
2019-01-20T00:43:55.044Z,32.00
2019-01-20T00:46:25.545Z,31.90
2019-01-20T00:48:56.355Z,32.00
2019-01-20T00:51:27.133Z,31.90
2019-01-20T00:53:57.574Z,31.90
2019-01-20T00:56:28.092Z,31.90
2019-01-20T00:58:59.104Z,32.00
2019-01-20T01:01:29.661Z,31.90
2019-01-20T01:04:00.271Z,31.80
2019-01-20T01:06:30.714Z,31.80
2019-01-20T01:09:01.187Z,32.00
2019-01-20T01:11:33.501Z,31.80
2019-01-20T01:14:04.521Z,31.80
2019-01-20T01:16:35.333Z,31.80
2019-01-20T01:19:07.128Z,31.80
2019-01-20T01:21:38.526Z,31.80
2019-01-20T01:24:08.995Z,31.80
2019-01-20T01:26:39.382Z,31.80
2019-01-20T01:29:09.794Z,31.80
2019-01-20T01:31:39.974Z,31.80
2019-01-20T01:34:10.531Z,31.70
2019-01-20T01:36:40.782Z,31.80
2019-01-20T01:39:11.294Z,31.70
2019-01-20T01:41:41.556Z,31.70
2019-01-20T01:44:12.135Z,31.60
2019-01-20T01:46:42.849Z,31.60
2019-01-20T01:49:13.508Z,31.60
2019-01-20T01:51:44.110Z,31.70
2019-01-20T01:54:15.044Z,31.60
2019-01-20T01:56:45.643Z,31.60
2019-01-20T01:59:16.583Z,31.60
2019-01-20T02:01:47.198Z,31.60
2019-01-20T02:04:17.930Z,31.60
2019-01-20T02:06:48.441Z,31.60
2019-01-20T02:09:18.982Z,31.60
2019-01-20T02:11:49.723Z,31.60
2019-01-20T02:14:19.947Z,31.60
2019-01-20T02:16:50.423Z,31.50
2019-01-20T02:19:20.598Z,31.50
2019-01-20T02:21:51.387Z,31.60
2019-01-20T02:24:22.102Z,31.50
2019-01-20T02:26:52.846Z,31.50
2019-01-20T02:29:23.470Z,31.50
2019-01-20T02:31:54.054Z,31.40
2019-01-20T02:34:24.774Z,31.50
2019-01-20T02:36:55.383Z,31.50
2019-01-20T02:39:26.363Z,31.40
2019-01-20T02:41:56.913Z,31.40
2019-01-20T02:44:27.746Z,31.30
2019-01-20T02:46:58.361Z,31.30
2019-01-20T02:49:28.586Z,31.30
2019-01-20T02:51:58.976Z,31.40
2019-01-20T02:54:29.238Z,31.30
2019-01-20T02:56:59.857Z,31.20
2019-01-20T02:59:30.150Z,31.20
2019-01-20T03:02:00.626Z,31.30
2019-01-20T03:04:30.918Z,31.20
2019-01-20T03:07:01.442Z,31.20
2019-01-20T03:09:31.924Z,31.20
2019-01-20T03:12:03.640Z,31.30
2019-01-20T03:14:34.049Z,31.20
2019-01-20T03:17:04.690Z,31.20
2019-01-20T03:19:35.106Z,31.20
2019-01-20T03:22:06.113Z,31.20
2019-01-20T03:24:36.382Z,31.20
2019-01-20T03:27:06.957Z,31.20
2019-01-20T03:29:37.232Z,31.10
2019-01-20T03:32:07.606Z,31.10
2019-01-20T03:34:37.789Z,31.10
2019-01-20T03:37:08.263Z,31.10
2019-01-20T03:39:38.535Z,31.00
2019-01-20T03:42:12.013Z,31.10
2019-01-20T03:44:41.319Z,31.10
2019-01-20T03:47:12.258Z,31.00
2019-01-20T03:49:42.918Z,31.00
2019-01-20T03:52:13.631Z,31.00
2019-01-20T03:54:44.314Z,31.00
2019-01-20T03:57:15.026Z,31.00
2019-01-20T03:59:45.638Z,31.00
2019-01-20T04:02:17.811Z,31.00
2019-01-20T04:04:48.441Z,31.00
2019-01-20T04:07:19.427Z,31.00
2019-01-20T04:09:50.245Z,31.00
2019-01-20T04:12:21.122Z,30.90
2019-01-20T04:14:52.083Z,30.90
2019-01-20T04:17:22.523Z,30.90
2019-01-20T04:19:53.093Z,30.90
2019-01-20T04:22:23.284Z,31.00
2019-01-20T04:24:53.761Z,30.90
2019-01-20T04:27:24.023Z,30.90
2019-01-20T04:29:54.484Z,30.90
2019-01-20T04:32:24.821Z,30.90
2019-01-20T04:34:55.320Z,30.90
2019-01-20T04:37:25.575Z,30.90
2019-01-20T04:39:56.029Z,30.90
2019-01-20T04:42:29.258Z,30.90
2019-01-20T04:44:58.650Z,30.90
2019-01-20T04:47:29.775Z,30.90
2019-01-20T04:50:00.438Z,30.90
2019-01-20T04:52:31.063Z,31.60
2019-01-20T04:55:01.627Z,30.90
2019-01-20T04:57:32.767Z,30.90
2019-01-20T05:00:03.546Z,30.90
2019-01-20T05:02:34.264Z,30.90
2019-01-20T05:05:05.877Z,30.90
2019-01-20T05:07:36.480Z,30.90
2019-01-20T05:10:08.054Z,31.00
2019-01-20T05:12:38.689Z,30.90
2019-01-20T05:15:12.054Z,30.90
2019-01-20T05:17:42.511Z,30.90
2019-01-20T05:20:13.032Z,30.90
2019-01-20T05:22:43.595Z,30.90
2019-01-20T05:25:14.001Z,31.10
2019-01-20T05:27:44.508Z,30.90
2019-01-20T05:30:17.418Z,31.00
2019-01-20T05:32:47.967Z,30.90
2019-01-20T05:35:18.157Z,30.90
2019-01-20T05:37:48.619Z,30.90
2019-01-20T05:40:19.242Z,30.90
2019-01-20T05:42:49.728Z,30.90
2019-01-20T05:45:25.061Z,30.90
2019-01-20T05:47:55.713Z,30.90
2019-01-20T05:50:26.300Z,30.90
2019-01-20T05:52:57.401Z,30.90
2019-01-20T05:55:28.093Z,30.90
2019-01-20T05:57:58.769Z,30.90
2019-01-20T06:00:31.269Z,30.80
2019-01-20T06:03:02.645Z,30.80
2019-01-20T06:05:33.669Z,30.80
2019-01-20T06:08:04.392Z,30.80
2019-01-20T06:10:35.094Z,30.80
2019-01-20T06:13:06.037Z,30.80
2019-01-20T06:15:36.697Z,30.80
2019-01-20T06:18:06.989Z,30.80
2019-01-20T06:20:37.485Z,30.80
2019-01-20T06:23:08.638Z,30.80
2019-01-20T06:25:38.854Z,30.70
2019-01-20T06:28:09.185Z,30.70
2019-01-20T06:30:40.083Z,30.70
2019-01-20T06:33:10.454Z,30.60
2019-01-20T06:35:40.906Z,30.60
2019-01-20T06:38:11.362Z,30.60
2019-01-20T06:40:41.928Z,30.60
2019-01-20T06:43:12.327Z,30.60
2019-01-20T06:45:42.843Z,30.60
2019-01-20T06:48:13.331Z,30.60
2019-01-20T06:50:43.874Z,30.50
2019-01-20T06:53:14.649Z,30.50
2019-01-20T06:55:45.147Z,30.50
2019-01-20T06:58:15.407Z,30.50
2019-01-20T07:00:46.043Z,30.50
2019-01-20T07:03:16.306Z,30.50
2019-01-20T07:05:46.889Z,30.50
2019-01-20T07:08:17.146Z,30.50
2019-01-20T07:10:47.602Z,30.40
2019-01-20T07:13:17.860Z,30.50
2019-01-20T07:15:48.435Z,30.40
2019-01-20T07:18:18.706Z,30.40
2019-01-20T07:20:49.461Z,30.40
2019-01-20T07:23:19.724Z,30.30
2019-01-20T07:25:50.157Z,30.30
2019-01-20T07:28:20.503Z,30.30
2019-01-20T07:30:51.095Z,30.20
2019-01-20T07:33:21.462Z,30.20
2019-01-20T07:35:51.972Z,30.20
2019-01-20T07:38:22.234Z,30.10
2019-01-20T07:40:52.701Z,30.20
2019-01-20T07:43:22.879Z,30.10
2019-01-20T07:45:53.442Z,30.10
2019-01-20T07:48:23.914Z,30.10
2019-01-20T07:50:54.562Z,30.00
2019-01-20T07:53:25.668Z,30.00
2019-01-20T07:55:56.331Z,30.00
2019-01-20T07:58:27.198Z,30.00
2019-01-20T08:00:58.060Z,30.00
2019-01-20T08:03:28.889Z,30.00
2019-01-20T08:05:59.613Z,30.00
2019-01-20T08:08:30.502Z,30.00
2019-01-20T08:11:01.133Z,30.00
2019-01-20T08:13:32.000Z,30.00
2019-01-20T08:16:02.612Z,30.00
2019-01-20T08:18:33.292Z,30.00
2019-01-20T08:21:03.913Z,30.00
2019-01-20T08:23:34.534Z,30.00
2019-01-20T08:26:05.481Z,30.00
2019-01-20T08:28:36.010Z,30.00
2019-01-20T08:31:06.597Z,30.00
2019-01-20T08:33:37.509Z,30.00
2019-01-20T08:36:08.194Z,30.00
2019-01-20T08:38:39.332Z,30.00
2019-01-20T08:41:10.033Z,30.00
2019-01-20T08:43:40.913Z,29.90
2019-01-20T08:46:48.822Z,29.90
2019-01-20T08:49:19.622Z,29.90
2019-01-20T08:51:50.183Z,30.50
2019-01-20T08:54:20.666Z,29.90
2019-01-20T08:56:51.335Z,29.90
2019-01-20T08:59:22.135Z,29.90
2019-01-20T09:01:53.233Z,29.90
2019-01-20T09:04:23.778Z,29.90
2019-01-20T09:06:54.333Z,29.90
2019-01-20T09:09:24.987Z,29.90
2019-01-20T09:11:55.586Z,29.90
2019-01-20T09:14:26.426Z,29.80
2019-01-20T09:16:57.073Z,29.90
2019-01-20T09:19:27.806Z,29.90
2019-01-20T09:21:58.485Z,29.90
2019-01-20T09:24:29.228Z,29.90
2019-01-20T09:27:00.159Z,29.90
2019-01-20T09:29:30.961Z,29.90
2019-01-20T09:32:01.753Z,29.90
2019-01-20T09:34:32.482Z,29.90
2019-01-20T09:37:03.040Z,29.90
2019-01-20T09:39:34.206Z,29.90
2019-01-20T09:42:04.853Z,30.00
2019-01-20T09:44:35.574Z,30.00
2019-01-20T09:47:06.102Z,29.90
2019-01-20T09:49:36.889Z,29.90
2019-01-20T09:52:07.617Z,29.90
2019-01-20T09:54:38.238Z,29.90
2019-01-20T09:57:08.831Z,30.00
2019-01-20T09:59:39.562Z,29.90
2019-01-20T10:02:11.074Z,29.90
2019-01-20T10:04:41.682Z,30.00
2019-01-20T10:07:12.487Z,30.00
2019-01-20T10:09:43.197Z,30.00
2019-01-20T10:12:13.950Z,30.00
2019-01-20T10:14:44.717Z,30.00
2019-01-20T10:17:15.342Z,30.00
2019-01-20T10:19:46.097Z,30.00
2019-01-20T10:22:17.178Z,30.00
2019-01-20T10:24:47.892Z,30.00
2019-01-20T10:27:18.811Z,30.00
2019-01-20T10:29:49.495Z,30.00
2019-01-20T10:32:20.118Z,30.00
2019-01-20T10:34:52.216Z,30.00
2019-01-20T10:37:23.545Z,29.90
2019-01-20T10:39:54.549Z,30.00
2019-01-20T10:42:25.271Z,30.00
2019-01-20T10:44:56.018Z,30.00
2019-01-20T10:47:26.758Z,30.00
2019-01-20T10:49:57.867Z,30.00
2019-01-20T10:52:28.630Z,30.20
2019-01-20T10:54:59.327Z,30.10
2019-01-20T10:57:30.078Z,30.10
2019-01-20T11:00:00.724Z,30.10
2019-01-20T11:02:31.533Z,30.10
2019-01-20T11:05:03.553Z,30.10
2019-01-20T11:07:34.210Z,30.10
2019-01-20T11:10:05.406Z,30.10
2019-01-20T11:12:35.971Z,30.10
2019-01-20T11:15:07.304Z,30.10
2019-01-20T11:17:37.984Z,30.20
2019-01-20T11:20:11.174Z,30.20
2019-01-20T11:22:45.348Z,30.20
2019-01-20T11:25:19.392Z,30.20
2019-01-20T11:27:50.072Z,30.30
2019-01-20T11:30:20.738Z,30.20
2019-01-20T11:32:51.393Z,30.20
2019-01-20T11:35:22.792Z,30.20
2019-01-20T11:37:53.965Z,30.20
2019-01-20T11:40:24.562Z,30.20
2019-01-20T11:42:55.174Z,30.20
2019-01-20T11:45:27.687Z,30.20
2019-01-20T11:47:58.301Z,30.20
2019-01-20T11:50:28.960Z,30.20
2019-01-20T11:52:59.591Z,30.20
2019-01-20T11:55:30.426Z,30.30
2019-01-20T11:58:01.350Z,30.30
2019-01-20T12:00:37.034Z,30.30
2019-01-20T12:03:08.711Z,30.20
2019-01-20T12:05:41.104Z,30.30
2019-01-20T12:08:11.647Z,30.30
2019-01-20T12:10:42.029Z,30.30
2019-01-20T12:13:21.559Z,30.30
2019-01-20T12:15:52.100Z,30.40
2019-01-20T12:18:23.095Z,30.30
2019-01-20T12:20:53.298Z,30.30
2019-01-20T12:23:24.865Z,30.30
2019-01-20T12:25:55.216Z,30.40
2019-01-20T12:28:25.849Z,30.30
2019-01-20T12:30:56.576Z,30.40
2019-01-20T12:33:27.167Z,30.50
2019-01-20T12:35:57.459Z,30.50
2019-01-20T12:38:28.035Z,30.50
2019-01-20T12:40:58.267Z,30.50
2019-01-20T12:43:28.876Z,30.50
2019-01-20T12:45:59.170Z,30.50
2019-01-20T12:48:29.704Z,30.50
2019-01-20T12:51:00.397Z,30.50
2019-01-20T12:53:31.253Z,30.50
2019-01-20T12:56:03.434Z,30.50
2019-01-20T12:58:34.210Z,30.50
2019-01-20T13:01:05.132Z,30.60
2019-01-20T13:03:35.760Z,30.50
2019-01-20T13:06:06.636Z,30.60
2019-01-20T13:08:39.274Z,30.50
2019-01-20T13:11:09.811Z,30.50
2019-01-20T13:13:40.433Z,30.50
2019-01-20T13:16:11.228Z,30.50
2019-01-20T13:18:42.010Z,30.50
2019-01-20T13:21:12.694Z,30.60
2019-01-20T13:23:43.893Z,30.60
2019-01-20T13:26:15.229Z,30.60
2019-01-20T13:28:46.047Z,30.60
2019-01-20T13:31:16.753Z,30.60
2019-01-20T13:33:47.565Z,30.60
2019-01-20T13:36:18.465Z,30.60
2019-01-20T13:38:50.095Z,30.60
2019-01-20T13:41:27.386Z,30.60
2019-01-20T13:43:58.576Z,30.60
2019-01-20T13:46:29.256Z,30.60
2019-01-20T13:48:59.982Z,30.60
2019-01-20T13:51:30.862Z,30.60
2019-01-20T13:54:01.553Z,30.60
2019-01-20T13:56:32.524Z,30.70
2019-01-20T13:59:03.509Z,30.70
2019-01-20T14:01:34.746Z,30.70
2019-01-20T14:04:05.458Z,30.70
2019-01-20T14:06:36.118Z,30.70
2019-01-20T14:09:08.559Z,30.70
2019-01-20T14:11:39.276Z,30.70
2019-01-20T14:14:09.959Z,30.80
2019-01-20T14:16:41.045Z,30.80
2019-01-20T14:19:12.126Z,30.70
2019-01-20T14:21:46.759Z,30.80
2019-01-20T14:24:17.392Z,30.80
2019-01-20T14:26:47.719Z,30.80
2019-01-20T14:29:18.400Z,30.80
2019-01-20T14:31:48.763Z,30.90
2019-01-20T14:34:19.309Z,30.90
2019-01-20T14:36:49.958Z,30.90
2019-01-20T14:39:20.775Z,30.90
2019-01-20T14:41:50.978Z,30.90
2019-01-20T14:44:21.769Z,31.00
2019-01-20T14:46:52.039Z,31.10
2019-01-20T14:49:22.557Z,31.10
2019-01-20T14:51:52.839Z,31.30
2019-01-20T14:54:23.461Z,31.20
2019-01-20T14:56:53.822Z,31.30
2019-01-20T14:59:24.319Z,31.30
2019-01-20T15:01:56.073Z,31.40
2019-01-20T15:04:26.889Z,31.30
2019-01-20T15:06:57.444Z,31.40
2019-01-20T15:09:28.063Z,31.40
2019-01-20T15:11:58.374Z,31.40
2019-01-20T15:14:28.587Z,31.40
2019-01-20T15:16:58.982Z,31.40
2019-01-20T15:19:29.182Z,31.40
2019-01-20T15:21:59.541Z,32.10
2019-01-20T15:24:31.365Z,31.40
2019-01-20T15:27:01.933Z,31.40
2019-01-20T15:29:32.306Z,31.30
2019-01-20T15:32:02.870Z,31.30
2019-01-20T15:34:33.451Z,31.40
2019-01-20T15:37:03.897Z,31.30
2019-01-20T15:39:34.379Z,31.40
2019-01-20T15:42:04.650Z,31.40
2019-01-20T15:44:35.015Z,31.30
2019-01-20T15:47:05.644Z,31.30
2019-01-20T15:49:35.919Z,31.40
2019-01-20T15:52:06.493Z,31.40
2019-01-20T15:54:36.994Z,31.40
2019-01-20T15:57:07.618Z,31.40
2019-01-20T15:59:38.206Z,31.40
2019-01-20T16:02:08.903Z,31.40
2019-01-20T16:04:39.434Z,31.40
2019-01-20T16:07:10.030Z,31.40
2019-01-20T16:09:40.447Z,31.40
2019-01-20T16:12:11.806Z,31.40
2019-01-20T16:14:42.744Z,31.40
2019-01-20T16:17:13.954Z,31.40
2019-01-20T16:19:44.522Z,31.40
2019-01-20T16:22:15.184Z,31.40
2019-01-20T16:24:45.772Z,31.50
2019-01-20T16:27:16.962Z,31.40
2019-01-20T16:29:47.423Z,31.40
2019-01-20T16:32:18.113Z,31.40
2019-01-20T16:34:49.044Z,31.50
2019-01-20T16:37:19.534Z,31.60
2019-01-20T16:39:49.966Z,31.60
2019-01-20T16:42:20.400Z,31.60
2019-01-20T16:44:52.664Z,31.60
2019-01-20T16:47:24.933Z,31.60
2019-01-20T16:49:55.364Z,31.70
2019-01-20T16:52:25.797Z,31.70
2019-01-20T16:54:56.102Z,31.70
2019-01-20T16:57:26.574Z,31.70
2019-01-20T16:59:57.339Z,31.80
2019-01-20T17:02:27.889Z,31.70
2019-01-20T17:04:58.454Z,31.90
2019-01-20T17:07:28.838Z,31.80
2019-01-20T17:09:59.270Z,31.90
2019-01-20T17:12:29.603Z,31.90
2019-01-20T17:15:00.194Z,32.00
2019-01-20T17:17:30.798Z,31.90
2019-01-20T17:20:01.248Z,32.00
2019-01-20T17:22:31.497Z,31.90
2019-01-20T17:25:02.092Z,32.00
2019-01-20T17:27:32.426Z,32.00
2019-01-20T17:30:02.908Z,31.90
2019-01-20T17:32:33.263Z,31.90
2019-01-20T17:35:03.975Z,31.90
2019-01-20T17:37:34.377Z,32.00
2019-01-20T17:40:06.476Z,31.90
2019-01-20T17:42:36.997Z,31.90
2019-01-20T17:45:09.538Z,32.00
2019-01-20T17:47:46.993Z,31.90
2019-01-20T17:50:17.323Z,32.00
2019-01-20T17:52:47.684Z,31.90
2019-01-20T17:55:18.280Z,31.90
2019-01-20T17:57:48.564Z,31.90
2019-01-20T18:00:26.191Z,31.90
2019-01-20T18:02:56.865Z,31.90
2019-01-20T18:05:30.173Z,31.90
2019-01-20T18:08:01.197Z,31.80
2019-01-20T18:10:31.848Z,31.80
2019-01-20T18:13:02.310Z,31.80
2019-01-20T18:15:34.044Z,31.90
2019-01-20T18:18:04.417Z,31.80
2019-01-20T18:20:34.930Z,31.80
2019-01-20T18:23:05.232Z,31.80
2019-01-20T18:25:36.129Z,31.80
2019-01-20T18:28:06.705Z,31.90
2019-01-20T18:30:37.097Z,31.90
2019-01-20T18:33:07.559Z,31.90
2019-01-20T18:35:37.893Z,31.90
2019-01-20T18:38:08.185Z,31.90
2019-01-20T18:40:39.049Z,31.90
2019-01-20T18:43:09.288Z,31.90
2019-01-20T18:45:39.577Z,31.90
2019-01-20T18:48:09.781Z,31.90
2019-01-20T18:50:40.037Z,31.90
2019-01-20T18:53:10.649Z,31.90
2019-01-20T18:55:41.392Z,31.90
2019-01-20T18:58:12.070Z,31.90
2019-01-20T19:00:45.963Z,31.90
2019-01-20T19:03:17.021Z,31.90
2019-01-20T19:05:47.765Z,31.90
2019-01-20T19:08:18.525Z,31.90
2019-01-20T19:10:49.424Z,31.80
2019-01-20T19:13:20.571Z,31.80
2019-01-20T19:15:51.458Z,31.80
2019-01-20T19:18:22.158Z,31.80
2019-01-20T19:20:52.501Z,31.80
2019-01-20T19:23:23.563Z,31.80
2019-01-20T19:25:54.954Z,31.80
2019-01-20T19:28:25.454Z,31.80
2019-01-20T19:30:56.180Z,31.80
2019-01-20T19:33:26.665Z,31.80
2019-01-20T19:35:57.253Z,31.80
2019-01-20T19:38:27.833Z,31.80
2019-01-20T19:40:58.237Z,31.80
2019-01-20T19:43:28.889Z,31.80
2019-01-20T19:46:01.330Z,31.80
2019-01-20T19:48:32.054Z,31.80
2019-01-20T19:51:02.384Z,31.80
2019-01-20T19:53:33.302Z,31.80
2019-01-20T19:56:04.119Z,31.80
2019-01-20T19:58:34.759Z,31.70
2019-01-20T20:01:05.759Z,31.80
2019-01-20T20:03:36.444Z,31.80
2019-01-20T20:06:07.305Z,31.70
2019-01-20T20:08:38.158Z,31.70
2019-01-20T20:11:09.099Z,31.60
2019-01-20T20:13:39.947Z,31.70
2019-01-20T20:16:10.657Z,31.70
2019-01-20T20:18:41.312Z,31.60
2019-01-20T20:21:11.903Z,31.60
2019-01-20T20:23:42.625Z,31.60
2019-01-20T20:26:13.276Z,31.60
2019-01-20T20:28:44.006Z,31.50
2019-01-20T20:31:15.877Z,31.50
2019-01-20T20:33:46.497Z,31.50
2019-01-20T20:36:17.188Z,31.50
2019-01-20T20:38:47.960Z,31.50
2019-01-20T20:41:18.738Z,31.50
2019-01-20T20:43:49.623Z,31.50
2019-01-20T20:46:20.455Z,31.50
2019-01-20T20:48:51.593Z,31.50
2019-01-20T20:51:22.241Z,31.50
2019-01-20T20:53:57.333Z,31.50
2019-01-20T20:56:28.202Z,31.40
2019-01-20T20:58:59.680Z,31.50
2019-01-20T21:01:30.427Z,31.50
2019-01-20T21:04:00.687Z,31.40
2019-01-20T21:06:33.619Z,31.40
2019-01-20T21:09:05.586Z,31.50
2019-01-20T21:11:37.171Z,31.40
2019-01-20T21:14:07.795Z,31.40
2019-01-20T21:16:38.193Z,31.40
2019-01-20T21:19:08.513Z,31.50
2019-01-20T21:21:39.890Z,31.50
2019-01-20T21:24:10.256Z,31.50
2019-01-20T21:26:44.377Z,31.50
2019-01-20T21:29:12.723Z,31.40
2019-01-20T21:31:43.066Z,31.40
2019-01-20T21:34:14.509Z,31.40
2019-01-20T21:36:44.870Z,31.40
2019-01-20T21:39:15.174Z,31.40
2019-01-20T21:41:45.444Z,31.40
2019-01-20T21:44:16.017Z,31.40
2019-01-20T21:46:47.925Z,31.40
2019-01-20T21:49:18.457Z,31.40
2019-01-20T21:51:48.755Z,31.40
2019-01-20T21:54:19.690Z,31.40
2019-01-20T21:56:50.713Z,31.40
2019-01-20T21:59:21.514Z,31.40
2019-01-20T22:01:53.211Z,31.40
2019-01-20T22:04:32.752Z,31.40
2019-01-20T22:07:04.888Z,31.40
2019-01-20T22:09:35.980Z,31.40
2019-01-20T22:12:09.406Z,31.40
2019-01-20T22:14:43.902Z,31.30
2019-01-20T22:17:14.888Z,31.20
2019-01-20T22:19:46.348Z,31.30
2019-01-20T22:22:17.211Z,31.20
2019-01-20T22:24:47.830Z,31.20
2019-01-20T22:27:18.873Z,31.20
2019-01-20T22:29:49.982Z,31.30
2019-01-20T22:32:21.433Z,31.30
2019-01-20T22:34:52.306Z,31.30
2019-01-20T22:37:23.567Z,31.30
2019-01-20T22:39:54.894Z,31.20
2019-01-20T22:42:26.180Z,31.30
2019-01-20T22:44:57.582Z,31.30
2019-01-20T22:47:29.035Z,31.30
2019-01-20T22:50:00.065Z,31.30
2019-01-20T22:52:31.326Z,31.30
2019-01-20T22:55:03.215Z,31.20
2019-01-20T22:57:34.136Z,31.30
2019-01-20T23:00:32.611Z,31.20
2019-01-20T23:03:05.066Z,31.20
2019-01-20T23:05:36.552Z,31.20
2019-01-20T23:08:07.669Z,31.30
2019-01-20T23:10:37.906Z,31.20
2019-01-20T23:13:08.900Z,31.30
2019-01-20T23:15:40.837Z,31.20
2019-01-20T23:18:12.157Z,31.20
2019-01-20T23:20:42.567Z,31.10
2019-01-20T23:23:13.193Z,31.30
2019-01-20T23:25:43.578Z,31.20
2019-01-20T23:28:14.549Z,31.30
2019-01-20T23:30:46.313Z,31.30
2019-01-20T23:33:17.133Z,31.30
2019-01-20T23:35:47.510Z,31.30
2019-01-20T23:38:18.219Z,31.30
2019-01-20T23:40:48.953Z,31.30
2019-01-20T23:43:19.787Z,31.30
2019-01-20T23:45:50.334Z,31.30
2019-01-20T23:48:21.145Z,31.20
2019-01-20T23:50:52.238Z,31.20
2019-01-20T23:53:24.550Z,31.20
2019-01-20T23:55:54.962Z,31.20
2019-01-20T23:58:25.917Z,31.10
