createdAt,value
2022-08-07T00:09:20.983Z,15.95
2022-08-07T00:29:16.364Z,15.95
2022-08-07T00:49:24.688Z,15.95
2022-08-07T01:49:16.425Z,15.95
2022-08-07T02:09:33.725Z,15.95
2022-08-07T02:29:15.638Z,15.94
2022-08-07T02:49:29.036Z,15.95
2022-08-07T03:29:15.572Z,15.94
2022-08-07T04:09:16.344Z,15.94
2022-08-07T04:29:16.324Z,15.94
2022-08-07T04:49:18.211Z,15.94
2022-08-07T05:09:16.146Z,15.94
2022-08-07T05:29:16.238Z,15.94
2022-08-07T05:49:15.454Z,15.94
2022-08-07T06:29:16.179Z,15.94
2022-08-07T06:49:16.163Z,15.94
2022-08-07T07:09:16.136Z,15.94
2022-08-07T07:29:28.695Z,15.94
2022-08-07T07:50:32.138Z,15.94
2022-08-07T08:09:15.298Z,15.94
2022-08-07T08:29:15.255Z,15.94
2022-08-07T08:49:15.870Z,15.94
2022-08-07T09:09:20.605Z,15.94
2022-08-07T09:30:03.047Z,15.94
2022-08-07T09:49:59.965Z,15.94
2022-08-07T10:09:15.876Z,15.94
2022-08-07T10:29:15.075Z,15.94
2022-08-07T10:49:15.817Z,15.94
2022-08-07T11:10:08.034Z,15.94
2022-08-07T11:29:41.634Z,15.94
2022-08-07T11:49:28.851Z,15.93
2022-08-07T12:09:16.042Z,15.93
2022-08-07T12:29:15.169Z,15.93
2022-08-07T12:49:25.941Z,15.93
2022-08-07T13:10:17.733Z,15.93
2022-08-07T13:50:31.759Z,15.93
2022-08-07T14:30:03.185Z,15.93
2022-08-07T14:49:17.143Z,15.93
2022-08-07T15:09:57.327Z,15.93
2022-08-07T15:30:04.279Z,15.92
2022-08-07T15:49:15.176Z,15.92
2022-08-07T16:09:22.316Z,15.92
2022-08-07T16:29:19.463Z,15.92
2022-08-07T16:50:19.705Z,15.92
2022-08-07T17:09:15.891Z,15.92
2022-08-07T17:29:18.427Z,15.92
2022-08-07T17:49:23.105Z,15.91
2022-08-07T18:30:04.883Z,15.91
2022-08-07T18:50:06.209Z,15.91
2022-08-07T19:09:55.177Z,15.91
2022-08-07T19:30:59.207Z,15.9
2022-08-07T19:49:14.983Z,15.9
2022-08-07T20:09:20.607Z,15.9
2022-08-07T20:29:17.187Z,15.9
2022-08-07T20:49:54.842Z,15.9
2022-08-07T21:09:15.254Z,15.89
2022-08-07T21:29:15.846Z,15.89
2022-08-07T21:49:16.501Z,15.89
2022-08-07T22:09:14.949Z,15.89
2022-08-07T22:29:14.913Z,15.89
2022-08-07T22:49:15.788Z,15.88
2022-08-07T23:10:01.272Z,15.88
2022-08-07T23:29:17.253Z,15.88
2022-08-07T23:49:15.591Z,15.88
