createdAt,value
2023-03-18T00:00:10.354Z,100340.84
2023-03-18T00:02:38.283Z,100329.63
2023-03-18T00:05:05.927Z,100315.75
2023-03-18T00:07:35.854Z,100318.09
2023-03-18T00:10:03.839Z,100266.41
2023-03-18T00:12:31.361Z,100339.53
2023-03-18T00:14:58.160Z,100350.84
2023-03-18T00:17:25.843Z,100276.09
2023-03-18T00:19:52.595Z,100347.75
2023-03-18T00:22:19.599Z,100282.97
2023-03-18T00:24:46.638Z,100259.91
2023-03-18T00:27:14.202Z,100346.91
2023-03-18T00:29:41.704Z,100327.44
2023-03-18T00:32:09.227Z,100348.56
2023-03-18T00:34:36.172Z,100340.16
2023-03-18T00:37:03.729Z,100342.69
2023-03-18T00:39:33.169Z,100302.06
2023-03-18T00:42:02.202Z,100287.34
2023-03-18T00:44:29.041Z,100343.50
2023-03-18T00:46:55.837Z,100341.53
2023-03-18T00:49:22.723Z,100346.91
2023-03-18T00:51:49.851Z,100343.50
2023-03-18T00:54:19.827Z,100344.06
2023-03-18T00:56:47.866Z,100295.69
2023-03-18T00:59:14.705Z,100290.13
2023-03-18T01:01:41.476Z,100322.06
2023-03-18T01:04:08.319Z,100312.91
2023-03-18T01:06:36.716Z,100334.88
2023-03-18T01:09:05.222Z,100341.25
2023-03-18T01:11:32.169Z,100340.41
2023-03-18T01:13:59.900Z,100225.66
2023-03-18T01:16:26.896Z,100316.00
2023-03-18T01:18:54.028Z,100277.00
2023-03-18T01:21:21.091Z,100345.13
2023-03-18T01:23:48.066Z,100332.31
2023-03-18T01:26:14.823Z,100300.09
2023-03-18T01:28:42.578Z,100251.75
2023-03-18T01:31:09.647Z,100337.59
2023-03-18T01:33:37.781Z,100259.53
2023-03-18T01:36:05.460Z,100355.19
2023-03-18T01:38:32.394Z,100341.78
2023-03-18T01:40:59.929Z,100348.38
2023-03-18T01:43:35.874Z,100359.13
2023-03-18T01:46:41.511Z,100359.13
2023-03-18T01:49:12.791Z,100332.25
2023-03-18T01:51:40.932Z,100374.31
2023-03-18T01:54:07.966Z,100311.16
2023-03-18T01:56:36.997Z,100319.50
2023-03-18T01:59:03.787Z,100363.47
2023-03-18T02:02:12.351Z,100358.91
2023-03-18T02:05:02.684Z,100370.94
2023-03-18T02:07:31.924Z,100325.03
2023-03-18T02:10:00.096Z,100321.56
2023-03-18T02:12:33.773Z,100366.28
2023-03-18T02:15:06.146Z,100331.97
2023-03-18T02:17:35.125Z,100355.91
2023-03-18T02:20:25.081Z,100349.16
2023-03-18T02:23:25.935Z,100354.75
2023-03-18T02:26:13.623Z,100297.25
2023-03-18T02:28:40.426Z,100348.69
2023-03-18T02:31:10.481Z,100269.19
2023-03-18T02:33:39.090Z,100315.91
2023-03-18T02:36:08.669Z,100341.72
2023-03-18T02:38:35.580Z,100330.38
2023-03-18T02:41:02.584Z,100317.78
2023-03-18T02:43:32.748Z,100264.66
2023-03-18T02:46:03.035Z,100335.81
2023-03-18T02:48:33.348Z,100313.22
2023-03-18T02:51:00.092Z,100285.13
2023-03-18T02:53:27.307Z,100346.94
2023-03-18T02:55:54.142Z,100344.69
2023-03-18T02:58:20.865Z,100351.97
2023-03-18T03:00:47.791Z,100268.59
2023-03-18T03:03:14.722Z,100272.47
2023-03-18T03:05:41.525Z,100350.53
2023-03-18T03:08:08.930Z,100332.19
2023-03-18T03:10:35.834Z,100351.34
2023-03-18T03:13:02.587Z,100297.72
2023-03-18T03:15:29.664Z,100326.59
2023-03-18T03:17:56.533Z,100320.75
2023-03-18T03:20:23.814Z,100338.38
2023-03-18T03:22:50.724Z,100336.19
2023-03-18T03:25:17.594Z,100344.56
2023-03-18T03:27:44.332Z,100361.41
2023-03-18T03:30:11.906Z,100326.44
2023-03-18T03:32:39.969Z,100344.56
2023-03-18T03:35:08.760Z,100318.63
2023-03-18T03:37:36.306Z,100240.59
2023-03-18T03:40:06.314Z,100269.50
2023-03-18T03:42:33.054Z,100330.34
2023-03-18T03:45:00.271Z,100333.38
2023-03-18T03:47:27.031Z,100345.44
2023-03-18T03:49:53.962Z,100327.03
2023-03-18T03:52:20.821Z,100313.47
2023-03-18T03:54:47.650Z,100346.28
2023-03-18T03:57:14.405Z,100342.34
2023-03-18T03:59:41.371Z,100261.81
2023-03-18T04:02:09.066Z,100341.19
2023-03-18T04:04:35.911Z,100317.25
2023-03-18T04:07:03.434Z,100341.69
2023-03-18T04:09:30.655Z,100312.72
2023-03-18T04:11:57.586Z,100289.28
2023-03-18T04:14:24.433Z,100341.00
2023-03-18T04:16:51.176Z,100296.25
2023-03-18T04:19:19.035Z,100324.97
2023-03-18T04:21:46.357Z,100324.16
2023-03-18T04:24:13.093Z,100328.59
2023-03-18T04:26:39.831Z,100351.69
2023-03-18T04:29:07.148Z,100313.41
2023-03-18T04:31:33.931Z,100355.63
2023-03-18T04:34:00.744Z,100304.38
2023-03-18T04:36:28.594Z,100344.94
2023-03-18T04:38:55.515Z,100333.34
2023-03-18T04:41:22.232Z,100339.59
2023-03-18T04:43:49.166Z,100354.81
2023-03-18T04:46:15.963Z,100344.25
2023-03-18T04:48:42.740Z,100360.53
2023-03-18T04:51:09.696Z,100266.19
2023-03-18T04:53:36.858Z,100361.25
2023-03-18T04:56:04.387Z,100322.41
2023-03-18T04:58:31.712Z,100331.44
2023-03-18T05:00:58.462Z,100340.88
2023-03-18T05:03:25.414Z,100360.81
2023-03-18T05:05:52.528Z,100384.78
2023-03-18T05:08:19.340Z,100390.41
2023-03-18T05:10:46.337Z,100386.78
2023-03-18T05:13:13.225Z,100382.63
2023-03-18T05:15:40.147Z,100376.00
2023-03-18T05:18:07.013Z,100390.81
2023-03-18T05:20:34.125Z,100314.34
2023-03-18T05:23:00.922Z,100353.38
2023-03-18T05:25:28.226Z,100403.72
2023-03-18T05:27:55.007Z,100356.72
2023-03-18T05:30:21.936Z,100391.66
2023-03-18T05:32:48.912Z,100307.81
2023-03-18T05:35:15.768Z,100397.28
2023-03-18T05:37:43.685Z,100401.75
2023-03-18T05:40:12.180Z,100404.53
2023-03-18T05:42:54.935Z,100372.28
2023-03-18T05:45:22.580Z,100405.69
2023-03-18T05:47:49.376Z,100406.00
2023-03-18T05:50:29.307Z,100399.56
2023-03-18T05:52:56.145Z,100355.06
2023-03-18T05:55:23.584Z,100387.34
2023-03-18T05:57:50.475Z,100320.78
2023-03-18T06:00:19.119Z,100367.50
2023-03-18T06:02:46.522Z,100381.50
2023-03-18T06:05:13.580Z,100399.84
2023-03-18T06:07:40.500Z,100413.88
2023-03-18T06:10:08.110Z,100394.09
2023-03-18T06:12:36.122Z,100373.84
2023-03-18T06:15:03.811Z,100405.31
2023-03-18T06:17:30.564Z,100408.13
2023-03-18T06:19:57.446Z,100414.69
2023-03-18T06:22:24.248Z,100414.41
2023-03-18T06:24:51.070Z,100431.53
2023-03-18T06:27:18.031Z,100420.31
2023-03-18T06:29:45.035Z,100378.84
2023-03-18T06:32:12.167Z,100414.69
2023-03-18T06:34:39.153Z,100419.47
2023-03-18T06:37:06.135Z,100406.38
2023-03-18T06:39:32.969Z,100386.94
2023-03-18T06:41:59.830Z,100399.28
2023-03-18T06:44:26.788Z,100325.00
2023-03-18T06:46:53.865Z,100425.41
2023-03-18T06:49:20.634Z,100413.09
2023-03-18T06:51:48.983Z,100435.69
2023-03-18T06:54:16.929Z,100439.00
2023-03-18T06:56:46.198Z,100445.16
2023-03-18T06:59:14.070Z,100442.56
2023-03-18T07:01:41.545Z,100354.41
2023-03-18T07:04:08.427Z,100452.88
2023-03-18T07:06:35.307Z,100459.91
2023-03-18T07:09:02.058Z,100463.03
2023-03-18T07:11:28.790Z,100460.00
2023-03-18T07:13:56.337Z,100451.13
2023-03-18T07:16:23.235Z,100471.59
2023-03-18T07:18:50.083Z,100463.44
2023-03-18T07:21:17.028Z,100418.44
2023-03-18T07:23:43.868Z,100468.53
2023-03-18T07:26:12.542Z,100489.53
2023-03-18T07:28:39.467Z,100447.50
2023-03-18T07:31:06.317Z,100444.81
2023-03-18T07:33:33.313Z,100498.13
2023-03-18T07:36:00.657Z,100482.00
2023-03-18T07:38:27.951Z,100470.75
2023-03-18T07:40:54.781Z,100504.19
2023-03-18T07:43:21.661Z,100476.97
2023-03-18T07:45:48.477Z,100510.50
2023-03-18T07:48:15.385Z,100504.06
2023-03-18T07:50:42.364Z,100514.44
2023-03-18T07:53:09.416Z,100501.09
2023-03-18T07:55:36.178Z,100508.00
2023-03-18T07:58:04.928Z,100511.09
2023-03-18T08:00:32.550Z,100514.75
2023-03-18T08:03:00.405Z,100512.78
2023-03-18T08:05:27.747Z,100495.25
2023-03-18T08:07:55.357Z,100509.66
2023-03-18T08:10:22.765Z,100494.78
2023-03-18T08:12:53.554Z,100522.59
2023-03-18T08:15:22.149Z,100520.53
2023-03-18T08:17:49.120Z,100522.44
2023-03-18T08:20:17.068Z,100523.97
2023-03-18T08:22:46.074Z,100506.25
2023-03-18T08:25:14.171Z,100490.81
2023-03-18T08:27:41.072Z,100545.94
2023-03-18T08:30:08.939Z,100516.41
2023-03-18T08:32:35.737Z,100547.44
2023-03-18T08:35:02.884Z,100553.31
2023-03-18T08:37:29.651Z,100531.03
2023-03-18T08:39:56.787Z,100542.78
2023-03-18T08:42:23.572Z,100534.94
2023-03-18T08:44:51.130Z,100560.91
2023-03-18T08:47:18.008Z,100547.28
2023-03-18T08:49:44.872Z,100563.72
2023-03-18T08:52:11.987Z,100582.06
2023-03-18T08:54:39.035Z,100569.47
2023-03-18T08:57:05.981Z,100577.22
2023-03-18T08:59:32.709Z,100581.75
2023-03-18T09:01:59.436Z,100582.31
2023-03-18T09:04:26.301Z,100568.63
2023-03-18T09:06:53.104Z,100598.06
2023-03-18T09:09:20.626Z,100605.66
2023-03-18T09:11:48.351Z,100608.75
2023-03-18T09:14:15.097Z,100600.00
2023-03-18T09:16:41.977Z,100608.56
2023-03-18T09:19:08.880Z,100503.75
2023-03-18T09:21:36.192Z,100619.13
2023-03-18T09:24:03.032Z,100594.41
2023-03-18T09:26:29.886Z,100618.09
2023-03-18T09:28:56.695Z,100622.75
2023-03-18T09:31:23.562Z,100631.16
2023-03-18T09:33:50.635Z,100618.66
2023-03-18T09:36:18.261Z,100639.94
2023-03-18T09:38:45.200Z,100603.44
2023-03-18T09:41:36.177Z,100638.94
2023-03-18T09:44:08.916Z,100631.72
2023-03-18T09:46:57.400Z,100624.84
2023-03-18T09:49:44.837Z,100642.44
2023-03-18T09:52:38.303Z,100637.44
2023-03-18T09:55:23.659Z,100644.16
2023-03-18T09:57:51.726Z,100633.69
2023-03-18T10:00:21.229Z,100642.19
2023-03-18T10:03:11.213Z,100639.81
2023-03-18T10:05:52.297Z,100649.56
2023-03-18T10:08:57.323Z,100650.81
2023-03-18T10:11:27.677Z,100653.88
2023-03-18T10:14:07.533Z,100653.28
2023-03-18T10:16:52.716Z,100615.28
2023-03-18T10:19:20.237Z,100658.41
2023-03-18T10:22:12.841Z,100651.97
2023-03-18T10:24:51.972Z,100657.69
2023-03-18T10:27:40.815Z,100651.03
2023-03-18T10:30:29.974Z,100661.34
2023-03-18T10:33:00.321Z,100664.38
2023-03-18T10:35:32.036Z,100664.38
2023-03-18T10:38:12.309Z,100663.09
2023-03-18T10:40:40.094Z,100632.75
2023-03-18T10:43:19.553Z,100655.41
2023-03-18T10:45:48.389Z,100661.38
2023-03-18T10:48:32.766Z,100669.22
2023-03-18T10:51:19.842Z,100667.03
2023-03-18T10:54:07.452Z,100677.16
2023-03-18T10:56:36.035Z,100674.66
2023-03-18T10:59:10.231Z,100642.22
2023-03-18T11:01:37.074Z,100666.53
2023-03-18T11:04:06.769Z,100667.03
2023-03-18T11:06:41.775Z,100668.16
2023-03-18T11:09:20.101Z,100669.53
2023-03-18T11:11:48.858Z,100666.91
2023-03-18T11:14:21.152Z,100675.75
2023-03-18T11:16:57.076Z,100677.03
2023-03-18T11:19:41.459Z,100663.03
2023-03-18T11:22:08.306Z,100680.53
2023-03-18T11:24:44.589Z,100686.69
2023-03-18T11:27:15.660Z,100686.50
2023-03-18T11:30:14.713Z,100679.75
2023-03-18T11:32:53.768Z,100686.19
2023-03-18T11:35:26.692Z,100688.25
2023-03-18T11:37:53.815Z,100697.84
2023-03-18T11:40:25.913Z,100678.75
2023-03-18T11:42:57.972Z,100697.75
2023-03-18T11:45:54.797Z,100696.50
2023-03-18T11:48:31.855Z,100694.66
2023-03-18T11:51:35.232Z,100697.97
2023-03-18T11:54:33.658Z,100691.25
2023-03-18T11:57:16.084Z,100670.44
2023-03-18T11:59:46.516Z,100666.22
2023-03-18T12:02:30.994Z,100664.97
2023-03-18T12:05:11.063Z,100711.34
2023-03-18T12:07:50.264Z,100714.03
2023-03-18T12:10:27.327Z,100708.78
2023-03-18T12:13:18.018Z,100712.28
2023-03-18T12:15:54.501Z,100713.41
2023-03-18T12:18:49.044Z,100723.84
2023-03-18T12:21:49.944Z,100721.00
2023-03-18T12:24:26.054Z,100713.28
2023-03-18T12:27:18.729Z,100701.31
2023-03-18T12:30:19.356Z,100710.28
2023-03-18T12:32:51.156Z,100733.25
2023-03-18T12:35:23.911Z,100736.44
2023-03-18T12:38:35.924Z,100726.84
2023-03-18T12:41:05.717Z,100733.88
2023-03-18T12:44:08.063Z,100748.63
2023-03-18T12:46:40.432Z,100735.81
2023-03-18T12:49:20.019Z,100707.69
2023-03-18T12:52:02.017Z,100742.97
2023-03-18T12:54:31.276Z,100695.75
2023-03-18T12:56:59.859Z,100727.41
2023-03-18T12:59:39.061Z,100693.44
2023-03-18T13:02:32.739Z,100730.19
2023-03-18T13:05:00.959Z,100725.84
2023-03-18T13:07:40.879Z,100687.69
2023-03-18T13:10:23.631Z,100715.53
2023-03-18T13:12:54.940Z,100690.31
2023-03-18T13:15:51.509Z,100719.00
2023-03-18T13:18:43.001Z,100726.50
2023-03-18T13:21:14.217Z,100723.72
2023-03-18T13:24:05.382Z,100718.28
2023-03-18T13:27:02.100Z,100715.44
2023-03-18T13:29:43.457Z,100712.44
2023-03-18T13:32:33.329Z,100705.13
2023-03-18T13:35:06.451Z,100712.59
2023-03-18T13:37:48.876Z,100704.63
2023-03-18T13:40:33.893Z,100704.59
2023-03-18T13:43:01.688Z,100696.66
2023-03-18T13:45:31.726Z,100700.88
2023-03-18T13:48:05.572Z,100664.97
2023-03-18T13:50:35.374Z,100698.94
2023-03-18T13:53:02.951Z,100704.41
2023-03-18T13:55:39.995Z,100697.94
2023-03-18T13:58:09.672Z,100702.28
2023-03-18T14:00:38.743Z,100692.19
2023-03-18T14:03:30.813Z,100693.84
2023-03-18T14:06:14.032Z,100692.66
2023-03-18T14:08:42.953Z,100700.47
2023-03-18T14:11:15.432Z,100689.13
2023-03-18T14:14:02.066Z,100673.59
2023-03-18T14:16:38.082Z,100679.09
2023-03-18T14:19:22.174Z,100681.06
2023-03-18T14:21:53.452Z,100636.41
2023-03-18T14:24:21.891Z,100689.06
2023-03-18T14:27:03.763Z,100658.13
2023-03-18T14:29:31.411Z,100695.59
2023-03-18T14:31:59.353Z,100684.31
2023-03-18T14:34:28.079Z,100662.25
2023-03-18T14:36:54.907Z,100691.25
2023-03-18T14:39:48.013Z,100697.69
2023-03-18T14:42:27.345Z,100706.25
2023-03-18T14:44:54.858Z,100660.94
2023-03-18T14:47:38.669Z,100658.78
2023-03-18T14:50:14.354Z,100689.22
2023-03-18T14:52:42.327Z,100643.28
2023-03-18T14:55:18.238Z,100698.59
2023-03-18T14:57:46.528Z,100700.56
2023-03-18T15:00:17.020Z,100693.09
2023-03-18T15:02:44.454Z,100654.66
2023-03-18T15:05:16.747Z,100661.84
2023-03-18T15:07:44.209Z,100711.69
2023-03-18T15:10:20.125Z,100672.13
2023-03-18T15:12:58.127Z,100725.56
2023-03-18T15:15:25.002Z,100747.75
2023-03-18T15:17:52.703Z,100731.59
2023-03-18T15:20:19.670Z,100691.84
2023-03-18T15:22:46.636Z,100712.69
2023-03-18T15:25:20.712Z,100721.97
2023-03-18T15:27:48.429Z,100715.16
2023-03-18T15:30:25.836Z,100682.31
2023-03-18T15:32:56.633Z,100717.69
2023-03-18T15:35:27.537Z,100718.84
2023-03-18T15:38:13.436Z,100714.53
2023-03-18T15:40:54.891Z,100706.41
2023-03-18T15:43:29.129Z,100723.00
2023-03-18T15:46:00.215Z,100706.41
2023-03-18T15:48:42.727Z,100720.31
2023-03-18T15:51:23.431Z,100718.78
2023-03-18T15:53:52.828Z,100725.72
2023-03-18T15:56:30.266Z,100731.75
2023-03-18T15:59:09.274Z,100730.72
2023-03-18T16:01:36.461Z,100732.06
2023-03-18T16:04:08.348Z,100701.41
2023-03-18T16:06:35.284Z,100746.56
2023-03-18T16:09:06.137Z,100710.31
2023-03-18T16:11:32.941Z,100739.47
2023-03-18T16:13:59.913Z,100706.59
2023-03-18T16:16:28.538Z,100725.19
2023-03-18T16:18:57.324Z,100740.13
2023-03-18T16:21:24.210Z,100718.34
2023-03-18T16:23:51.623Z,100743.31
2023-03-18T16:26:18.508Z,100725.31
2023-03-18T16:28:47.911Z,100712.13
2023-03-18T16:31:15.469Z,100733.91
2023-03-18T16:33:42.671Z,100725.88
2023-03-18T16:36:11.517Z,100737.97
2023-03-18T16:38:41.144Z,100739.91
2023-03-18T16:41:08.172Z,100741.69
2023-03-18T16:43:35.019Z,100751.78
2023-03-18T16:46:05.845Z,100743.81
2023-03-18T16:48:32.788Z,100748.28
2023-03-18T16:51:02.602Z,100745.41
2023-03-18T16:53:30.003Z,100746.47
2023-03-18T16:56:02.269Z,100744.03
2023-03-18T16:58:35.935Z,100720.81
2023-03-18T17:01:06.420Z,100749.69
2023-03-18T17:03:34.158Z,100751.63
2023-03-18T17:06:00.964Z,100764.38
2023-03-18T17:08:27.827Z,100767.63
2023-03-18T17:10:55.933Z,100749.97
2023-03-18T17:13:24.350Z,100750.31
2023-03-18T17:15:51.296Z,100742.72
2023-03-18T17:18:22.611Z,100775.59
2023-03-18T17:20:49.475Z,100782.88
2023-03-18T17:23:17.891Z,100780.69
2023-03-18T17:25:49.819Z,100747.63
2023-03-18T17:28:43.952Z,100788.09
2023-03-18T17:31:11.683Z,100781.03
2023-03-18T17:33:38.515Z,100802.41
2023-03-18T17:36:06.797Z,100772.56
2023-03-18T17:38:35.307Z,100786.03
2023-03-18T17:41:03.912Z,100788.84
2023-03-18T17:43:32.596Z,100804.38
2023-03-18T17:46:00.684Z,100810.63
2023-03-18T17:48:28.723Z,100781.50
2023-03-18T17:50:57.127Z,100820.03
2023-03-18T17:53:25.110Z,100813.34
2023-03-18T17:55:52.012Z,100820.66
2023-03-18T17:58:19.679Z,100827.31
2023-03-18T18:00:46.947Z,100812.09
2023-03-18T18:03:28.046Z,100762.00
2023-03-18T18:05:55.432Z,100816.78
2023-03-18T18:08:23.266Z,100799.53
2023-03-18T18:10:50.123Z,100812.91
2023-03-18T18:13:22.262Z,100764.44
2023-03-18T18:15:49.664Z,100811.97
2023-03-18T18:18:23.760Z,100798.44
2023-03-18T18:20:55.366Z,100817.38
2023-03-18T18:23:30.190Z,100798.13
2023-03-18T18:26:01.380Z,100822.13
2023-03-18T18:28:33.355Z,100829.56
2023-03-18T18:31:01.850Z,100830.28
2023-03-18T18:33:30.619Z,100803.53
2023-03-18T18:35:58.036Z,100836.97
2023-03-18T18:38:26.013Z,100835.06
2023-03-18T18:40:53.703Z,100803.44
2023-03-18T18:43:21.215Z,100841.06
2023-03-18T18:45:52.643Z,100845.41
2023-03-18T18:48:30.438Z,100843.78
2023-03-18T18:50:58.649Z,100840.00
2023-03-18T18:53:25.537Z,100845.63
2023-03-18T18:55:53.266Z,100843.19
2023-03-18T18:58:28.690Z,100840.72
2023-03-18T19:00:55.694Z,100840.78
2023-03-18T19:03:23.344Z,100806.75
2023-03-18T19:05:51.787Z,100806.75
2023-03-18T19:08:25.330Z,100820.25
2023-03-18T19:10:53.322Z,100855.16
2023-03-18T19:13:20.077Z,100812.53
2023-03-18T19:15:48.801Z,100836.72
2023-03-18T19:18:38.557Z,100864.34
2023-03-18T19:21:05.345Z,100871.97
2023-03-18T19:23:35.488Z,100879.91
2023-03-18T19:26:02.835Z,100851.50
2023-03-18T19:28:58.578Z,100836.47
2023-03-18T19:31:27.329Z,100889.63
2023-03-18T19:33:54.512Z,100874.28
2023-03-18T19:36:37.401Z,100851.44
2023-03-18T19:39:04.765Z,100896.41
2023-03-18T19:41:31.655Z,100900.94
2023-03-18T19:44:01.977Z,100858.22
2023-03-18T19:46:36.170Z,100857.63
2023-03-18T19:49:25.053Z,100897.59
2023-03-18T19:51:51.916Z,100823.69
2023-03-18T19:54:27.327Z,100858.03
2023-03-18T19:56:54.860Z,100895.25
2023-03-18T19:59:25.503Z,100896.09
2023-03-18T20:01:52.248Z,100928.88
2023-03-18T20:04:19.536Z,100894.50
2023-03-18T20:06:50.486Z,100919.69
2023-03-18T20:09:20.357Z,100932.31
2023-03-18T20:11:46.965Z,100929.25
2023-03-18T20:14:30.607Z,100928.13
2023-03-18T20:17:00.776Z,100924.81
2023-03-18T20:19:27.560Z,100930.44
2023-03-18T20:21:55.454Z,100944.44
2023-03-18T20:24:26.052Z,100941.91
2023-03-18T20:26:52.767Z,100923.81
2023-03-18T20:29:21.296Z,100888.63
2023-03-18T20:31:48.138Z,100914.88
2023-03-18T20:34:14.992Z,100953.97
2023-03-18T20:36:41.952Z,100952.63
2023-03-18T20:39:17.908Z,100960.19
2023-03-18T20:41:44.787Z,100968.06
2023-03-18T20:44:12.610Z,100961.63
2023-03-18T20:46:40.564Z,100975.66
2023-03-18T20:49:07.569Z,100982.16
2023-03-18T20:51:37.997Z,100974.31
2023-03-18T20:54:31.557Z,100954.19
2023-03-18T20:56:58.313Z,100982.81
2023-03-18T20:59:25.255Z,100982.56
2023-03-18T21:01:52.181Z,100950.91
2023-03-18T21:04:19.044Z,100990.13
2023-03-18T21:06:46.492Z,100966.06
2023-03-18T21:09:14.060Z,100968.25
2023-03-18T21:11:40.991Z,100989.00
2023-03-18T21:14:10.072Z,100996.59
2023-03-18T21:16:38.015Z,101000.81
2023-03-18T21:19:05.062Z,100999.06
2023-03-18T21:21:43.104Z,100962.19
2023-03-18T21:24:36.278Z,101000.78
2023-03-18T21:27:05.301Z,101013.13
2023-03-18T21:29:33.140Z,100998.00
2023-03-18T21:32:00.300Z,100970.31
2023-03-18T21:34:27.115Z,101008.63
2023-03-18T21:36:53.921Z,100994.06
2023-03-18T21:39:21.523Z,100976.75
2023-03-18T21:41:48.257Z,101016.50
2023-03-18T21:44:15.002Z,101013.41
2023-03-18T21:46:41.948Z,101018.72
2023-03-18T21:49:08.805Z,101018.72
2023-03-18T21:51:39.450Z,101020.41
2023-03-18T21:54:28.294Z,101016.75
2023-03-18T21:56:55.041Z,101019.88
2023-03-18T21:59:21.818Z,101020.41
2023-03-18T22:01:48.844Z,101017.88
2023-03-18T22:04:15.701Z,101017.06
2023-03-18T22:06:42.523Z,100993.50
2023-03-18T22:09:09.988Z,101011.44
2023-03-18T22:11:36.767Z,101017.06
2023-03-18T22:14:03.487Z,100991.00
2023-03-18T22:16:30.605Z,101020.69
2023-03-18T22:18:57.350Z,101021.84
2023-03-18T22:21:25.385Z,101015.63
2023-03-18T22:23:52.748Z,101019.56
2023-03-18T22:26:19.805Z,100988.25
2023-03-18T22:28:46.793Z,101022.94
2023-03-18T22:31:33.980Z,101016.50
2023-03-18T22:34:00.739Z,101027.72
2023-03-18T22:36:29.460Z,101028.56
2023-03-18T22:38:56.440Z,101028.56
2023-03-18T22:41:24.920Z,101015.66
2023-03-18T22:43:51.713Z,101046.78
2023-03-18T22:46:18.768Z,101033.06
2023-03-18T22:48:45.743Z,101032.19
2023-03-18T22:51:27.693Z,101031.34
2023-03-18T22:53:54.922Z,100991.09
2023-03-18T22:56:22.404Z,100997.56
2023-03-18T22:58:49.478Z,101037.28
2023-03-18T23:01:17.559Z,101019.38
2023-03-18T23:03:44.915Z,101042.34
2023-03-18T23:06:17.129Z,101051.03
2023-03-18T23:08:45.672Z,101040.13
2023-03-18T23:11:12.605Z,101060.00
2023-03-18T23:13:41.047Z,101015.78
2023-03-18T23:16:09.730Z,101059.16
2023-03-18T23:18:37.601Z,101061.13
2023-03-18T23:21:04.617Z,101016.06
2023-03-18T23:23:31.858Z,101056.66
2023-03-18T23:25:58.647Z,101055.25
2023-03-18T23:28:26.111Z,101055.81
2023-03-18T23:30:52.965Z,101058.63
2023-03-18T23:33:19.886Z,101059.72
2023-03-18T23:35:47.660Z,101021.06
2023-03-18T23:38:14.466Z,101046.00
2023-03-18T23:40:41.269Z,101051.88
2023-03-18T23:43:09.497Z,101034.78
2023-03-18T23:45:37.699Z,101048.25
2023-03-18T23:48:05.389Z,101040.41
2023-03-18T23:50:32.266Z,101063.94
2023-03-18T23:52:59.529Z,101004.91
2023-03-18T23:55:34.427Z,101029.50
2023-03-18T23:58:02.262Z,101062.84
