createdAt,value
2016-08-28T00:00:04.874Z,46.52
2016-08-28T00:00:26.615Z,46.21
2016-08-28T00:00:48.338Z,46.74
2016-08-28T00:01:10.117Z,47.25
2016-08-28T00:01:31.926Z,47.39
2016-08-28T00:01:53.879Z,47.41
2016-08-28T00:02:15.680Z,47.81
2016-08-28T00:02:37.453Z,47.77
2016-08-28T00:02:59.211Z,48.20
2016-08-28T00:03:20.997Z,48.48
2016-08-28T00:03:42.714Z,48.31
2016-08-28T00:04:04.505Z,48.36
2016-08-28T00:04:26.240Z,48.34
2016-08-28T00:04:47.987Z,48.03
2016-08-28T00:05:09.760Z,47.80
2016-08-28T00:05:31.516Z,47.27
2016-08-28T00:05:53.276Z,47.67
2016-08-28T00:06:15.224Z,47.58
2016-08-28T00:06:36.969Z,46.95
2016-08-28T00:06:58.740Z,46.71
2016-08-28T00:07:20.495Z,46.58
2016-08-28T00:07:42.237Z,46.55
2016-08-28T00:08:03.970Z,46.37
2016-08-28T00:08:25.745Z,46.78
2016-08-28T00:08:47.480Z,46.97
2016-08-28T00:09:09.314Z,47.29
2016-08-28T00:09:31.065Z,47.04
2016-08-28T00:09:52.803Z,47.39
2016-08-28T00:10:14.610Z,47.10
2016-08-28T00:10:37.382Z,46.74
2016-08-28T00:10:59.104Z,46.91
2016-08-28T00:11:20.836Z,47.06
2016-08-28T00:11:47.330Z,46.75
2016-08-28T00:12:09.052Z,46.91
2016-08-28T00:12:30.791Z,47.08
2016-08-28T00:12:52.509Z,46.93
2016-08-28T00:13:19.058Z,46.77
2016-08-28T00:13:40.844Z,46.68
2016-08-28T00:14:02.573Z,46.39
2016-08-28T00:14:24.355Z,46.16
2016-08-28T00:14:46.223Z,46.20
2016-08-28T00:15:07.956Z,46.39
2016-08-28T00:15:29.677Z,46.75
2016-08-28T00:15:51.404Z,46.77
2016-08-28T00:16:13.278Z,46.89
2016-08-28T00:16:39.777Z,47.54
2016-08-28T00:17:06.586Z,48.17
2016-08-28T00:17:28.189Z,48.35
2016-08-28T00:17:49.920Z,48.36
2016-08-28T00:18:38.139Z,47.95
2016-08-28T00:18:59.856Z,47.52
2016-08-28T00:19:21.578Z,47.69
2016-08-28T00:19:43.333Z,48.35
2016-08-28T00:20:05.151Z,48.58
2016-08-28T00:20:26.946Z,48.42
2016-08-28T00:20:48.700Z,48.21
2016-08-28T00:21:10.432Z,48.09
2016-08-28T00:21:32.235Z,48.12
2016-08-28T00:21:53.966Z,47.92
2016-08-28T00:22:15.778Z,47.91
2016-08-28T00:22:37.541Z,47.81
2016-08-28T00:22:59.263Z,47.75
2016-08-28T00:23:21.001Z,47.95
2016-08-28T00:24:09.209Z,48.99
2016-08-28T00:24:30.959Z,49.24
2016-08-28T00:24:52.721Z,49.39
2016-08-28T00:25:14.465Z,49.31
2016-08-28T00:25:36.379Z,49.50
2016-08-28T00:25:58.129Z,49.19
2016-08-28T00:26:19.855Z,49.29
2016-08-28T00:26:41.618Z,49.38
2016-08-28T00:27:03.366Z,48.96
2016-08-28T00:27:25.102Z,48.52
2016-08-28T00:27:46.840Z,48.20
2016-08-28T00:28:08.618Z,48.18
2016-08-28T00:28:30.381Z,48.28
2016-08-28T00:28:52.170Z,48.36
2016-08-28T00:29:13.897Z,48.15
2016-08-28T00:29:40.390Z,48.66
2016-08-28T00:30:02.212Z,49.14
2016-08-28T00:30:23.940Z,49.48
2016-08-28T00:30:45.695Z,49.69
2016-08-28T00:31:07.573Z,49.74
2016-08-28T00:31:29.309Z,50.22
2016-08-28T00:31:52.107Z,50.21
2016-08-28T00:32:13.906Z,50.65
2016-08-28T00:32:35.731Z,50.59
2016-08-28T00:32:58.468Z,50.36
2016-08-28T00:33:20.234Z,49.90
2016-08-28T00:33:41.942Z,49.89
2016-08-28T00:34:30.163Z,50.39
2016-08-28T00:34:51.902Z,50.50
2016-08-28T00:35:13.701Z,50.31
2016-08-28T00:35:35.423Z,49.83
2016-08-28T00:35:57.154Z,49.32
2016-08-28T00:36:18.885Z,48.92
2016-08-28T00:36:40.606Z,48.61
2016-08-28T00:37:02.382Z,48.48
2016-08-28T00:37:24.124Z,48.83
2016-08-28T00:37:45.848Z,48.64
2016-08-28T00:38:07.569Z,48.36
2016-08-28T00:38:29.417Z,48.51
2016-08-28T00:38:51.145Z,48.98
2016-08-28T00:39:12.939Z,49.42
2016-08-28T00:39:34.669Z,49.92
2016-08-28T00:39:56.410Z,49.50
2016-08-28T00:40:18.178Z,49.01
2016-08-28T00:40:39.921Z,48.68
2016-08-28T00:41:02.677Z,48.50
2016-08-28T00:41:24.469Z,48.42
2016-08-28T00:41:47.295Z,48.32
2016-08-28T00:42:35.521Z,48.55
2016-08-28T00:42:57.247Z,49.04
2016-08-28T00:43:23.823Z,49.16
2016-08-28T00:43:46.655Z,49.19
2016-08-28T00:44:08.537Z,49.22
2016-08-28T00:44:30.320Z,49.44
2016-08-28T00:44:52.104Z,49.37
2016-08-28T00:45:13.827Z,49.41
2016-08-28T00:45:35.580Z,49.39
2016-08-28T00:45:57.329Z,49.45
2016-08-28T00:46:19.172Z,49.70
2016-08-28T00:46:41.925Z,49.84
2016-08-28T00:47:03.644Z,49.78
2016-08-28T00:47:25.372Z,49.82
2016-08-28T00:47:47.131Z,49.53
2016-08-28T00:48:08.904Z,48.80
2016-08-28T00:48:30.668Z,48.71
2016-08-28T00:48:52.427Z,49.31
2016-08-28T00:49:14.197Z,49.37
2016-08-28T00:49:35.919Z,49.70
2016-08-28T00:49:57.645Z,49.92
2016-08-28T00:50:19.445Z,50.26
2016-08-28T00:50:41.173Z,50.77
2016-08-28T00:51:02.902Z,51.09
2016-08-28T00:51:29.494Z,51.19
2016-08-28T00:51:51.282Z,51.51
2016-08-28T00:52:13.018Z,50.88
2016-08-28T00:52:34.738Z,50.41
2016-08-28T00:52:56.505Z,50.47
2016-08-28T00:53:44.730Z,50.92
2016-08-28T00:54:06.448Z,50.99
2016-08-28T00:54:28.201Z,50.78
2016-08-28T00:54:49.933Z,50.96
2016-08-28T00:55:11.733Z,50.60
2016-08-28T00:55:33.503Z,50.33
2016-08-28T00:55:59.996Z,50.73
2016-08-28T00:56:21.780Z,50.85
2016-08-28T00:56:43.521Z,50.94
2016-08-28T00:57:05.244Z,50.68
2016-08-28T00:57:26.984Z,50.68
2016-08-28T00:57:48.765Z,50.77
2016-08-28T00:58:10.511Z,51.15
2016-08-28T00:58:37.049Z,51.20
2016-08-28T00:58:58.792Z,50.58
2016-08-28T00:59:20.517Z,50.00
2016-08-28T00:59:42.238Z,49.79
2016-08-28T01:00:03.960Z,49.43
2016-08-28T01:00:25.695Z,49.40
2016-08-28T01:00:47.456Z,49.62
2016-08-28T01:01:09.327Z,49.58
2016-08-28T01:01:31.100Z,49.40
2016-08-28T01:01:52.864Z,49.10
2016-08-28T01:02:14.639Z,49.21
2016-08-28T01:02:36.380Z,49.14
2016-08-28T01:02:58.120Z,49.06
2016-08-28T01:03:19.882Z,49.44
2016-08-28T01:03:41.577Z,50.10
2016-08-28T01:04:29.833Z,50.01
2016-08-28T01:04:51.583Z,49.93
2016-08-28T01:05:13.337Z,50.09
2016-08-28T01:05:35.107Z,50.54
2016-08-28T01:05:56.833Z,50.68
2016-08-28T01:06:18.554Z,50.23
2016-08-28T01:06:40.284Z,50.08
2016-08-28T01:07:02.060Z,49.91
2016-08-28T01:07:23.809Z,49.77
2016-08-28T01:07:45.548Z,49.58
2016-08-28T01:08:07.272Z,49.58
2016-08-28T01:08:28.997Z,49.44
2016-08-28T01:08:50.760Z,49.67
2016-08-28T01:09:12.511Z,49.78
2016-08-28T01:09:34.313Z,50.60
2016-08-28T01:09:56.084Z,51.08
2016-08-28T01:10:17.812Z,51.55
2016-08-28T01:10:39.603Z,52.03
2016-08-28T01:11:01.395Z,52.13
2016-08-28T01:11:23.139Z,52.10
2016-08-28T01:11:44.908Z,52.06
2016-08-28T01:12:06.706Z,52.34
2016-08-28T01:12:29.435Z,51.78
2016-08-28T01:12:51.176Z,51.76
2016-08-28T01:13:13.916Z,51.55
2016-08-28T01:13:35.649Z,51.97
2016-08-28T01:13:57.378Z,52.24
2016-08-28T01:14:19.151Z,52.28
2016-08-28T01:14:41.011Z,52.42
2016-08-28T01:15:02.752Z,52.35
2016-08-28T01:15:24.589Z,52.10
2016-08-28T01:15:51.176Z,51.89
2016-08-28T01:16:13.024Z,51.62
2016-08-28T01:16:34.796Z,51.85
2016-08-28T01:16:56.536Z,51.70
2016-08-28T01:17:23.030Z,51.26
2016-08-28T01:17:44.777Z,51.06
2016-08-28T01:18:06.527Z,50.88
2016-08-28T01:18:28.255Z,50.60
2016-08-28T01:18:50.007Z,50.68
2016-08-28T01:19:11.766Z,50.97
2016-08-28T01:19:33.503Z,51.26
2016-08-28T01:19:55.285Z,51.70
2016-08-28T01:20:43.556Z,51.56
2016-08-28T01:21:05.289Z,52.19
2016-08-28T01:21:31.789Z,52.54
2016-08-28T01:21:53.633Z,52.48
2016-08-28T01:22:15.359Z,51.68
2016-08-28T01:22:37.144Z,51.70
2016-08-28T01:23:35.615Z,52.02
2016-08-28T01:23:57.343Z,51.94
2016-08-28T01:24:19.095Z,51.64
2016-08-28T01:24:40.903Z,51.43
2016-08-28T01:25:02.666Z,51.55
2016-08-28T01:25:24.407Z,52.14
2016-08-28T01:25:46.161Z,52.44
2016-08-28T01:26:07.908Z,52.83
2016-08-28T01:26:29.718Z,53.54
2016-08-28T01:26:51.561Z,53.10
2016-08-28T01:27:13.343Z,52.90
2016-08-28T01:27:36.069Z,52.68
2016-08-28T01:27:57.791Z,52.06
2016-08-28T01:28:19.519Z,51.55
2016-08-28T01:28:41.297Z,51.25
2016-08-28T01:29:03.050Z,51.82
2016-08-28T01:29:24.766Z,52.12
2016-08-28T01:29:46.498Z,52.12
2016-08-28T01:30:08.228Z,52.39
2016-08-28T01:30:29.960Z,52.57
2016-08-28T01:30:51.693Z,52.30
2016-08-28T01:31:13.448Z,51.81
2016-08-28T01:31:35.238Z,51.45
2016-08-28T01:31:57.000Z,51.56
2016-08-28T01:32:18.758Z,51.80
2016-08-28T01:32:40.499Z,52.49
2016-08-28T01:33:02.259Z,53.28
2016-08-28T01:33:24.049Z,53.81
2016-08-28T01:33:45.779Z,54.21
2016-08-28T01:34:07.508Z,54.36
2016-08-28T01:34:29.241Z,54.75
2016-08-28T01:34:50.988Z,54.45
2016-08-28T01:35:12.727Z,54.15
2016-08-28T01:35:34.540Z,53.59
2016-08-28T01:35:56.294Z,52.86
2016-08-28T01:36:18.023Z,52.54
2016-08-28T01:36:39.754Z,53.02
2016-08-28T01:37:01.478Z,53.48
2016-08-28T01:37:23.194Z,53.05
2016-08-28T01:37:44.978Z,52.78
2016-08-28T01:38:06.689Z,53.78
2016-08-28T01:38:28.414Z,54.47
2016-08-28T01:38:50.137Z,54.73
2016-08-28T01:39:16.627Z,54.92
2016-08-28T01:39:38.344Z,54.38
2016-08-28T01:40:00.066Z,53.52
2016-08-28T01:40:21.807Z,52.95
2016-08-28T01:40:43.553Z,52.75
2016-08-28T01:41:05.316Z,52.24
2016-08-28T01:41:27.030Z,52.15
2016-08-28T01:41:48.815Z,51.87
2016-08-28T01:42:10.565Z,52.21
2016-08-28T01:42:32.308Z,52.23
2016-08-28T01:42:54.044Z,51.81
2016-08-28T01:43:15.773Z,51.37
2016-08-28T01:43:37.497Z,51.16
2016-08-28T01:43:59.272Z,50.95
2016-08-28T01:44:20.985Z,51.80
2016-08-28T01:44:42.706Z,52.38
2016-08-28T01:45:04.444Z,52.35
2016-08-28T01:45:26.226Z,51.94
2016-08-28T01:45:47.962Z,51.75
2016-08-28T01:46:09.727Z,51.91
2016-08-28T01:46:31.457Z,51.60
2016-08-28T01:46:53.184Z,51.87
2016-08-28T01:47:14.978Z,52.72
2016-08-28T01:48:03.250Z,53.55
2016-08-28T01:48:24.966Z,53.30
2016-08-28T01:48:46.708Z,53.60
2016-08-28T01:49:08.464Z,53.43
2016-08-28T01:49:34.985Z,52.70
2016-08-28T01:49:56.716Z,53.20
2016-08-28T01:50:18.444Z,53.57
2016-08-28T01:50:40.190Z,53.97
2016-08-28T01:51:01.930Z,54.21
2016-08-28T01:51:23.644Z,54.23
2016-08-28T01:51:45.445Z,54.20
2016-08-28T01:52:07.257Z,54.35
2016-08-28T01:52:29.014Z,54.43
2016-08-28T01:52:50.741Z,53.72
2016-08-28T01:53:17.229Z,53.27
2016-08-28T01:53:38.950Z,53.02
2016-08-28T01:54:00.690Z,52.62
2016-08-28T01:54:22.410Z,52.29
2016-08-28T01:54:44.126Z,52.24
2016-08-28T01:55:05.882Z,52.40
2016-08-28T01:55:27.635Z,52.50
2016-08-28T01:55:49.401Z,52.96
2016-08-28T01:56:11.193Z,52.99
2016-08-28T01:56:32.963Z,52.94
2016-08-28T01:56:54.751Z,54.47
2016-08-28T01:57:16.473Z,55.56
2016-08-28T01:57:38.200Z,56.45
2016-08-28T01:58:04.703Z,56.84
2016-08-28T01:58:26.457Z,57.35
2016-08-28T01:58:52.944Z,57.62
2016-08-28T01:59:14.715Z,57.40
2016-08-28T01:59:36.412Z,56.60
2016-08-28T01:59:58.140Z,55.99
2016-08-28T02:00:19.974Z,56.07
2016-08-28T02:00:41.702Z,55.33
2016-08-28T02:01:03.501Z,54.90
2016-08-28T02:01:25.222Z,55.01
2016-08-28T02:01:47.006Z,55.12
2016-08-28T02:02:08.730Z,55.22
2016-08-28T02:02:30.497Z,55.18
2016-08-28T02:02:52.219Z,54.77
2016-08-28T02:03:14.009Z,54.31
2016-08-28T02:03:35.744Z,54.11
2016-08-28T02:04:02.261Z,54.38
2016-08-28T02:04:24.032Z,54.55
2016-08-28T02:04:45.765Z,54.99
2016-08-28T02:05:07.495Z,55.13
2016-08-28T02:05:29.212Z,55.03
2016-08-28T02:05:50.951Z,55.21
2016-08-28T02:06:15.510Z,55.19
2016-08-28T02:06:37.247Z,55.26
2016-08-28T02:06:59.015Z,54.86
2016-08-28T02:07:20.841Z,54.83
2016-08-28T02:07:42.566Z,54.66
2016-08-28T02:08:04.329Z,54.67
2016-08-28T02:08:26.080Z,54.83
2016-08-28T02:08:47.811Z,54.59
2016-08-28T02:09:09.526Z,54.28
2016-08-28T02:09:31.285Z,54.18
2016-08-28T02:09:53.067Z,53.96
2016-08-28T02:10:14.785Z,53.64
2016-08-28T02:11:03.068Z,53.46
2016-08-28T02:11:29.560Z,53.73
2016-08-28T02:11:51.372Z,53.93
2016-08-28T02:12:13.133Z,53.68
2016-08-28T02:12:34.854Z,53.63
2016-08-28T02:13:01.344Z,53.28
2016-08-28T02:13:23.072Z,52.98
2016-08-28T02:13:44.800Z,53.00
2016-08-28T02:14:06.586Z,53.00
2016-08-28T02:14:54.865Z,53.10
2016-08-28T02:15:16.620Z,53.38
2016-08-28T02:15:38.353Z,54.48
2016-08-28T02:16:04.710Z,55.08
2016-08-28T02:16:26.422Z,54.54
2016-08-28T02:16:48.139Z,54.31
2016-08-28T02:17:09.858Z,54.20
2016-08-28T02:17:31.609Z,53.76
2016-08-28T02:17:53.329Z,53.85
2016-08-28T02:18:15.046Z,53.68
2016-08-28T02:18:36.860Z,53.30
2016-08-28T02:18:58.586Z,53.52
2016-08-28T02:19:20.304Z,53.27
2016-08-28T02:19:42.082Z,53.02
2016-08-28T02:20:03.814Z,53.96
2016-08-28T02:20:25.635Z,54.51
2016-08-28T02:20:47.376Z,54.31
2016-08-28T02:21:09.092Z,54.33
2016-08-28T02:21:30.841Z,53.81
2016-08-28T02:21:52.710Z,53.39
2016-08-28T02:22:14.470Z,53.25
2016-08-28T02:22:36.189Z,53.43
2016-08-28T02:22:57.916Z,53.90
2016-08-28T02:23:19.705Z,53.79
2016-08-28T02:23:41.440Z,53.97
2016-08-28T02:24:03.204Z,53.79
2016-08-28T02:24:24.922Z,54.52
2016-08-28T02:24:46.633Z,54.95
2016-08-28T02:25:08.401Z,55.29
2016-08-28T02:25:30.206Z,55.19
2016-08-28T02:25:54.799Z,54.63
2016-08-28T02:26:16.510Z,54.29
2016-08-28T02:26:38.231Z,54.28
2016-08-28T02:26:59.977Z,54.63
2016-08-28T02:27:21.703Z,54.86
2016-08-28T02:27:43.422Z,54.41
2016-08-28T02:28:05.140Z,53.93
2016-08-28T02:28:26.980Z,53.57
2016-08-28T02:28:48.747Z,53.41
2016-08-28T02:29:10.660Z,53.43
2016-08-28T02:29:32.455Z,54.16
2016-08-28T02:29:54.211Z,55.17
2016-08-28T02:30:15.980Z,55.48
2016-08-28T02:30:37.715Z,56.13
2016-08-28T02:30:59.442Z,55.93
2016-08-28T02:31:21.179Z,55.66
2016-08-28T02:31:42.909Z,55.62
2016-08-28T02:32:04.705Z,55.45
2016-08-28T02:32:26.492Z,54.99
2016-08-28T02:32:49.330Z,54.55
2016-08-28T02:33:15.834Z,54.59
2016-08-28T02:33:37.563Z,54.54
2016-08-28T02:33:59.425Z,54.78
2016-08-28T02:34:21.197Z,55.00
2016-08-28T02:34:42.969Z,55.40
2016-08-28T02:35:04.701Z,55.95
2016-08-28T02:35:26.470Z,55.44
2016-08-28T02:35:48.225Z,54.96
2016-08-28T02:36:09.977Z,54.58
2016-08-28T02:36:31.698Z,54.24
2016-08-28T02:36:53.430Z,53.85
2016-08-28T02:37:15.173Z,53.58
2016-08-28T02:37:36.900Z,53.51
2016-08-28T02:37:58.630Z,53.58
2016-08-28T02:38:21.466Z,53.33
2016-08-28T02:38:43.181Z,53.16
2016-08-28T02:39:04.919Z,53.01
2016-08-28T02:39:26.636Z,52.98
2016-08-28T02:39:48.375Z,53.21
2016-08-28T02:40:10.189Z,53.11
2016-08-28T02:40:31.978Z,53.17
2016-08-28T02:40:53.707Z,53.32
2016-08-28T02:41:15.452Z,53.50
2016-08-28T02:41:37.259Z,53.16
2016-08-28T02:42:03.809Z,53.09
2016-08-28T02:42:25.527Z,52.70
2016-08-28T02:42:47.251Z,53.72
2016-08-28T02:43:09.085Z,54.69
2016-08-28T02:43:30.817Z,54.64
2016-08-28T02:43:52.538Z,54.25
2016-08-28T02:44:14.336Z,54.09
2016-08-28T02:44:36.105Z,53.99
2016-08-28T02:44:57.840Z,54.17
2016-08-28T02:45:19.562Z,53.98
2016-08-28T02:45:41.309Z,54.09
2016-08-28T02:46:03.083Z,54.05
2016-08-28T02:46:24.870Z,53.75
2016-08-28T02:46:46.618Z,54.52
2016-08-28T02:47:08.387Z,55.82
2016-08-28T02:47:30.193Z,55.76
2016-08-28T02:47:52.048Z,55.38
2016-08-28T02:48:14.776Z,54.78
2016-08-28T02:48:36.506Z,54.25
2016-08-28T02:48:58.243Z,54.39
2016-08-28T02:49:20.046Z,54.08
2016-08-28T02:49:41.813Z,54.10
2016-08-28T02:50:03.590Z,54.11
2016-08-28T02:50:25.402Z,54.28
2016-08-28T02:50:51.891Z,54.03
2016-08-28T02:51:13.621Z,53.94
2016-08-28T02:51:35.437Z,54.04
2016-08-28T02:51:57.286Z,54.75
2016-08-28T02:52:19.009Z,55.16
2016-08-28T02:52:40.756Z,55.54
2016-08-28T02:53:02.483Z,55.01
2016-08-28T02:53:24.205Z,54.75
2016-08-28T02:53:45.944Z,55.19
2016-08-28T02:54:07.685Z,54.99
2016-08-28T02:54:29.414Z,54.43
2016-08-28T02:54:51.226Z,54.15
2016-08-28T02:55:12.962Z,53.83
2016-08-28T02:55:34.732Z,54.35
2016-08-28T02:55:56.467Z,55.37
2016-08-28T02:56:18.201Z,55.04
2016-08-28T02:56:39.968Z,54.83
2016-08-28T02:57:01.780Z,55.43
2016-08-28T02:57:23.509Z,56.51
2016-08-28T02:57:50.030Z,57.29
2016-08-28T02:58:11.848Z,58.09
2016-08-28T02:58:33.664Z,58.24
2016-08-28T02:58:55.404Z,57.69
2016-08-28T02:59:21.903Z,57.29
2016-08-28T02:59:43.641Z,56.84
2016-08-28T03:00:05.412Z,56.82
2016-08-28T03:00:27.128Z,56.06
2016-08-28T03:00:48.901Z,55.34
2016-08-28T03:01:15.396Z,55.89
2016-08-28T03:01:37.205Z,56.84
2016-08-28T03:02:03.700Z,56.81
2016-08-28T03:02:30.205Z,56.37
2016-08-28T03:02:52.098Z,56.17
2016-08-28T03:03:14.024Z,55.84
2016-08-28T03:03:35.827Z,55.26
2016-08-28T03:03:57.604Z,54.88
2016-08-28T03:04:19.334Z,55.30
2016-08-28T03:04:41.099Z,55.34
2016-08-28T03:05:02.861Z,54.83
2016-08-28T03:05:24.697Z,54.40
2016-08-28T03:05:47.416Z,54.27
2016-08-28T03:06:09.131Z,54.42
2016-08-28T03:06:30.853Z,54.75
2016-08-28T03:06:52.668Z,54.63
2016-08-28T03:07:14.465Z,54.44
2016-08-28T03:07:36.201Z,54.36
2016-08-28T03:07:57.923Z,54.48
2016-08-28T03:08:19.649Z,54.79
2016-08-28T03:08:41.403Z,54.80
2016-08-28T03:09:03.198Z,54.64
2016-08-28T03:09:24.977Z,54.63
2016-08-28T03:10:13.193Z,55.83
2016-08-28T03:10:34.942Z,55.63
2016-08-28T03:10:56.721Z,55.51
2016-08-28T03:11:18.454Z,55.29
2016-08-28T03:11:40.193Z,55.12
2016-08-28T03:12:01.913Z,55.53
2016-08-28T03:12:23.646Z,55.79
2016-08-28T03:12:45.373Z,55.84
2016-08-28T03:13:07.157Z,55.63
2016-08-28T03:13:28.911Z,55.98
2016-08-28T03:14:17.167Z,55.45
2016-08-28T03:14:38.963Z,55.40
2016-08-28T03:15:05.469Z,55.12
2016-08-28T03:15:27.196Z,55.02
2016-08-28T03:15:48.968Z,55.13
2016-08-28T03:16:10.714Z,55.36
2016-08-28T03:16:32.513Z,55.74
2016-08-28T03:16:54.285Z,55.61
2016-08-28T03:17:16.004Z,55.34
2016-08-28T03:17:37.757Z,55.71
2016-08-28T03:17:59.480Z,55.79
2016-08-28T03:18:21.258Z,55.84
2016-08-28T03:18:42.980Z,55.59
2016-08-28T03:19:09.475Z,55.58
2016-08-28T03:19:31.194Z,55.96
2016-08-28T03:19:52.930Z,55.97
2016-08-28T03:20:14.694Z,55.61
2016-08-28T03:20:36.485Z,55.59
2016-08-28T03:21:24.695Z,55.85
2016-08-28T03:21:46.490Z,56.43
2016-08-28T03:22:08.259Z,55.98
2016-08-28T03:22:29.994Z,55.75
2016-08-28T03:22:51.782Z,55.58
2016-08-28T03:23:13.617Z,55.40
2016-08-28T03:23:35.388Z,55.04
2016-08-28T03:23:57.108Z,55.02
2016-08-28T03:24:18.843Z,55.33
2016-08-28T03:24:40.596Z,55.47
2016-08-28T03:25:02.321Z,55.33
2016-08-28T03:25:24.052Z,55.76
2016-08-28T03:25:50.558Z,56.50
2016-08-28T03:26:12.330Z,56.15
2016-08-28T03:26:34.060Z,55.78
2016-08-28T03:26:55.785Z,55.30
2016-08-28T03:27:17.559Z,55.19
2016-08-28T03:27:39.300Z,54.96
2016-08-28T03:28:01.028Z,54.88
2016-08-28T03:28:22.754Z,54.67
2016-08-28T03:28:44.698Z,55.43
2016-08-28T03:29:06.441Z,55.76
2016-08-28T03:29:28.170Z,55.51
2016-08-28T03:29:49.901Z,56.01
2016-08-28T03:30:11.677Z,55.54
2016-08-28T03:30:33.423Z,55.24
2016-08-28T03:30:55.151Z,55.20
2016-08-28T03:31:16.903Z,55.14
2016-08-28T03:31:38.656Z,55.22
2016-08-28T03:32:05.174Z,55.01
2016-08-28T03:32:27.000Z,54.89
2016-08-28T03:32:48.740Z,55.00
2016-08-28T03:33:10.478Z,55.67
2016-08-28T03:33:32.245Z,56.61
2016-08-28T03:33:53.994Z,57.48
2016-08-28T03:34:15.787Z,57.34
2016-08-28T03:34:37.499Z,57.08
2016-08-28T03:35:04.049Z,56.96
2016-08-28T03:35:25.816Z,56.64
2016-08-28T03:36:14.059Z,56.35
2016-08-28T03:36:35.848Z,56.21
2016-08-28T03:36:57.708Z,55.89
2016-08-28T03:37:19.463Z,55.73
2016-08-28T03:37:41.180Z,55.61
2016-08-28T03:38:02.945Z,55.35
2016-08-28T03:38:24.686Z,55.46
2016-08-28T03:38:46.462Z,55.18
2016-08-28T03:39:08.235Z,55.67
2016-08-28T03:39:29.982Z,55.50
2016-08-28T03:39:51.771Z,55.31
2016-08-28T03:40:13.518Z,55.69
2016-08-28T03:40:35.239Z,55.53
2016-08-28T03:40:56.973Z,55.48
2016-08-28T03:41:18.713Z,55.50
2016-08-28T03:41:40.461Z,56.18
2016-08-28T03:42:02.217Z,57.01
2016-08-28T03:42:24.078Z,57.05
2016-08-28T03:42:45.904Z,57.02
2016-08-28T03:43:07.637Z,57.37
2016-08-28T03:43:34.147Z,57.66
2016-08-28T03:43:55.902Z,57.70
2016-08-28T03:44:17.635Z,58.01
2016-08-28T03:44:39.502Z,57.75
2016-08-28T03:45:01.324Z,57.16
2016-08-28T03:45:23.092Z,57.86
2016-08-28T03:45:44.860Z,58.16
2016-08-28T03:46:06.591Z,58.39
2016-08-28T03:46:28.309Z,58.57
2016-08-28T03:46:54.809Z,58.71
2016-08-28T03:47:16.531Z,58.80
2016-08-28T03:47:38.268Z,58.94
2016-08-28T03:47:59.994Z,58.57
2016-08-28T03:48:21.708Z,57.88
2016-08-28T03:48:43.428Z,57.95
2016-08-28T03:49:05.148Z,58.03
2016-08-28T03:49:26.875Z,58.05
2016-08-28T03:49:48.633Z,58.52
2016-08-28T03:50:10.369Z,58.55
2016-08-28T03:50:32.148Z,58.43
2016-08-28T03:50:53.889Z,57.83
2016-08-28T03:51:15.625Z,57.34
2016-08-28T03:51:37.400Z,56.75
2016-08-28T03:51:59.134Z,56.56
2016-08-28T03:52:20.891Z,56.48
2016-08-28T03:52:42.612Z,56.37
2016-08-28T03:53:04.392Z,56.20
2016-08-28T03:53:26.119Z,56.21
2016-08-28T03:53:47.853Z,56.20
2016-08-28T03:54:09.578Z,55.96
2016-08-28T03:54:31.303Z,55.70
2016-08-28T03:54:53.076Z,55.46
2016-08-28T03:55:14.868Z,55.44
2016-08-28T03:55:36.669Z,55.29
2016-08-28T03:55:58.401Z,55.34
2016-08-28T03:56:20.130Z,55.19
2016-08-28T03:56:41.870Z,55.16
2016-08-28T03:57:05.594Z,55.04
2016-08-28T03:57:32.081Z,55.03
2016-08-28T03:57:53.851Z,55.62
2016-08-28T03:58:20.341Z,55.71
2016-08-28T03:58:42.079Z,55.54
2016-08-28T03:59:03.888Z,55.40
2016-08-28T03:59:25.631Z,55.85
2016-08-28T03:59:47.392Z,55.69
2016-08-28T04:00:09.128Z,55.50
2016-08-28T04:00:30.845Z,55.79
2016-08-28T04:00:52.567Z,56.47
2016-08-28T04:01:14.303Z,57.05
2016-08-28T04:01:36.100Z,57.52
2016-08-28T04:01:57.872Z,58.24
2016-08-28T04:02:19.587Z,58.15
2016-08-28T04:02:41.343Z,58.20
2016-08-28T04:03:03.064Z,58.25
2016-08-28T04:03:24.789Z,58.46
2016-08-28T04:03:46.519Z,58.39
2016-08-28T04:04:08.337Z,57.90
2016-08-28T04:04:30.058Z,57.46
2016-08-28T04:04:51.804Z,57.08
2016-08-28T04:05:13.533Z,56.70
2016-08-28T04:05:35.297Z,56.63
2016-08-28T04:05:57.058Z,56.34
2016-08-28T04:06:18.814Z,56.28
2016-08-28T04:06:40.572Z,56.15
2016-08-28T04:07:02.299Z,55.94
2016-08-28T04:07:24.094Z,56.11
2016-08-28T04:07:45.853Z,56.37
2016-08-28T04:08:07.608Z,57.19
2016-08-28T04:08:29.384Z,58.00
2016-08-28T04:08:52.112Z,57.69
2016-08-28T04:09:13.837Z,57.29
2016-08-28T04:09:35.613Z,57.21
2016-08-28T04:09:57.328Z,56.98
2016-08-28T04:10:19.062Z,56.89
2016-08-28T04:10:40.782Z,56.82
2016-08-28T04:11:02.560Z,57.32
2016-08-28T04:11:24.346Z,57.49
2016-08-28T04:11:46.059Z,57.84
2016-08-28T04:12:07.831Z,58.42
2016-08-28T04:12:29.566Z,59.18
2016-08-28T04:12:51.281Z,59.48
2016-08-28T04:13:13.019Z,59.19
2016-08-28T04:13:34.754Z,59.24
2016-08-28T04:13:56.537Z,58.61
2016-08-28T04:14:18.384Z,58.21
2016-08-28T04:14:39.982Z,58.05
2016-08-28T04:15:01.745Z,57.52
2016-08-28T04:15:23.559Z,57.36
2016-08-28T04:15:45.347Z,57.18
2016-08-28T04:16:07.080Z,56.78
2016-08-28T04:16:28.843Z,56.52
2016-08-28T04:16:50.561Z,56.88
2016-08-28T04:17:12.310Z,57.33
2016-08-28T04:17:34.037Z,57.56
2016-08-28T04:17:55.757Z,58.06
2016-08-28T04:18:17.500Z,58.62
2016-08-28T04:18:39.255Z,58.75
2016-08-28T04:19:01.138Z,59.02
2016-08-28T04:19:22.902Z,59.22
2016-08-28T04:19:44.667Z,59.08
2016-08-28T04:20:06.401Z,59.08
2016-08-28T04:20:28.126Z,59.09
2016-08-28T04:20:49.854Z,58.31
2016-08-28T04:21:11.597Z,57.61
2016-08-28T04:21:33.314Z,57.21
2016-08-28T04:21:55.081Z,56.94
2016-08-28T04:22:16.808Z,56.91
2016-08-28T04:22:38.616Z,57.39
2016-08-28T04:23:00.410Z,57.25
2016-08-28T04:23:22.257Z,57.29
2016-08-28T04:23:43.979Z,57.27
2016-08-28T04:24:05.700Z,57.95
2016-08-28T04:24:27.419Z,58.92
2016-08-28T04:24:49.144Z,59.14
2016-08-28T04:25:10.938Z,58.90
2016-08-28T04:25:32.758Z,58.41
2016-08-28T04:25:54.516Z,58.88
2016-08-28T04:26:16.243Z,59.70
2016-08-28T04:26:38.029Z,59.96
2016-08-28T04:26:59.831Z,60.00
2016-08-28T04:27:21.585Z,59.39
2016-08-28T04:27:43.310Z,59.23
2016-08-28T04:28:05.051Z,58.98
2016-08-28T04:28:26.772Z,58.57
2016-08-28T04:28:48.489Z,58.20
2016-08-28T04:29:10.212Z,57.98
2016-08-28T04:29:32.933Z,57.71
2016-08-28T04:29:59.428Z,57.48
2016-08-28T04:30:21.151Z,57.32
2016-08-28T04:30:42.875Z,58.12
2016-08-28T04:31:04.650Z,57.90
2016-08-28T04:31:26.375Z,58.33
2016-08-28T04:31:48.099Z,59.21
2016-08-28T04:32:09.828Z,60.16
2016-08-28T04:32:31.548Z,60.42
2016-08-28T04:32:53.269Z,60.96
2016-08-28T04:33:14.992Z,61.45
2016-08-28T04:33:36.725Z,61.69
2016-08-28T04:33:58.501Z,61.64
2016-08-28T04:34:20.241Z,60.80
2016-08-28T04:34:41.957Z,59.82
2016-08-28T04:35:08.502Z,59.10
2016-08-28T04:35:30.227Z,59.37
2016-08-28T04:35:51.951Z,59.62
2016-08-28T04:36:13.692Z,60.30
2016-08-28T04:36:35.440Z,60.88
2016-08-28T04:36:57.161Z,61.03
2016-08-28T04:37:18.947Z,61.00
2016-08-28T04:37:40.794Z,60.50
2016-08-28T04:38:02.506Z,60.33
2016-08-28T04:38:24.222Z,59.80
2016-08-28T04:38:45.966Z,59.15
2016-08-28T04:39:07.690Z,59.02
2016-08-28T04:39:29.407Z,58.35
2016-08-28T04:39:51.130Z,58.97
2016-08-28T04:40:15.667Z,59.60
2016-08-28T04:40:37.383Z,58.88
2016-08-28T04:40:59.390Z,59.04
2016-08-28T04:41:21.346Z,59.05
2016-08-28T04:41:43.342Z,58.91
2016-08-28T04:42:05.067Z,58.93
2016-08-28T04:42:26.805Z,58.74
2016-08-28T04:42:48.522Z,58.95
2016-08-28T04:43:10.249Z,58.69
2016-08-28T04:43:32.243Z,58.42
2016-08-28T04:43:53.962Z,58.19
2016-08-28T04:44:15.679Z,58.31
2016-08-28T04:44:37.398Z,58.13
2016-08-28T04:44:59.129Z,57.70
2016-08-28T04:45:20.848Z,57.97
2016-08-28T04:45:42.572Z,58.08
2016-08-28T04:46:04.290Z,58.37
2016-08-28T04:46:26.019Z,58.28
2016-08-28T04:46:47.808Z,58.49
2016-08-28T04:47:09.507Z,59.10
2016-08-28T04:47:31.237Z,59.08
2016-08-28T04:47:52.957Z,58.47
2016-08-28T04:48:14.699Z,58.03
2016-08-28T04:48:36.411Z,57.55
2016-08-28T04:48:58.129Z,57.36
2016-08-28T04:49:19.864Z,57.17
2016-08-28T04:49:41.586Z,57.26
2016-08-28T04:50:03.348Z,57.92
2016-08-28T04:50:25.057Z,57.79