createdAt,value
2019-03-15T00:00:42.897Z,0.00
2019-03-15T00:01:42.870Z,0.00
2019-03-15T00:02:42.725Z,0.00
2019-03-15T00:03:42.684Z,0.00
2019-03-15T00:04:42.603Z,0.00
2019-03-15T00:05:42.466Z,0.00
2019-03-15T00:06:42.340Z,0.00
2019-03-15T00:07:42.318Z,0.00
2019-03-15T00:08:42.164Z,0.00
2019-03-15T00:09:42.101Z,0.00
2019-03-15T00:10:42.087Z,0.00
2019-03-15T00:11:41.984Z,0.00
2019-03-15T00:12:41.947Z,0.00
2019-03-15T00:13:41.870Z,0.00
2019-03-15T00:14:41.758Z,0.00
2019-03-15T00:15:41.610Z,0.00
2019-03-15T00:16:41.567Z,0.00
2019-03-15T00:17:41.490Z,0.00
2019-03-15T00:18:41.363Z,0.00
2019-03-15T00:19:41.337Z,0.00
2019-03-15T00:20:41.188Z,0.00
2019-03-15T00:21:41.115Z,0.00
2019-03-15T00:22:41.040Z,0.00
2019-03-15T00:23:41.018Z,0.00
2019-03-15T00:24:40.926Z,0.00
2019-03-15T00:25:40.880Z,0.00
2019-03-15T00:26:40.720Z,0.00
2019-03-15T00:27:40.685Z,0.00
2019-03-15T00:28:40.582Z,0.00
2019-03-15T00:29:40.513Z,0.00
2019-03-15T00:30:40.375Z,0.00
2019-03-15T00:31:40.411Z,0.00
2019-03-15T00:32:40.278Z,0.00
2019-03-15T00:33:40.170Z,0.00
2019-03-15T00:34:40.128Z,0.00
2019-03-15T00:35:40.016Z,0.00
2019-03-15T00:36:40.000Z,0.00
2019-03-15T00:37:39.848Z,0.00
2019-03-15T00:38:39.767Z,0.00
2019-03-15T00:39:39.676Z,0.00
2019-03-15T00:40:39.617Z,0.00
2019-03-15T00:41:39.501Z,0.00
2019-03-15T00:42:39.475Z,0.00
2019-03-15T00:43:39.442Z,0.00
2019-03-15T00:44:39.281Z,0.00
2019-03-15T00:45:39.238Z,0.00
2019-03-15T00:46:39.191Z,0.00
2019-03-15T00:47:39.086Z,0.00
2019-03-15T00:48:38.903Z,0.00
2019-03-15T00:49:38.915Z,0.00
2019-03-15T00:50:38.845Z,0.00
2019-03-15T00:51:38.794Z,0.00
2019-03-15T00:52:38.659Z,0.00
2019-03-15T00:53:38.534Z,0.00
2019-03-15T00:54:38.400Z,0.00
2019-03-15T00:55:38.319Z,0.00
2019-03-15T00:56:38.408Z,0.00
2019-03-15T00:57:38.219Z,0.00
2019-03-15T00:58:38.184Z,0.00
2019-03-15T00:59:37.997Z,0.00
2019-03-15T01:00:38.010Z,0.00
2019-03-15T01:01:37.899Z,0.00
2019-03-15T01:02:37.765Z,0.00
2019-03-15T01:03:37.736Z,0.00
2019-03-15T01:04:37.713Z,0.00
2019-03-15T01:05:37.567Z,0.00
2019-03-15T01:06:37.491Z,0.00
2019-03-15T01:07:37.403Z,0.00
2019-03-15T01:08:37.410Z,0.00
2019-03-15T01:09:37.229Z,0.00
2019-03-15T01:10:37.153Z,0.00
2019-03-15T01:11:37.071Z,0.00
2019-03-15T01:12:36.969Z,0.00
2019-03-15T01:13:37.133Z,0.00
2019-03-15T01:14:36.908Z,0.00
2019-03-15T01:15:36.759Z,0.00
2019-03-15T01:16:36.637Z,0.00
2019-03-15T01:17:36.618Z,0.00
2019-03-15T01:18:36.525Z,0.00
2019-03-15T01:19:36.643Z,0.00
2019-03-15T01:20:36.325Z,0.00
2019-03-15T01:21:36.302Z,0.00
2019-03-15T01:22:36.188Z,0.00
2019-03-15T01:23:36.057Z,0.00
2019-03-15T01:24:35.989Z,0.00
2019-03-15T01:25:35.888Z,0.00
2019-03-15T01:26:35.827Z,0.00
2019-03-15T01:27:35.774Z,0.00
2019-03-15T01:28:35.675Z,0.00
2019-03-15T01:29:35.564Z,0.00
2019-03-15T01:30:35.492Z,0.00
2019-03-15T01:31:35.424Z,0.00
2019-03-15T01:32:35.299Z,0.00
2019-03-15T01:33:35.236Z,0.00
2019-03-15T01:34:35.191Z,0.00
2019-03-15T01:35:35.052Z,0.00
2019-03-15T01:36:34.988Z,0.00
2019-03-15T01:37:34.898Z,0.00
2019-03-15T01:38:34.856Z,0.00
2019-03-15T01:39:35.426Z,0.00
2019-03-15T01:40:34.695Z,0.00
2019-03-15T01:41:34.587Z,0.00
2019-03-15T01:42:34.521Z,0.00
2019-03-15T01:43:34.438Z,0.00
2019-03-15T01:44:34.370Z,0.00
2019-03-15T01:45:34.307Z,0.00
2019-03-15T01:46:34.195Z,0.00
2019-03-15T01:47:34.102Z,0.00
2019-03-15T01:48:34.102Z,0.00
2019-03-15T01:49:34.034Z,0.00
2019-03-15T01:50:33.885Z,0.00
2019-03-15T01:51:33.741Z,0.00
2019-03-15T01:52:33.731Z,0.00
2019-03-15T01:53:33.640Z,0.00
2019-03-15T01:54:33.539Z,0.00
2019-03-15T01:55:33.461Z,0.00
2019-03-15T01:56:33.386Z,0.00
2019-03-15T01:57:33.294Z,0.00
2019-03-15T01:58:33.208Z,0.00
2019-03-15T01:59:33.109Z,0.00
2019-03-15T02:00:32.997Z,0.00
2019-03-15T02:01:32.919Z,0.00
2019-03-15T02:02:32.901Z,0.00
2019-03-15T02:03:32.756Z,0.00
2019-03-15T02:04:32.726Z,0.00
2019-03-15T02:05:32.597Z,0.00
2019-03-15T02:06:32.510Z,0.00
2019-03-15T02:07:32.478Z,0.00
2019-03-15T02:08:32.406Z,0.00
2019-03-15T02:09:32.268Z,0.00
2019-03-15T02:10:32.198Z,0.00
2019-03-15T02:11:32.155Z,0.00
2019-03-15T02:12:32.016Z,0.00
2019-03-15T02:13:32.014Z,0.00
2019-03-15T02:14:31.891Z,0.00
2019-03-15T02:15:31.828Z,0.00
2019-03-15T02:16:31.689Z,0.00
2019-03-15T02:17:31.603Z,0.00
2019-03-15T02:18:31.529Z,0.00
2019-03-15T02:19:31.447Z,0.00
2019-03-15T02:20:31.405Z,0.00
2019-03-15T02:21:31.328Z,0.00
2019-03-15T02:22:31.195Z,0.00
2019-03-15T02:23:31.131Z,0.00
2019-03-15T02:24:31.101Z,0.00
2019-03-15T02:25:30.951Z,0.00
2019-03-15T02:26:30.919Z,0.00
2019-03-15T02:27:30.818Z,0.00
2019-03-15T02:28:30.735Z,0.00
2019-03-15T02:29:30.686Z,0.00
2019-03-15T02:30:30.537Z,0.00
2019-03-15T02:31:30.508Z,0.00
2019-03-15T02:32:30.375Z,0.00
2019-03-15T02:33:30.339Z,0.00
2019-03-15T02:34:30.242Z,0.00
2019-03-15T02:35:30.127Z,0.00
2019-03-15T02:36:30.057Z,0.00
2019-03-15T02:37:29.991Z,0.00
2019-03-15T02:38:29.886Z,0.00
2019-03-15T02:39:29.802Z,0.00
2019-03-15T02:40:29.728Z,0.00
2019-03-15T02:41:29.667Z,0.00
2019-03-15T02:42:29.559Z,0.00
2019-03-15T02:43:29.542Z,0.00
2019-03-15T02:44:29.403Z,0.00
2019-03-15T02:45:29.394Z,0.00
2019-03-15T02:46:29.307Z,0.00
2019-03-15T02:47:29.238Z,0.00
2019-03-15T02:48:29.114Z,0.00
2019-03-15T02:49:29.061Z,0.00
2019-03-15T02:50:29.382Z,0.00
2019-03-15T02:51:28.838Z,0.00
2019-03-15T02:52:28.882Z,0.00
2019-03-15T02:53:28.670Z,0.00
2019-03-15T02:54:28.600Z,0.00
2019-03-15T02:55:28.502Z,0.00
2019-03-15T02:56:28.499Z,0.00
2019-03-15T02:57:28.358Z,0.00
2019-03-15T02:58:28.404Z,0.00
2019-03-15T02:59:28.191Z,0.00
2019-03-15T03:00:28.138Z,0.00
2019-03-15T03:01:28.006Z,0.00
2019-03-15T03:02:28.057Z,0.00
2019-03-15T03:03:27.923Z,0.00
2019-03-15T03:04:27.828Z,0.00
2019-03-15T03:05:27.758Z,0.00
2019-03-15T03:06:28.218Z,0.00
2019-03-15T03:07:27.597Z,0.00
2019-03-15T03:08:27.478Z,0.00
2019-03-15T03:09:27.356Z,0.00
2019-03-15T03:10:27.478Z,0.00
2019-03-15T03:11:27.184Z,0.00
2019-03-15T03:12:27.230Z,0.00
2019-03-15T03:13:27.113Z,0.00
2019-03-15T03:14:26.971Z,0.00
2019-03-15T03:15:26.950Z,0.00
2019-03-15T03:16:26.865Z,0.00
2019-03-15T03:17:26.699Z,0.00
2019-03-15T03:18:26.613Z,0.00
2019-03-15T03:19:27.575Z,0.00
2019-03-15T03:20:26.472Z,0.00
2019-03-15T03:21:26.528Z,0.00
2019-03-15T03:22:26.325Z,0.00
2019-03-15T03:23:26.276Z,0.00
2019-03-15T03:24:26.217Z,0.00
2019-03-15T03:25:26.083Z,0.00
2019-03-15T03:26:26.108Z,0.00
2019-03-15T03:27:25.935Z,0.00
2019-03-15T03:28:25.874Z,0.00
2019-03-15T03:29:25.713Z,0.00
2019-03-15T03:30:25.650Z,0.00
2019-03-15T03:31:25.641Z,0.00
2019-03-15T03:32:25.553Z,0.00
2019-03-15T03:33:25.486Z,0.00
2019-03-15T03:34:25.433Z,0.00
2019-03-15T03:35:25.299Z,0.00
2019-03-15T03:36:25.235Z,0.00
2019-03-15T03:37:25.094Z,0.00
2019-03-15T03:38:25.129Z,0.00
2019-03-15T03:39:24.982Z,0.00
2019-03-15T03:40:24.806Z,0.00
2019-03-15T03:41:24.788Z,0.00
2019-03-15T03:42:24.734Z,0.00
2019-03-15T03:43:24.618Z,0.00
2019-03-15T03:44:24.596Z,0.00
2019-03-15T03:45:24.465Z,0.00
2019-03-15T03:46:24.402Z,0.00
2019-03-15T03:47:24.309Z,0.00
2019-03-15T03:48:24.209Z,0.00
2019-03-15T03:49:24.200Z,0.00
2019-03-15T03:50:24.040Z,0.00
2019-03-15T03:51:24.020Z,0.00
2019-03-15T03:52:23.865Z,0.00
2019-03-15T03:53:24.102Z,0.00
2019-03-15T03:54:23.738Z,0.00
2019-03-15T03:55:23.610Z,0.00
2019-03-15T03:56:23.594Z,0.00
2019-03-15T03:57:23.427Z,0.00
2019-03-15T03:58:23.352Z,0.00
2019-03-15T03:59:23.257Z,0.00
2019-03-15T04:00:23.272Z,0.00
2019-03-15T04:01:23.084Z,0.00
2019-03-15T04:02:23.100Z,0.00
2019-03-15T04:03:22.983Z,0.00
2019-03-15T04:04:22.885Z,0.00
2019-03-15T04:05:22.874Z,0.00
2019-03-15T04:06:22.783Z,0.00
2019-03-15T04:07:22.637Z,0.00
2019-03-15T04:08:22.568Z,0.00
2019-03-15T04:09:22.547Z,0.00
2019-03-15T04:10:22.464Z,0.00
2019-03-15T04:11:22.368Z,0.00
2019-03-15T04:12:22.222Z,0.00
2019-03-15T04:13:22.169Z,0.00
2019-03-15T04:14:22.026Z,0.00
2019-03-15T04:15:21.990Z,0.00
2019-03-15T04:16:21.876Z,0.00
2019-03-15T04:17:21.838Z,0.00
2019-03-15T04:18:21.743Z,0.00
2019-03-15T04:19:21.672Z,0.00
2019-03-15T04:20:21.609Z,0.00
2019-03-15T04:21:21.523Z,0.00
2019-03-15T04:22:21.387Z,0.00
2019-03-15T04:23:21.374Z,0.00
2019-03-15T04:24:21.300Z,0.00
2019-03-15T04:25:21.230Z,0.00
2019-03-15T04:26:21.134Z,0.00
2019-03-15T04:27:21.044Z,0.00
2019-03-15T04:28:21.054Z,0.00
2019-03-15T04:29:20.855Z,0.00
2019-03-15T04:30:20.758Z,0.00
2019-03-15T04:31:20.650Z,0.00
2019-03-15T04:32:20.621Z,0.00
2019-03-15T04:33:20.492Z,0.00
2019-03-15T04:34:20.381Z,0.00
2019-03-15T04:35:20.305Z,0.00
2019-03-15T04:36:20.244Z,0.00
2019-03-15T04:37:22.725Z,0.00
2019-03-15T04:38:20.084Z,0.00
2019-03-15T04:39:20.045Z,0.00
2019-03-15T04:40:19.884Z,0.00
2019-03-15T04:41:19.811Z,0.00
2019-03-15T04:42:19.785Z,0.00
2019-03-15T04:43:19.672Z,0.00
2019-03-15T04:44:19.672Z,0.00
2019-03-15T04:45:19.571Z,0.00
2019-03-15T04:46:19.506Z,0.00
2019-03-15T04:47:19.378Z,0.00
2019-03-15T04:48:19.242Z,0.00
2019-03-15T04:49:19.226Z,0.00
2019-03-15T04:50:19.163Z,0.00
2019-03-15T04:51:19.072Z,0.00
2019-03-15T04:52:18.957Z,0.00
2019-03-15T04:53:18.986Z,0.00
2019-03-15T04:54:18.746Z,0.00
2019-03-15T04:55:18.733Z,0.00
2019-03-15T04:56:18.717Z,0.00
2019-03-15T04:57:18.560Z,0.00
2019-03-15T04:58:18.421Z,0.00
2019-03-15T04:59:18.366Z,0.00
2019-03-15T05:00:18.260Z,0.00
2019-03-15T05:01:18.212Z,0.00
2019-03-15T05:02:18.154Z,0.00
2019-03-15T05:03:18.047Z,0.00
2019-03-15T05:04:17.976Z,0.00
2019-03-15T05:05:17.889Z,0.00
2019-03-15T05:06:17.798Z,0.00
2019-03-15T05:07:17.772Z,0.00
2019-03-15T05:08:17.632Z,0.00
2019-03-15T05:09:17.522Z,0.00
2019-03-15T05:10:17.497Z,0.00
2019-03-15T05:11:17.409Z,0.00
2019-03-15T05:12:17.365Z,0.00
2019-03-15T05:13:17.285Z,0.00
2019-03-15T05:14:17.200Z,0.00
2019-03-15T05:15:17.097Z,0.00
2019-03-15T05:16:17.068Z,0.00
2019-03-15T05:17:16.996Z,0.00
2019-03-15T05:18:16.788Z,0.00
2019-03-15T05:19:16.820Z,0.00
2019-03-15T05:20:16.716Z,0.00
2019-03-15T05:21:16.593Z,0.00
2019-03-15T05:22:16.538Z,0.00
2019-03-15T05:23:16.399Z,0.00
2019-03-15T05:24:16.337Z,0.00
2019-03-15T05:25:16.266Z,0.00
2019-03-15T05:26:16.205Z,0.00
2019-03-15T05:27:16.063Z,0.00
2019-03-15T05:28:16.089Z,0.00
2019-03-15T05:29:15.987Z,0.00
2019-03-15T05:30:15.903Z,0.00
2019-03-15T05:31:15.808Z,0.00
2019-03-15T05:32:15.693Z,0.00
2019-03-15T05:33:15.571Z,0.00
2019-03-15T05:34:15.529Z,0.00
2019-03-15T05:35:15.410Z,0.00
2019-03-15T05:36:15.435Z,0.00
2019-03-15T05:37:15.305Z,0.00
2019-03-15T05:38:15.250Z,0.00
2019-03-15T05:39:15.169Z,0.00
2019-03-15T05:40:15.098Z,0.00
2019-03-15T05:41:14.994Z,0.00
2019-03-15T05:42:14.891Z,0.00
2019-03-15T05:43:15.048Z,0.00
2019-03-15T05:44:14.852Z,0.00
2019-03-15T05:45:14.633Z,0.00
2019-03-15T05:46:14.617Z,0.00
2019-03-15T05:47:14.557Z,0.00
2019-03-15T05:48:14.381Z,0.00
2019-03-15T05:49:14.286Z,0.00
2019-03-15T05:50:14.242Z,0.00
2019-03-15T05:51:14.097Z,0.00
2019-03-15T05:52:14.024Z,0.00
2019-03-15T05:53:14.038Z,0.00
2019-03-15T05:54:13.913Z,0.00
2019-03-15T05:55:13.806Z,0.00
2019-03-15T05:56:13.755Z,0.00
2019-03-15T05:57:13.638Z,0.00
2019-03-15T05:58:13.587Z,0.00
2019-03-15T05:59:13.559Z,0.00
2019-03-15T06:00:13.454Z,0.00
2019-03-15T06:01:13.342Z,0.00
2019-03-15T06:02:13.208Z,0.00
2019-03-15T06:03:13.227Z,0.00
2019-03-15T06:04:13.157Z,0.00
2019-03-15T06:05:12.999Z,0.00
2019-03-15T06:06:12.933Z,0.00
2019-03-15T06:07:12.865Z,0.00
2019-03-15T06:08:12.721Z,0.00
2019-03-15T06:09:12.640Z,0.00
2019-03-15T06:10:12.615Z,0.00
2019-03-15T06:11:12.459Z,0.00
2019-03-15T06:12:12.405Z,0.00
2019-03-15T06:13:12.374Z,0.00
2019-03-15T06:14:12.376Z,0.00
2019-03-15T06:15:12.299Z,0.00
2019-03-15T06:16:12.122Z,0.00
2019-03-15T06:17:12.022Z,0.00
2019-03-15T06:18:11.943Z,0.00
2019-03-15T06:19:11.887Z,0.00
2019-03-15T06:20:11.776Z,0.00
2019-03-15T06:21:11.698Z,0.00
2019-03-15T06:22:11.696Z,0.00
2019-03-15T06:23:11.529Z,5.63
2019-03-15T06:24:11.449Z,5.63
2019-03-15T06:25:11.321Z,5.63
2019-03-15T06:26:11.297Z,5.63
2019-03-15T06:27:11.168Z,5.63
2019-03-15T06:28:11.070Z,5.63
2019-03-15T06:29:11.003Z,5.63
2019-03-15T06:30:10.947Z,5.63
2019-03-15T06:31:10.827Z,5.63
2019-03-15T06:32:10.818Z,5.63
2019-03-15T06:33:10.728Z,5.63
2019-03-15T06:34:10.635Z,5.63
2019-03-15T06:35:10.518Z,5.63
2019-03-15T06:36:10.495Z,5.63
2019-03-15T06:37:10.392Z,11.25
2019-03-15T06:38:10.259Z,11.25
2019-03-15T06:39:10.185Z,11.25
2019-03-15T06:40:13.316Z,11.25
2019-03-15T06:41:10.018Z,5.63
2019-03-15T06:42:09.938Z,5.63
2019-03-15T06:43:13.054Z,5.63
2019-03-15T06:44:09.802Z,5.63
2019-03-15T06:45:09.686Z,5.63
2019-03-15T06:46:09.614Z,5.63
2019-03-15T06:47:09.578Z,5.63
2019-03-15T06:48:09.496Z,5.63
2019-03-15T06:49:09.371Z,5.63
2019-03-15T06:50:09.278Z,5.63
2019-03-15T06:51:09.471Z,5.63
2019-03-15T06:52:09.117Z,5.63
2019-03-15T06:53:09.045Z,5.63
2019-03-15T06:54:11.795Z,5.63
2019-03-15T06:55:08.936Z,5.63
2019-03-15T06:56:08.793Z,5.63
2019-03-15T06:57:08.760Z,5.63
2019-03-15T06:58:08.672Z,5.63
2019-03-15T06:59:08.586Z,5.63
2019-03-15T07:00:08.505Z,5.63
2019-03-15T07:01:08.433Z,5.63
2019-03-15T07:02:08.311Z,5.63
2019-03-15T07:03:08.225Z,11.25
2019-03-15T07:04:08.189Z,11.25
2019-03-15T07:05:08.085Z,11.25
2019-03-15T07:06:07.980Z,5.63
2019-03-15T07:07:07.954Z,5.63
2019-03-15T07:08:07.819Z,11.25
2019-03-15T07:09:07.738Z,11.25
2019-03-15T07:10:07.660Z,11.25
2019-03-15T07:11:07.632Z,11.25
2019-03-15T07:12:09.749Z,11.25
2019-03-15T07:13:07.417Z,11.25
2019-03-15T07:14:07.334Z,11.25
2019-03-15T07:15:07.263Z,11.25
2019-03-15T07:16:07.172Z,5.63
2019-03-15T07:17:07.148Z,5.63
2019-03-15T07:18:07.982Z,5.63
2019-03-15T07:19:06.968Z,5.63
2019-03-15T07:20:06.844Z,5.63
2019-03-15T07:21:06.796Z,5.63
2019-03-15T07:22:06.740Z,5.63
2019-03-15T07:23:06.611Z,5.63
2019-03-15T07:24:06.531Z,5.63
2019-03-15T07:25:06.500Z,11.25
2019-03-15T07:26:06.448Z,11.25
2019-03-15T07:27:12.838Z,11.25
2019-03-15T07:28:06.287Z,11.25
2019-03-15T07:29:06.114Z,11.25
2019-03-15T07:30:06.041Z,5.63
2019-03-15T07:31:06.045Z,5.63
2019-03-15T07:32:05.870Z,11.25
2019-03-15T07:33:05.802Z,11.25
2019-03-15T07:34:05.706Z,5.63
2019-03-15T07:35:05.667Z,11.25
2019-03-15T07:36:05.579Z,11.25
2019-03-15T07:37:05.463Z,11.25
2019-03-15T07:38:05.414Z,11.25
2019-03-15T07:39:05.353Z,5.63
2019-03-15T07:40:05.274Z,5.63
2019-03-15T07:41:05.192Z,5.63
2019-03-15T07:42:05.104Z,5.63
2019-03-15T07:43:05.482Z,5.63
2019-03-15T07:44:04.897Z,5.63
2019-03-15T07:45:04.861Z,5.63
2019-03-15T07:46:04.732Z,5.63
2019-03-15T07:47:04.675Z,5.63
2019-03-15T07:48:04.608Z,5.63
2019-03-15T07:49:04.501Z,5.63
2019-03-15T07:50:04.422Z,5.63
2019-03-15T07:51:04.360Z,5.63
2019-03-15T07:52:04.308Z,5.63
2019-03-15T07:53:04.166Z,5.63
2019-03-15T07:54:04.101Z,5.63
2019-03-15T07:55:04.002Z,5.63
2019-03-15T07:56:03.982Z,5.63
2019-03-15T07:57:03.839Z,11.25
2019-03-15T07:58:03.761Z,11.25
2019-03-15T07:59:03.673Z,11.25
2019-03-15T08:00:03.647Z,11.25
2019-03-15T08:01:03.543Z,11.25
2019-03-15T08:02:03.474Z,11.25
2019-03-15T08:03:03.398Z,11.25
2019-03-15T08:04:15.943Z,11.25
2019-03-15T08:05:03.193Z,11.25
2019-03-15T08:06:03.109Z,11.25
2019-03-15T08:07:03.056Z,11.25
2019-03-15T08:08:02.949Z,11.25
2019-03-15T08:09:02.871Z,11.25
2019-03-15T08:10:02.823Z,11.25
2019-03-15T08:11:02.750Z,11.25
2019-03-15T08:12:02.634Z,11.25
2019-03-15T08:13:02.578Z,11.25
2019-03-15T08:14:02.516Z,11.25
2019-03-15T08:15:02.422Z,11.25
2019-03-15T08:16:02.316Z,11.25
2019-03-15T08:17:02.218Z,11.25
2019-03-15T08:18:02.194Z,11.25
2019-03-15T08:19:04.853Z,11.25
2019-03-15T08:20:01.984Z,11.25
2019-03-15T08:21:01.890Z,11.25
2019-03-15T08:22:01.849Z,11.25
2019-03-15T08:23:01.780Z,11.25
2019-03-15T08:24:01.659Z,11.25
2019-03-15T08:25:01.602Z,16.88
2019-03-15T08:26:01.530Z,16.88
2019-03-15T08:27:01.407Z,16.88
2019-03-15T08:28:01.374Z,16.88
2019-03-15T08:29:01.243Z,16.88
2019-03-15T08:30:01.169Z,16.88
2019-03-15T08:31:01.088Z,16.88
2019-03-15T08:32:01.055Z,16.88
2019-03-15T08:33:10.013Z,16.88
2019-03-15T08:34:00.882Z,16.88
2019-03-15T08:35:03.645Z,16.88
2019-03-15T08:36:00.713Z,16.88
2019-03-15T08:37:00.646Z,16.88
2019-03-15T08:38:00.595Z,16.88
2019-03-15T08:39:00.447Z,22.50
2019-03-15T08:40:00.414Z,22.50
2019-03-15T08:41:00.318Z,22.50
2019-03-15T08:42:00.198Z,22.50
2019-03-15T08:43:00.161Z,28.13
2019-03-15T08:44:00.082Z,28.13
2019-03-15T08:45:00.015Z,28.13
2019-03-15T08:46:02.751Z,28.13
2019-03-15T08:46:59.791Z,28.13
2019-03-15T08:47:59.753Z,28.13
2019-03-15T08:48:59.629Z,28.13
2019-03-15T08:49:59.543Z,33.75
2019-03-15T08:50:59.471Z,33.75
2019-03-15T08:52:04.075Z,39.38
2019-03-15T08:52:59.297Z,39.38
2019-03-15T08:53:59.222Z,39.38
2019-03-15T08:55:05.174Z,39.38
2019-03-15T08:55:59.122Z,39.38
2019-03-15T08:56:58.990Z,33.75
2019-03-15T08:57:58.933Z,28.13
2019-03-15T08:58:58.812Z,28.13
2019-03-15T08:59:58.812Z,22.50
2019-03-15T09:00:58.648Z,22.50
2019-03-15T09:01:58.571Z,22.50
2019-03-15T09:02:58.487Z,16.88
2019-03-15T09:03:58.593Z,16.88
2019-03-15T09:04:58.374Z,16.88
2019-03-15T09:05:58.288Z,16.88
2019-03-15T09:06:58.217Z,16.88
2019-03-15T09:07:58.100Z,16.88
2019-03-15T09:08:58.015Z,22.50
2019-03-15T09:09:57.945Z,22.50
2019-03-15T09:10:57.847Z,22.50
2019-03-15T09:11:57.799Z,22.50
2019-03-15T09:12:57.751Z,22.50
2019-03-15T09:13:57.613Z,28.13
2019-03-15T09:14:57.573Z,28.13
2019-03-15T09:15:57.516Z,28.13
2019-03-15T09:16:57.398Z,28.13
2019-03-15T09:17:57.323Z,28.13
2019-03-15T09:18:57.250Z,22.50
2019-03-15T09:19:57.124Z,22.50
2019-03-15T09:20:57.041Z,22.50
2019-03-15T09:22:00.329Z,22.50
2019-03-15T09:22:56.938Z,22.50
2019-03-15T09:23:56.801Z,22.50
2019-03-15T09:24:56.751Z,22.50
2019-03-15T09:25:56.631Z,16.88
2019-03-15T09:26:56.592Z,16.88
2019-03-15T09:27:56.471Z,16.88
2019-03-15T09:28:56.393Z,16.88
2019-03-15T09:29:56.325Z,16.88
2019-03-15T09:30:56.272Z,16.88
2019-03-15T09:32:05.490Z,16.88
2019-03-15T09:32:56.131Z,16.88
2019-03-15T09:33:56.027Z,11.25
2019-03-15T09:34:55.947Z,11.25
2019-03-15T09:35:55.898Z,11.25
2019-03-15T09:36:55.789Z,11.25
2019-03-15T09:37:55.688Z,16.88
2019-03-15T09:38:55.661Z,16.88
2019-03-15T09:39:55.564Z,11.25
2019-03-15T09:40:55.417Z,11.25
2019-03-15T09:41:55.414Z,11.25
2019-03-15T09:42:55.267Z,11.25
2019-03-15T09:43:55.243Z,16.88
2019-03-15T09:44:55.098Z,16.88
2019-03-15T09:45:55.730Z,16.88
2019-03-15T09:46:54.951Z,16.88
2019-03-15T09:47:54.888Z,16.88
2019-03-15T09:48:54.840Z,16.88
2019-03-15T09:49:54.750Z,16.88
2019-03-15T09:50:54.612Z,16.88
2019-03-15T09:51:54.529Z,16.88
2019-03-15T09:52:54.460Z,16.88
2019-03-15T09:53:54.406Z,16.88
2019-03-15T09:54:54.308Z,16.88
2019-03-15T09:55:54.216Z,16.88
2019-03-15T09:56:54.167Z,16.88
2019-03-15T09:57:54.096Z,16.88
2019-03-15T09:58:53.967Z,16.88
2019-03-15T09:59:53.884Z,22.50
2019-03-15T10:00:53.832Z,22.50
2019-03-15T10:01:53.728Z,22.50
2019-03-15T10:02:55.962Z,22.50
2019-03-15T10:03:53.597Z,22.50
2019-03-15T10:04:53.474Z,22.50
2019-03-15T10:05:53.400Z,22.50
2019-03-15T10:06:53.331Z,16.88
2019-03-15T10:07:53.240Z,16.88
2019-03-15T10:08:53.205Z,16.88
2019-03-15T10:09:53.084Z,22.50
2019-03-15T10:10:52.992Z,22.50
2019-03-15T10:11:56.242Z,22.50
2019-03-15T10:13:04.928Z,22.50
2019-03-15T10:13:52.748Z,22.50
2019-03-15T10:14:52.670Z,22.50
2019-03-15T10:15:55.508Z,22.50
2019-03-15T10:16:52.522Z,22.50
2019-03-15T10:17:52.537Z,22.50
2019-03-15T10:18:52.349Z,22.50
2019-03-15T10:19:52.313Z,22.50
2019-03-15T10:20:52.183Z,22.50
2019-03-15T10:21:52.102Z,22.50
2019-03-15T10:23:05.351Z,22.50
2019-03-15T10:23:51.946Z,22.50
2019-03-15T10:24:51.859Z,22.50
2019-03-15T10:25:51.833Z,22.50
2019-03-15T10:26:51.760Z,28.13
2019-03-15T10:27:51.619Z,28.13
2019-03-15T10:28:51.560Z,28.13
2019-03-15T10:29:51.520Z,28.13
2019-03-15T10:30:51.437Z,28.13
2019-03-15T10:31:51.333Z,28.13
2019-03-15T10:32:51.277Z,28.13
2019-03-15T10:33:51.150Z,28.13
2019-03-15T10:34:51.139Z,28.13
2019-03-15T10:35:51.041Z,28.13
2019-03-15T10:36:50.887Z,28.13
2019-03-15T10:37:50.850Z,28.13
2019-03-15T10:38:50.808Z,28.13
2019-03-15T10:39:50.651Z,28.13
2019-03-15T10:40:50.573Z,28.13
2019-03-15T10:41:50.514Z,28.13
2019-03-15T10:42:50.424Z,28.13
2019-03-15T10:43:50.397Z,28.13
2019-03-15T10:44:50.268Z,33.75
2019-03-15T10:45:50.219Z,33.75
2019-03-15T10:46:50.087Z,33.75
2019-03-15T10:47:50.040Z,33.75
2019-03-15T10:48:49.959Z,33.75
2019-03-15T10:49:49.836Z,33.75
2019-03-15T10:50:49.754Z,33.75
2019-03-15T10:51:49.674Z,33.75
2019-03-15T10:52:49.597Z,39.38
2019-03-15T10:53:49.517Z,45.00
2019-03-15T10:54:49.472Z,45.00
2019-03-15T10:55:59.409Z,45.00
2019-03-15T10:56:49.315Z,45.00
2019-03-15T10:57:49.192Z,45.00
2019-03-15T10:58:49.150Z,50.63
2019-03-15T10:59:49.032Z,50.63
2019-03-15T11:00:48.980Z,50.63
2019-03-15T11:01:48.870Z,50.63
2019-03-15T11:02:48.834Z,50.63
2019-03-15T11:03:48.771Z,50.63
2019-03-15T11:04:48.636Z,50.63
2019-03-15T11:05:48.577Z,45.00
2019-03-15T11:06:48.475Z,39.38
2019-03-15T11:07:48.418Z,33.75
2019-03-15T11:08:48.316Z,33.75
2019-03-15T11:09:48.219Z,39.38
2019-03-15T11:10:48.204Z,45.00
2019-03-15T11:11:48.107Z,45.00
2019-03-15T11:12:47.988Z,50.63
2019-03-15T11:13:47.939Z,45.00
2019-03-15T11:14:47.819Z,39.38
2019-03-15T11:15:47.775Z,33.75
2019-03-15T11:16:47.650Z,28.13
2019-03-15T11:17:47.607Z,22.50
2019-03-15T11:18:47.547Z,22.50
2019-03-15T11:19:47.410Z,28.13
2019-03-15T11:20:47.382Z,28.13
2019-03-15T11:21:47.284Z,28.13
2019-03-15T11:22:47.180Z,28.13
2019-03-15T11:23:47.113Z,28.13
2019-03-15T11:24:47.058Z,28.13
2019-03-15T11:25:46.933Z,33.75
2019-03-15T11:26:46.898Z,28.13
2019-03-15T11:27:46.767Z,28.13
2019-03-15T11:28:46.682Z,28.13
2019-03-15T11:29:46.604Z,22.50
2019-03-15T11:30:46.526Z,22.50
2019-03-15T11:31:46.442Z,22.50
2019-03-15T11:32:46.403Z,22.50
2019-03-15T11:33:47.560Z,28.13
2019-03-15T11:34:46.198Z,28.13
2019-03-15T11:35:46.114Z,28.13
2019-03-15T11:36:57.879Z,22.50
2019-03-15T11:37:45.953Z,28.13
2019-03-15T11:38:45.882Z,28.13
2019-03-15T11:39:45.889Z,28.13
2019-03-15T11:40:45.718Z,28.13
2019-03-15T11:41:45.681Z,28.13
2019-03-15T11:42:45.585Z,33.75
2019-03-15T11:43:45.518Z,33.75
2019-03-15T11:44:45.400Z,33.75
2019-03-15T11:45:45.360Z,39.38
2019-03-15T11:46:45.240Z,39.38
2019-03-15T11:48:01.787Z,39.38
2019-03-15T11:48:45.122Z,39.38
2019-03-15T11:49:45.038Z,39.38
2019-03-15T11:50:44.932Z,33.75
2019-03-15T11:51:44.871Z,45.00
2019-03-15T11:52:44.743Z,45.00
2019-03-15T11:53:44.683Z,45.00
2019-03-15T11:54:44.629Z,39.38
2019-03-15T11:55:44.541Z,33.75
2019-03-15T11:56:44.480Z,33.75
2019-03-15T11:57:44.367Z,39.38
2019-03-15T11:58:44.319Z,39.38
2019-03-15T11:59:44.412Z,39.38
2019-03-15T12:00:44.149Z,39.38
2019-03-15T12:01:44.095Z,39.38
2019-03-15T12:02:44.056Z,39.38
2019-03-15T12:03:53.117Z,33.75
2019-03-15T12:04:43.825Z,33.75
2019-03-15T12:05:43.733Z,28.13
2019-03-15T12:06:43.671Z,33.75
2019-03-15T12:07:43.655Z,33.75
2019-03-15T12:08:43.583Z,28.13
2019-03-15T12:09:43.497Z,28.13
2019-03-15T12:10:43.400Z,22.50
2019-03-15T12:11:43.302Z,22.50
2019-03-15T12:12:43.193Z,22.50
2019-03-15T12:13:43.153Z,22.50
2019-03-15T12:14:43.108Z,28.13
2019-03-15T12:15:42.999Z,22.50
2019-03-15T12:16:42.913Z,22.50
2019-03-15T12:17:42.832Z,22.50
2019-03-15T12:18:42.679Z,22.50
2019-03-15T12:19:42.655Z,28.13
2019-03-15T12:20:42.635Z,22.50
2019-03-15T12:21:42.467Z,22.50
2019-03-15T12:22:42.444Z,22.50
2019-03-15T12:23:42.263Z,28.13
2019-03-15T12:24:42.257Z,28.13
2019-03-15T12:25:42.098Z,28.13
2019-03-15T12:26:42.099Z,28.13
2019-03-15T12:27:42.015Z,22.50
2019-03-15T12:28:42.062Z,28.13
2019-03-15T12:29:41.933Z,28.13
2019-03-15T12:30:43.016Z,22.50
2019-03-15T12:31:41.834Z,22.50
2019-03-15T12:32:41.614Z,16.88
2019-03-15T12:33:41.496Z,16.88
2019-03-15T12:34:41.403Z,16.88
2019-03-15T12:35:41.341Z,16.88
2019-03-15T12:36:41.275Z,16.88
2019-03-15T12:37:41.260Z,16.88
2019-03-15T12:38:41.091Z,16.88
2019-03-15T12:39:40.974Z,16.88
2019-03-15T12:40:41.039Z,16.88
2019-03-15T12:41:40.950Z,16.88
2019-03-15T12:42:40.786Z,16.88
2019-03-15T12:43:40.714Z,16.88
2019-03-15T12:44:40.667Z,16.88
2019-03-15T12:45:40.550Z,16.88
2019-03-15T12:46:40.543Z,16.88
2019-03-15T12:47:40.406Z,16.88
2019-03-15T12:48:40.333Z,16.88
2019-03-15T12:49:40.379Z,16.88
2019-03-15T12:50:40.277Z,16.88
2019-03-15T12:51:40.117Z,16.88
2019-03-15T12:52:47.002Z,16.88
2019-03-15T12:53:39.885Z,16.88
2019-03-15T12:54:39.857Z,16.88
2019-03-15T12:55:39.685Z,11.25
2019-03-15T12:56:52.863Z,11.25
2019-03-15T12:57:39.557Z,16.88
2019-03-15T12:58:39.530Z,11.25
2019-03-15T12:59:39.456Z,16.88
2019-03-15T13:00:39.410Z,16.88
2019-03-15T13:01:39.282Z,16.88
2019-03-15T13:02:39.129Z,16.88
2019-03-15T13:03:39.115Z,16.88
2019-03-15T13:04:39.050Z,11.25
2019-03-15T13:05:38.954Z,11.25
2019-03-15T13:06:38.838Z,11.25