createdAt,value
2023-05-07T00:07:06.141Z,17.21
2023-05-07T00:21:54.997Z,17.05
2023-05-07T00:36:47.139Z,17.02
2023-05-07T00:51:38.808Z,16.93
2023-05-07T01:06:30.139Z,16.62
2023-05-07T01:21:20.616Z,16.32
2023-05-07T01:36:13.540Z,16.18
2023-05-07T01:51:05.485Z,15.95
2023-05-07T02:05:58.003Z,15.74
2023-05-07T02:20:50.599Z,15.61
2023-05-07T02:35:44.761Z,15.44
2023-05-07T02:50:35.873Z,15.46
2023-05-07T03:05:28.681Z,15.36
2023-05-07T03:20:21.020Z,15.29
2023-05-07T03:35:14.740Z,15.15
2023-05-07T03:50:06.276Z,14.96
2023-05-07T05:34:13.951Z,15.10
2023-05-07T05:49:07.144Z,15.50
2023-05-07T06:04:04.318Z,15.77
2023-05-07T06:18:55.086Z,16.29
2023-05-07T06:33:48.021Z,16.64
2023-05-07T06:48:40.561Z,17.08
2023-05-07T07:03:34.554Z,17.61
2023-05-07T07:18:27.882Z,18.03
2023-05-07T07:33:20.862Z,18.35
2023-05-07T07:48:12.715Z,18.52
2023-05-07T08:03:07.018Z,18.74
2023-05-07T08:17:59.693Z,19.07
2023-05-07T08:32:53.747Z,19.28
2023-05-07T08:47:47.495Z,19.60
2023-05-07T09:02:39.602Z,19.78
2023-05-07T09:17:32.736Z,20.02
2023-05-07T09:32:25.441Z,20.18
2023-05-07T09:47:18.639Z,20.66
2023-05-07T10:02:12.912Z,20.94
2023-05-07T10:17:05.269Z,21.22
2023-05-07T10:32:00.893Z,21.69
2023-05-07T10:47:05.943Z,22.15
2023-05-07T11:02:05.778Z,22.55
2023-05-07T11:17:06.760Z,23.26
2023-05-07T11:32:02.325Z,23.83
2023-05-07T12:02:01.186Z,24.26
2023-05-07T12:16:55.809Z,24.90
2023-05-07T12:31:53.903Z,25.52
2023-05-07T12:46:49.782Z,25.35
2023-05-07T13:01:41.069Z,25.20
2023-05-07T13:16:35.789Z,25.64
2023-05-07T13:31:30.380Z,25.96
2023-05-07T14:01:16.043Z,25.78
2023-05-07T14:16:06.303Z,24.87
2023-05-07T14:30:58.269Z,24.96
2023-05-07T14:45:53.250Z,25.37
2023-05-07T15:30:27.547Z,23.96
2023-05-07T16:00:13.874Z,23.19
2023-05-07T16:29:59.547Z,22.23
2023-05-07T16:44:51.820Z,21.57
2023-05-07T17:14:34.826Z,20.86
2023-05-07T17:29:27.467Z,20.10
2023-05-07T17:44:16.304Z,19.26
2023-05-07T17:59:07.175Z,18.66
2023-05-07T18:13:58.909Z,18.41
2023-05-07T18:28:50.398Z,18.15
2023-05-07T18:43:44.174Z,18.08
2023-05-07T18:58:36.533Z,17.87
2023-05-07T19:13:27.982Z,17.36
2023-05-07T19:28:20.448Z,17.20
2023-05-07T19:43:12.071Z,17.10
2023-05-07T19:58:08.280Z,17.00
2023-05-07T20:13:00.846Z,17.10
2023-05-07T20:27:57.042Z,17.23
2023-05-07T20:42:50.434Z,17.29
2023-05-07T20:57:42.507Z,17.37
2023-05-07T21:12:35.154Z,17.43
2023-05-07T21:27:27.856Z,17.41
2023-05-07T21:42:23.423Z,17.40
2023-05-07T21:57:27.896Z,17.37
2023-05-07T22:12:16.812Z,17.39
2023-05-07T22:27:09.083Z,17.30
2023-05-07T22:42:01.599Z,17.28
2023-05-07T22:56:53.997Z,17.07
2023-05-07T23:11:46.325Z,16.97
2023-05-07T23:26:40.222Z,16.81
2023-05-07T23:41:32.816Z,16.63
2023-05-07T23:56:25.704Z,16.58
