createdAt,value
2019-04-23T00:02:51.163Z,47.64
2019-04-23T00:05:16.994Z,47.57
2019-04-23T00:10:30.291Z,47.92
2019-04-23T00:13:05.711Z,47.92
2019-04-23T00:21:42.586Z,48.31
2019-04-23T00:25:04.760Z,48.45
2019-04-23T00:40:11.360Z,49.26
2019-04-23T00:43:17.373Z,49.22
2019-04-23T00:46:28.271Z,49.35
2019-04-23T00:49:51.684Z,49.37
2019-04-23T00:59:55.868Z,49.54
2019-04-23T01:06:17.732Z,49.90
2019-04-23T01:09:22.741Z,50.13
2019-04-23T01:12:16.642Z,50.31
2019-04-23T01:15:04.369Z,50.39
2019-04-23T01:18:10.894Z,50.47
2019-04-23T01:21:07.570Z,50.57
2019-04-23T01:24:15.346Z,50.67
2019-04-23T01:30:10.095Z,51.11
2019-04-23T01:32:41.032Z,51.22
2019-04-23T01:38:06.153Z,51.57
2019-04-23T01:40:41.228Z,51.74
2019-04-23T01:43:38.235Z,51.88
2019-04-23T01:45:56.151Z,52.02
2019-04-23T01:48:42.379Z,52.08
2019-04-23T01:51:07.810Z,52.09
2019-04-23T01:53:50.046Z,52.35
2019-04-23T01:56:29.554Z,52.42
2019-04-23T01:59:10.825Z,52.55
2019-04-23T02:01:58.400Z,52.70
2019-04-23T02:04:28.588Z,52.98
2019-04-23T02:07:06.334Z,53.16
2019-04-23T02:09:45.332Z,53.36
2019-04-23T02:12:18.054Z,53.59
2019-04-23T02:14:59.370Z,53.71
2019-04-23T02:17:38.685Z,53.92
2019-04-23T02:20:17.806Z,54.10
2019-04-23T02:23:04.656Z,54.29
2019-04-23T02:31:14.761Z,54.96
2019-04-23T02:36:07.850Z,55.59
2019-04-23T02:41:35.275Z,55.90
2019-04-23T02:44:11.706Z,55.98
2019-04-23T02:46:55.940Z,55.68
2019-04-23T02:49:35.874Z,55.45
2019-04-23T02:52:11.192Z,55.49
2019-04-23T02:57:20.358Z,55.73
2019-04-23T03:05:11.655Z,55.77
2019-04-23T03:07:52.752Z,56.01
2019-04-23T03:10:43.311Z,56.25
2019-04-23T03:13:09.101Z,56.37
2019-04-23T03:16:08.461Z,56.70
2019-04-23T03:18:56.562Z,56.97
2019-04-23T03:21:46.938Z,57.33
2019-04-23T03:24:21.340Z,57.86
2019-04-23T03:37:32.178Z,58.73
2019-04-23T03:42:42.356Z,58.89
2019-04-23T03:45:27.877Z,59.09
2019-04-23T03:48:05.994Z,59.05
2019-04-23T03:50:35.426Z,59.20
2019-04-23T03:53:24.396Z,59.17
2019-04-23T03:56:17.818Z,59.33
2019-04-23T03:58:38.710Z,59.19
2019-04-23T04:01:12.307Z,58.93
2019-04-23T04:04:20.612Z,59.02
2019-04-23T04:09:17.256Z,59.02
2019-04-23T04:11:27.516Z,58.48
2019-04-23T04:14:31.745Z,56.98
2019-04-23T04:27:36.426Z,44.53
2019-04-23T04:30:14.571Z,43.02
2019-04-23T04:32:50.952Z,41.68
2019-04-23T04:35:22.072Z,40.87
2019-04-23T04:38:06.190Z,39.99
2019-04-23T04:40:38.030Z,39.48
2019-04-23T04:43:23.036Z,39.43
2019-04-23T04:46:04.936Z,40.06
2019-04-23T04:48:33.377Z,43.53
2019-04-23T04:51:24.356Z,46.55
2019-04-23T05:01:37.777Z,54.94
2019-04-23T05:04:19.839Z,55.70
2019-04-23T05:07:02.182Z,56.55
2019-04-23T05:09:40.560Z,56.92
2019-04-23T05:12:19.183Z,57.12
2019-04-23T05:14:56.855Z,57.37
2019-04-23T05:17:35.241Z,57.73
2019-04-23T05:20:12.557Z,57.76
2019-04-23T05:22:49.343Z,57.59
2019-04-23T05:25:16.963Z,57.43
2019-04-23T05:28:08.190Z,57.29
2019-04-23T05:30:46.444Z,57.19
2019-04-23T05:33:18.529Z,57.06
2019-04-23T05:38:43.786Z,57.22
2019-04-23T05:41:20.033Z,57.12
2019-04-23T05:46:40.709Z,57.35
2019-04-23T05:49:09.269Z,57.55
2019-04-23T05:51:50.968Z,57.36
2019-04-23T05:54:22.602Z,57.45
2019-04-23T05:56:55.115Z,57.43
2019-04-23T05:59:51.665Z,57.27
2019-04-23T06:04:51.662Z,56.89
2019-04-23T06:07:37.924Z,56.85
2019-04-23T06:10:06.379Z,56.60
2019-04-23T06:12:45.320Z,56.85
2019-04-23T06:16:10.463Z,56.97
2019-04-23T06:18:38.329Z,57.09
2019-04-23T06:21:12.246Z,57.00
2019-04-23T06:26:33.054Z,56.65
2019-04-23T06:29:10.291Z,56.53
2019-04-23T06:31:44.175Z,56.01
2019-04-23T06:39:46.051Z,54.97
2019-04-23T06:42:14.081Z,55.18
2019-04-23T06:47:24.906Z,54.53
2019-04-23T06:50:04.611Z,54.23
2019-04-23T06:52:44.062Z,53.97
2019-04-23T06:55:28.806Z,53.85
2019-04-23T06:58:04.716Z,53.31
2019-04-23T07:00:43.212Z,53.06
2019-04-23T07:04:04.960Z,52.39
2019-04-23T07:11:17.225Z,51.19
2019-04-23T07:13:53.218Z,51.24
2019-04-23T07:16:21.439Z,51.16
2019-04-23T07:19:04.930Z,51.53
2019-04-23T07:21:50.630Z,51.56
2019-04-23T07:24:31.279Z,51.32
2019-04-23T07:27:04.326Z,51.26
2019-04-23T07:30:08.679Z,51.20
2019-04-23T07:32:43.393Z,51.09
2019-04-23T07:35:15.836Z,50.28
2019-04-23T07:38:05.743Z,50.55
2019-04-23T07:40:48.056Z,51.22
2019-04-23T07:43:54.790Z,50.68
2019-04-23T07:46:58.276Z,51.17
2019-04-23T07:49:23.428Z,50.28
2019-04-23T07:52:03.614Z,51.05
2019-04-23T07:54:45.709Z,50.46
2019-04-23T07:59:56.320Z,50.70
2019-04-23T08:02:37.637Z,51.04
2019-04-23T08:05:15.516Z,50.89
2019-04-23T08:07:58.750Z,50.12
2019-04-23T08:10:35.721Z,50.37
2019-04-23T08:13:15.578Z,50.24
2019-04-23T08:15:51.968Z,50.13
2019-04-23T08:18:29.731Z,50.02
2019-04-23T08:21:05.552Z,50.25
2019-04-23T08:23:49.582Z,50.07
2019-04-23T08:26:42.147Z,49.58
2019-04-23T08:29:27.575Z,49.67
2019-04-23T08:32:04.863Z,48.55
2019-04-23T08:34:56.339Z,48.54
2019-04-23T08:37:18.556Z,49.29
2019-04-23T08:39:49.836Z,49.03
2019-04-23T08:48:04.169Z,47.63
2019-04-23T09:03:39.169Z,44.69
2019-04-23T09:06:24.243Z,45.38
2019-04-23T09:08:56.560Z,45.48
2019-04-23T09:14:05.610Z,44.32
2019-04-23T09:16:58.299Z,44.39
2019-04-23T09:22:14.540Z,44.51
2019-04-23T09:24:47.198Z,44.13
2019-04-23T09:27:28.910Z,43.73
2019-04-23T09:30:07.615Z,43.60
2019-04-23T09:32:42.233Z,43.49
2019-04-23T09:38:07.149Z,43.23
2019-04-23T09:41:15.728Z,43.65
2019-04-23T09:43:40.308Z,42.91
2019-04-23T09:46:17.652Z,43.63
2019-04-23T09:49:03.376Z,43.57
2019-04-23T09:51:38.248Z,43.43
2019-04-23T09:54:18.508Z,43.13
2019-04-23T09:56:50.876Z,42.80
2019-04-23T09:59:31.232Z,42.80
2019-04-23T10:01:57.751Z,42.66
2019-04-23T10:04:28.195Z,42.26
2019-04-23T10:07:06.810Z,41.79
2019-04-23T10:09:32.105Z,42.45
2019-04-23T10:12:09.452Z,42.24
2019-04-23T10:14:54.868Z,42.32
2019-04-23T10:17:24.353Z,41.74
2019-04-23T10:20:00.697Z,42.31
2019-04-23T10:22:38.048Z,42.59
2019-04-23T10:25:15.186Z,41.87
2019-04-23T10:27:56.959Z,41.79
2019-04-23T10:30:28.963Z,41.77
2019-04-23T10:33:05.658Z,41.29
2019-04-23T10:35:51.322Z,41.54
2019-04-23T10:38:20.715Z,40.97
2019-04-23T10:40:58.082Z,41.07
2019-04-23T10:43:38.751Z,41.10
2019-04-23T10:46:29.597Z,41.13
2019-04-23T10:52:06.975Z,40.76
2019-04-23T11:00:06.701Z,41.50
2019-04-23T11:02:40.121Z,42.26
2019-04-23T11:05:16.300Z,42.22
2019-04-23T11:07:33.979Z,42.78
2019-04-23T11:10:21.896Z,41.85
2019-04-23T11:13:14.757Z,42.63
2019-04-23T11:16:11.037Z,42.64
2019-04-23T11:18:38.526Z,42.67
2019-04-23T11:21:09.325Z,41.78
2019-04-23T11:23:42.899Z,41.83
2019-04-23T11:26:26.249Z,40.84
2019-04-23T11:29:19.421Z,40.55
2019-04-23T11:34:29.795Z,39.64
2019-04-23T11:39:32.638Z,38.83
2019-04-23T11:42:14.706Z,38.86
2019-04-23T11:48:00.465Z,38.20
2019-04-23T11:50:13.034Z,38.44
2019-04-23T11:50:49.912Z,37.94
2019-04-23T11:55:37.551Z,38.45
2019-04-23T11:58:14.975Z,38.59
2019-04-23T12:00:44.999Z,39.28
2019-04-23T12:03:04.152Z,38.86
2019-04-23T12:06:07.486Z,38.54
2019-04-23T12:08:57.111Z,38.63
2019-04-23T12:14:29.167Z,39.30
2019-04-23T12:17:17.288Z,38.89
2019-04-23T12:27:33.159Z,38.80
2019-04-23T12:30:21.019Z,38.25
2019-04-23T12:35:29.469Z,37.97
2019-04-23T12:40:44.200Z,37.48
2019-04-23T12:43:29.431Z,37.68
2019-04-23T12:45:56.829Z,38.00
2019-04-23T12:48:49.452Z,38.63
2019-04-23T12:51:29.496Z,38.81
2019-04-23T12:53:49.072Z,39.28
2019-04-23T12:56:48.665Z,39.21
2019-04-23T12:59:12.440Z,39.44
2019-04-23T13:01:55.539Z,39.71
2019-04-23T13:04:37.906Z,39.29
2019-04-23T13:07:09.855Z,39.22
2019-04-23T13:09:53.987Z,39.03
2019-04-23T13:17:44.522Z,38.76
2019-04-23T13:20:20.000Z,38.32
2019-04-23T13:22:58.205Z,38.90
2019-04-23T13:25:49.513Z,38.67
2019-04-23T13:33:35.127Z,38.65
2019-04-23T13:43:48.385Z,38.30
2019-04-23T13:46:34.446Z,38.10
2019-04-23T13:49:16.659Z,37.88
2019-04-23T13:51:46.607Z,37.71
2019-04-23T13:54:46.811Z,37.88
2019-04-23T13:57:37.267Z,37.79
2019-04-23T13:59:47.103Z,37.97
2019-04-23T14:02:34.522Z,37.79
2019-04-23T14:05:08.646Z,37.80
2019-04-23T14:07:48.476Z,37.63
2019-04-23T14:10:29.748Z,37.40
2019-04-23T14:13:16.767Z,37.07
2019-04-23T14:15:46.239Z,37.38
2019-04-23T14:21:02.667Z,37.50
2019-04-23T14:24:00.287Z,37.60
2019-04-23T14:28:45.027Z,38.30
2019-04-23T14:31:23.096Z,38.55
2019-04-23T14:34:06.281Z,38.70
2019-04-23T14:36:42.864Z,38.81
2019-04-23T14:41:57.743Z,39.33
2019-04-23T14:44:54.554Z,39.53
2019-04-23T14:47:31.133Z,39.43
2019-04-23T14:50:28.037Z,39.75
2019-04-23T14:52:50.643Z,39.87
2019-04-23T14:58:10.001Z,40.24
2019-04-23T15:00:46.594Z,42.21
2019-04-23T15:06:05.045Z,44.71
2019-04-23T15:08:39.850Z,45.37
2019-04-23T15:11:20.572Z,46.32
2019-04-23T15:21:53.848Z,48.87
2019-04-23T15:24:26.253Z,48.87
2019-04-23T15:29:35.043Z,49.40
2019-04-23T15:32:27.037Z,49.86
2019-04-23T15:35:13.292Z,49.84
2019-04-23T15:40:15.108Z,49.80
2019-04-23T15:42:58.125Z,49.73
2019-04-23T15:45:28.544Z,49.93
2019-04-23T15:48:11.755Z,49.71
2019-04-23T15:50:46.257Z,49.73
2019-04-23T15:53:11.500Z,49.89
2019-04-23T15:56:16.431Z,50.08
2019-04-23T15:58:46.508Z,50.05
2019-04-23T16:03:40.880Z,49.80
2019-04-23T16:06:23.510Z,49.87
2019-04-23T16:09:21.393Z,49.97
2019-04-23T16:12:03.106Z,49.95
2019-04-23T16:14:58.518Z,49.56
2019-04-23T16:20:28.773Z,48.20
2019-04-23T16:22:51.156Z,47.87
2019-04-23T16:25:17.867Z,47.43
2019-04-23T16:28:03.266Z,47.15
2019-04-23T16:30:34.726Z,45.86
2019-04-23T16:33:22.012Z,45.49
2019-04-23T16:36:01.495Z,44.86
2019-04-23T16:38:40.687Z,44.62
2019-04-23T16:41:09.914Z,44.80
2019-04-23T16:43:57.790Z,44.44
2019-04-23T16:46:28.547Z,44.24
2019-04-23T16:51:40.122Z,44.06
2019-04-23T16:54:24.914Z,44.14
2019-04-23T16:59:34.585Z,43.76
2019-04-23T17:02:18.193Z,44.04
2019-04-23T17:04:55.091Z,43.59
2019-04-23T17:07:22.175Z,43.51
2019-04-23T17:10:07.887Z,43.69
2019-04-23T17:12:46.187Z,43.58
2019-04-23T17:15:27.571Z,43.49
2019-04-23T17:18:01.759Z,43.57
2019-04-23T17:20:44.073Z,43.83
2019-04-23T17:23:27.413Z,43.92
2019-04-23T17:25:58.166Z,43.91
2019-04-23T17:28:27.939Z,44.11
2019-04-23T17:34:24.338Z,44.56
2019-04-23T17:37:05.275Z,44.60
2019-04-23T17:39:57.209Z,44.88
2019-04-23T17:48:05.535Z,45.28
2019-04-23T17:50:56.744Z,45.50
2019-04-23T17:53:35.269Z,45.61
2019-04-23T17:56:23.111Z,45.77
2019-04-23T17:58:43.920Z,45.75
2019-04-23T18:01:28.835Z,45.92
2019-04-23T18:04:11.658Z,45.93
2019-04-23T18:06:45.312Z,46.14
2019-04-23T18:09:25.578Z,46.21
2019-04-23T18:12:01.060Z,46.01
2019-04-23T18:14:21.628Z,46.11
2019-04-23T18:17:13.081Z,46.01
2019-04-23T18:20:04.753Z,46.03
2019-04-23T18:22:46.613Z,46.32
2019-04-23T18:25:27.062Z,46.79
2019-04-23T18:28:03.544Z,46.68
2019-04-23T18:31:03.873Z,46.73
2019-04-23T18:36:08.457Z,46.94
2019-04-23T18:38:53.047Z,46.80
2019-04-23T18:41:27.456Z,47.01
2019-04-23T18:46:43.577Z,47.86
2019-04-23T18:49:28.625Z,48.37
2019-04-23T18:52:06.932Z,48.94
2019-04-23T18:54:40.738Z,49.50
2019-04-23T18:59:57.141Z,51.07
2019-04-23T19:02:51.686Z,51.65
2019-04-23T19:11:01.044Z,52.92
2019-04-23T19:13:32.286Z,52.73
2019-04-23T19:16:21.292Z,53.17
2019-04-23T19:18:56.718Z,53.33
2019-04-23T19:21:47.309Z,53.51
2019-04-23T19:24:03.067Z,53.80
2019-04-23T19:27:09.106Z,53.72
2019-04-23T19:29:36.493Z,53.99
2019-04-23T19:34:39.310Z,54.45
2019-04-23T19:37:26.360Z,54.70
2019-04-23T19:39:55.042Z,55.17
2019-04-23T19:45:16.881Z,56.57
2019-04-23T19:47:58.700Z,57.40
2019-04-23T19:50:33.008Z,57.79
2019-04-23T19:55:56.755Z,58.08
2019-04-23T19:58:29.978Z,58.50
2019-04-23T20:03:44.488Z,59.13
2019-04-23T20:06:19.055Z,59.71
2019-04-23T20:11:34.706Z,60.33
2019-04-23T20:14:24.096Z,59.98
2019-04-23T20:19:30.027Z,60.42
2019-04-23T20:27:19.464Z,60.69
2019-04-23T20:33:35.006Z,61.18
2019-04-23T20:35:35.245Z,61.65
2019-04-23T20:43:32.447Z,61.67
2019-04-23T20:46:08.389Z,61.79
2019-04-23T20:48:48.940Z,61.86
2019-04-23T20:51:24.694Z,62.75
2019-04-23T20:54:02.276Z,62.95
2019-04-23T20:56:45.516Z,63.44
2019-04-23T20:59:16.851Z,63.59
2019-04-23T21:02:28.359Z,63.94
2019-04-23T21:05:01.372Z,64.01
2019-04-23T21:07:41.942Z,64.46
2019-04-23T21:10:19.945Z,64.54
2019-04-23T21:13:01.180Z,65.24
2019-04-23T21:20:38.032Z,65.96
2019-04-23T21:23:12.522Z,66.81
2019-04-23T21:25:47.494Z,67.12
2019-04-23T21:28:36.245Z,67.37
2019-04-23T21:36:25.353Z,67.27
2019-04-23T21:42:07.506Z,67.28
2019-04-23T21:44:47.450Z,67.50
2019-04-23T21:47:30.707Z,67.27
2019-04-23T21:50:11.870Z,67.13
2019-04-23T21:52:41.130Z,67.14
2019-04-23T21:55:21.737Z,67.01
2019-04-23T22:00:49.432Z,66.87
2019-04-23T22:03:18.135Z,66.56
2019-04-23T22:05:55.325Z,66.65
2019-04-23T22:08:26.343Z,66.36
2019-04-23T22:11:37.646Z,66.24
2019-04-23T22:16:23.445Z,66.21
2019-04-23T22:19:10.650Z,65.57
2019-04-23T22:24:27.587Z,65.04
2019-04-23T22:27:06.619Z,65.11
2019-04-23T22:29:38.034Z,65.17
2019-04-23T22:32:02.478Z,65.24
2019-04-23T22:34:54.207Z,64.76
2019-04-23T22:37:24.033Z,64.80
2019-04-23T22:40:18.147Z,64.67
2019-04-23T22:45:21.109Z,64.17
2019-04-23T22:50:47.251Z,64.37
2019-04-23T22:53:09.215Z,63.85
2019-04-23T22:58:31.661Z,63.31
2019-04-23T23:03:51.575Z,63.45
2019-04-23T23:06:41.379Z,63.24
2019-04-23T23:14:27.687Z,63.46
2019-04-23T23:22:44.877Z,63.63
2019-04-23T23:25:06.647Z,63.67
2019-04-23T23:27:41.388Z,63.23
2019-04-23T23:30:09.996Z,63.34
2019-04-23T23:38:09.810Z,62.53
2019-04-23T23:40:54.952Z,62.17
2019-04-23T23:46:10.917Z,62.07
2019-04-23T23:48:35.957Z,62.07
2019-04-23T23:51:17.817Z,61.96
2019-04-23T23:53:58.721Z,61.87
2019-04-23T23:56:19.345Z,62.06
2019-04-23T23:59:19.024Z,62.00
