createdAt,value
2018-12-06T00:03:49.089Z,100470
2018-12-06T00:09:11.832Z,100464
2018-12-06T00:14:34.476Z,100462
2018-12-06T00:19:57.269Z,100460
2018-12-06T00:25:19.950Z,100455
2018-12-06T00:30:45.107Z,100465
2018-12-06T00:36:07.975Z,100463
2018-12-06T00:41:30.714Z,100460
2018-12-06T00:46:53.454Z,100452
2018-12-06T00:52:16.180Z,100450
2018-12-06T00:57:38.930Z,100448
2018-12-06T01:03:01.674Z,100442
2018-12-06T01:08:24.478Z,100438
2018-12-06T01:13:47.284Z,100433
2018-12-06T01:19:10.045Z,100437
2018-12-06T01:24:32.756Z,100444
2018-12-06T01:29:55.555Z,100437
2018-12-06T01:35:18.563Z,100435
2018-12-06T01:40:42.106Z,100426
2018-12-06T01:46:04.763Z,100420
2018-12-06T01:51:27.559Z,100414
2018-12-06T01:56:50.451Z,100423
2018-12-06T02:02:13.165Z,100419
2018-12-06T02:07:35.982Z,100405
2018-12-06T02:12:58.697Z,100399
2018-12-06T02:18:21.471Z,100397
2018-12-06T02:23:44.142Z,100398
2018-12-06T02:29:07.085Z,100398
2018-12-06T02:34:29.775Z,100401
2018-12-06T02:39:52.582Z,100394
2018-12-06T02:45:15.246Z,100394
2018-12-06T02:50:38.009Z,100397
2018-12-06T02:56:00.681Z,100383
2018-12-06T03:01:24.480Z,100377
2018-12-06T03:06:47.173Z,100370
2018-12-06T03:12:09.866Z,100375
2018-12-06T03:17:32.586Z,100384
2018-12-06T03:22:56.306Z,100394
2018-12-06T03:28:18.964Z,100395
2018-12-06T03:33:41.830Z,100381
2018-12-06T03:39:04.464Z,100381
2018-12-06T03:44:27.159Z,100380
2018-12-06T03:49:49.903Z,100376
2018-12-06T03:55:12.588Z,100374
2018-12-06T04:00:35.375Z,100379
2018-12-06T04:05:58.861Z,100374
2018-12-06T04:11:21.697Z,100373
2018-12-06T04:16:45.403Z,100366
2018-12-06T04:22:08.099Z,100377
2018-12-06T04:27:30.933Z,100356
2018-12-06T04:32:53.685Z,100350
2018-12-06T04:38:16.394Z,100349
2018-12-06T04:43:39.077Z,100353
2018-12-06T04:49:01.867Z,100373
2018-12-06T04:54:25.304Z,100379
2018-12-06T04:59:48.006Z,100389
2018-12-06T05:05:10.740Z,100403
2018-12-06T05:10:33.661Z,100402
2018-12-06T05:15:56.391Z,100387
2018-12-06T05:21:19.146Z,100396
2018-12-06T05:26:41.878Z,100402
2018-12-06T05:32:05.305Z,100409
2018-12-06T05:37:27.963Z,100428
2018-12-06T05:42:50.755Z,100442
2018-12-06T05:48:13.519Z,100432
2018-12-06T05:53:36.299Z,100420
2018-12-06T05:58:59.262Z,100414
2018-12-06T06:04:22.022Z,100412
2018-12-06T06:09:44.712Z,100415
2018-12-06T06:15:10.623Z,100400
2018-12-06T06:20:33.279Z,100394
2018-12-06T06:25:56.820Z,100382
2018-12-06T06:31:19.732Z,100394
2018-12-06T06:36:43.290Z,100416
2018-12-06T06:42:06.191Z,100432
2018-12-06T06:47:28.863Z,100439
2018-12-06T06:52:51.741Z,100441
2018-12-06T06:58:14.475Z,100459
2018-12-06T07:03:37.317Z,100465
2018-12-06T07:09:00.970Z,100473
2018-12-06T07:14:22.595Z,100488
2018-12-06T07:19:45.258Z,100494
2018-12-06T07:25:07.871Z,100503
2018-12-06T07:30:30.619Z,100500
2018-12-06T07:35:53.564Z,100509
2018-12-06T07:41:16.267Z,100509
2018-12-06T07:46:39.105Z,100510
2018-12-06T07:52:01.858Z,100505
2018-12-06T07:57:24.662Z,100517
2018-12-06T08:02:47.334Z,100522
2018-12-06T08:08:10.030Z,100512
2018-12-06T08:13:32.725Z,100517
2018-12-06T08:18:55.490Z,100513
2018-12-06T08:24:18.189Z,100512
2018-12-06T08:29:41.453Z,100516
2018-12-06T08:35:06.931Z,100521
2018-12-06T08:40:29.814Z,100511
2018-12-06T08:45:52.638Z,100518
2018-12-06T08:51:15.389Z,100518
2018-12-06T08:56:38.209Z,100513
2018-12-06T09:02:01.809Z,100526
2018-12-06T09:07:27.654Z,100514
2018-12-06T09:12:51.360Z,100520
2018-12-06T09:18:19.662Z,100528
2018-12-06T09:23:44.736Z,100520
2018-12-06T09:29:11.658Z,100530
2018-12-06T09:34:35.970Z,100528
2018-12-06T09:40:01.533Z,100528
2018-12-06T09:45:29.715Z,100532
2018-12-06T09:50:53.295Z,100530
2018-12-06T09:56:17.553Z,100533
2018-12-06T10:01:41.182Z,100514
2018-12-06T10:07:20.829Z,100509
2018-12-06T10:12:46.304Z,100506
2018-12-06T10:18:10.011Z,100509
2018-12-06T10:23:44.118Z,100524
2018-12-06T10:29:19.050Z,100527
2018-12-06T10:34:55.333Z,100519
2018-12-06T10:40:25.175Z,100526
2018-12-06T10:45:49.555Z,100531
2018-12-06T10:51:28.726Z,100525
2018-12-06T10:56:57.414Z,100534
2018-12-06T11:02:26.842Z,100539
2018-12-06T11:07:55.412Z,100532
2018-12-06T17:52:04.870Z,100497
2018-12-06T17:57:27.582Z,100486
2018-12-06T18:02:50.542Z,100488
2018-12-06T18:08:15.486Z,100482
2018-12-06T18:13:38.615Z,100491
2018-12-06T18:19:01.460Z,100492
2018-12-06T18:24:24.275Z,100498
2018-12-06T18:29:47.104Z,100492
2018-12-06T18:35:11.019Z,100489
2018-12-06T18:40:33.810Z,100482
2018-12-06T18:45:56.547Z,100480
2018-12-06T18:51:19.285Z,100486
2018-12-06T18:56:43.016Z,100484
2018-12-06T19:02:05.739Z,100482
2018-12-06T19:07:28.646Z,100481
2018-12-06T19:12:55.545Z,100469
2018-12-06T19:18:18.249Z,100486
2018-12-06T19:23:40.924Z,100480
2018-12-06T19:29:03.642Z,100480
2018-12-06T19:34:26.530Z,100477
2018-12-06T19:39:49.182Z,100471
2018-12-06T19:45:12.835Z,100451
2018-12-06T19:50:35.542Z,100435
2018-12-06T19:55:58.302Z,100421
2018-12-06T20:01:22.081Z,100436
2018-12-06T20:06:45.364Z,100443
2018-12-06T20:12:08.040Z,100451
2018-12-06T20:17:32.022Z,100431
2018-12-06T20:22:54.924Z,100423
2018-12-06T20:28:17.948Z,100432
2018-12-06T20:33:41.612Z,100425
2018-12-06T20:39:04.758Z,100427
2018-12-06T20:44:27.508Z,100412
2018-12-06T20:49:50.224Z,100410
2018-12-06T20:55:21.669Z,100400
2018-12-06T21:00:44.405Z,100389
2018-12-06T21:06:09.060Z,100389
2018-12-06T21:11:32.426Z,100389
2018-12-06T21:16:55.167Z,100396
2018-12-06T21:22:18.017Z,100399
2018-12-06T21:27:41.572Z,100396
2018-12-06T21:33:04.393Z,100382
2018-12-06T21:38:27.044Z,100393
2018-12-06T21:43:49.839Z,100397
2018-12-06T21:49:12.517Z,100405
2018-12-06T21:54:35.188Z,100380
2018-12-06T21:59:57.887Z,100373
2018-12-06T22:05:20.756Z,100365
2018-12-06T22:10:43.975Z,100363
2018-12-06T22:16:07.351Z,100353
2018-12-06T22:21:30.065Z,100364
2018-12-06T22:26:52.764Z,100358
2018-12-06T22:32:16.484Z,100366
2018-12-06T22:37:40.051Z,100361
2018-12-06T22:43:02.698Z,100360
2018-12-06T22:48:25.502Z,100368
2018-12-06T22:53:48.248Z,100359
2018-12-06T22:59:10.911Z,100349
2018-12-06T23:04:33.582Z,100359
2018-12-06T23:09:56.235Z,100368
2018-12-06T23:15:18.922Z,100358
2018-12-06T23:20:41.608Z,100357
2018-12-06T23:26:04.279Z,100353
2018-12-06T23:31:26.902Z,100344
2018-12-06T23:36:49.641Z,100348
2018-12-06T23:42:12.293Z,100346
2018-12-06T23:47:34.932Z,100346
2018-12-06T23:52:57.848Z,100335
2018-12-06T23:58:20.519Z,100329
