createdAt,value
2022-09-01T00:00:29.128Z,97173.92
2022-09-01T00:03:03.590Z,97171.89
2022-09-01T00:05:33.182Z,97170.20
2022-09-01T00:08:01.151Z,97168.17
2022-09-01T00:10:29.140Z,97166.65
2022-09-01T00:12:57.192Z,97164.16
2022-09-01T00:15:26.477Z,97161.39
2022-09-01T00:17:54.581Z,97158.83
2022-09-01T00:20:22.602Z,97155.29
2022-09-01T00:22:50.970Z,97153.84
2022-09-01T00:25:20.538Z,97148.60
2022-09-01T00:27:49.895Z,97143.11
2022-09-01T00:30:19.367Z,97146.22
2022-09-01T00:32:48.271Z,97143.48
2022-09-01T00:35:19.059Z,97144.20
2022-09-01T00:37:47.902Z,97143.25
2022-09-01T00:40:17.314Z,97141.42
2022-09-01T00:42:48.937Z,97139.39
2022-09-01T00:45:17.344Z,97136.12
2022-09-01T00:47:45.410Z,97140.41
2022-09-01T00:50:16.851Z,97141.40
2022-09-01T00:52:55.264Z,97141.83
2022-09-01T00:55:27.328Z,97147.14
2022-09-01T00:57:56.377Z,97151.55
2022-09-01T01:00:27.591Z,97149.77
2022-09-01T01:02:56.666Z,97153.33
2022-09-01T01:05:34.237Z,97149.42
2022-09-01T01:08:04.380Z,97142.61
2022-09-01T01:10:35.995Z,97143.10
2022-09-01T01:13:14.354Z,97148.06
2022-09-01T01:15:44.208Z,97145.84
2022-09-01T01:18:18.747Z,97144.05
2022-09-01T01:21:37.648Z,97141.77
2022-09-01T01:24:24.981Z,97138.33
2022-09-01T01:26:54.447Z,97138.59
2022-09-01T01:29:22.468Z,97138.20
2022-09-01T01:31:54.008Z,97131.89
2022-09-01T01:34:23.571Z,97130.23
2022-09-01T01:36:53.032Z,97127.98
2022-09-01T01:39:25.735Z,97122.70
2022-09-01T01:41:57.845Z,97123.02
2022-09-01T01:44:31.175Z,97123.45
2022-09-01T01:47:08.753Z,97124.55
2022-09-01T01:49:37.893Z,97128.42
2022-09-01T01:52:06.203Z,97130.00
2022-09-01T01:54:37.575Z,97125.58
2022-09-01T01:57:05.861Z,97123.95
2022-09-01T01:59:34.554Z,97114.77
2022-09-01T02:02:04.178Z,97116.15
2022-09-01T02:04:34.385Z,97118.84
2022-09-01T02:07:11.892Z,97122.58
2022-09-01T02:09:44.305Z,97124.72
2022-09-01T02:12:12.425Z,97129.47
2022-09-01T02:14:44.110Z,97126.63
2022-09-01T02:17:12.143Z,97124.42
2022-09-01T02:19:43.063Z,97125.59
2022-09-01T02:22:11.594Z,97125.75
2022-09-01T02:24:51.603Z,97124.41
2022-09-01T02:27:25.156Z,97120.03
2022-09-01T02:29:55.618Z,97121.90
2022-09-01T02:32:23.933Z,97122.59
2022-09-01T02:34:53.980Z,97120.77
2022-09-01T02:37:25.591Z,97122.92
2022-09-01T02:39:57.821Z,97120.73
2022-09-01T02:42:28.014Z,97121.84
2022-09-01T02:44:58.824Z,97119.45
2022-09-01T02:47:29.689Z,97114.70
2022-09-01T02:49:59.664Z,97112.84
2022-09-01T02:52:29.968Z,97111.15
2022-09-01T02:54:59.646Z,97116.59
2022-09-01T02:57:29.620Z,97121.35
2022-09-01T02:59:59.087Z,97118.14
2022-09-01T03:02:29.034Z,97118.74
2022-09-01T03:04:57.634Z,97120.22
2022-09-01T03:07:27.688Z,97118.97
2022-09-01T03:09:55.751Z,97119.09
2022-09-01T03:12:24.212Z,97118.52
2022-09-01T03:14:52.248Z,97119.36
2022-09-01T03:17:21.909Z,97115.39
2022-09-01T03:19:52.058Z,97116.86
2022-09-01T03:22:20.770Z,97113.32
2022-09-01T03:24:48.909Z,97109.31
2022-09-01T03:27:17.503Z,97104.63
2022-09-01T03:29:45.648Z,97110.02
2022-09-01T03:32:13.706Z,97109.89
2022-09-01T03:34:42.013Z,97112.81
2022-09-01T03:37:12.400Z,97113.23
2022-09-01T03:39:40.446Z,97115.84
2022-09-01T03:42:11.573Z,97114.98
2022-09-01T03:44:41.125Z,97114.72
2022-09-01T03:47:15.485Z,97112.89
2022-09-01T03:49:43.719Z,97114.34
2022-09-01T03:52:12.419Z,97109.09
2022-09-01T03:54:40.665Z,97111.54
2022-09-01T03:57:10.274Z,97110.61
2022-09-01T03:59:45.395Z,97114.09
2022-09-01T04:02:14.806Z,97114.01
2022-09-01T04:04:43.127Z,97116.65
2022-09-01T04:07:11.070Z,97117.94
2022-09-01T04:09:47.193Z,97117.81
2022-09-01T04:12:16.264Z,97116.33
2022-09-01T04:14:48.826Z,97110.71
2022-09-01T04:17:35.610Z,97110.39
2022-09-01T04:20:09.099Z,97110.15
2022-09-01T04:22:38.466Z,97115.56
2022-09-01T04:25:07.217Z,97114.70
2022-09-01T04:27:39.387Z,97114.02
2022-09-01T04:30:10.881Z,97111.80
2022-09-01T04:32:46.913Z,97114.96
2022-09-01T04:35:17.201Z,97114.05
2022-09-01T04:37:47.820Z,97118.18
2022-09-01T04:40:17.800Z,97115.64
2022-09-01T04:42:46.442Z,97114.78
2022-09-01T04:45:20.415Z,97118.02
2022-09-01T04:47:48.943Z,97117.39
2022-09-01T04:50:19.248Z,97119.22
2022-09-01T04:53:07.440Z,97116.73
2022-09-01T04:55:55.956Z,97120.95
2022-09-01T04:58:27.498Z,97117.86
2022-09-01T05:00:56.854Z,97116.88
2022-09-01T05:03:27.275Z,97115.25
2022-09-01T05:06:18.888Z,97118.00
2022-09-01T05:08:57.969Z,97118.45
2022-09-01T05:11:45.594Z,97122.07
2022-09-01T05:14:29.712Z,97121.45
2022-09-01T05:16:59.318Z,97119.31
2022-09-01T05:19:31.118Z,97119.01
2022-09-01T05:22:01.323Z,97113.39
2022-09-01T05:24:32.441Z,97116.45
2022-09-01T05:27:08.078Z,97113.91
2022-09-01T05:29:38.701Z,97108.85
2022-09-01T05:32:11.334Z,97101.02
2022-09-01T05:34:42.505Z,97102.55
2022-09-01T05:37:13.237Z,97101.81
2022-09-01T05:39:41.980Z,97102.25
2022-09-01T05:42:11.100Z,97101.27
2022-09-01T05:44:44.584Z,97099.83
2022-09-01T05:47:20.599Z,97098.94
2022-09-01T05:49:53.703Z,97094.23
2022-09-01T05:52:26.382Z,97085.69
2022-09-01T05:54:58.018Z,97082.62
2022-09-01T05:57:35.249Z,97084.52
2022-09-01T06:00:12.472Z,97085.68
2022-09-01T06:02:45.269Z,97078.06
2022-09-01T06:05:17.580Z,97080.48
2022-09-01T06:07:45.760Z,97079.20
2022-09-01T06:10:14.923Z,97077.30
2022-09-01T06:12:45.379Z,97073.03
2022-09-01T06:15:21.065Z,97073.01
2022-09-01T06:17:52.902Z,97077.04
2022-09-01T06:20:23.096Z,97075.89
2022-09-01T06:22:52.961Z,97079.60
2022-09-01T06:25:22.145Z,97077.29
2022-09-01T06:27:52.720Z,97078.71
2022-09-01T06:30:24.662Z,97081.89
2022-09-01T06:33:02.347Z,97080.41
2022-09-01T06:35:32.526Z,97083.31
2022-09-01T06:38:02.092Z,97087.14
2022-09-01T06:40:42.794Z,97090.75
2022-09-01T06:43:17.472Z,97092.46
2022-09-01T06:45:55.059Z,97084.20
2022-09-01T06:48:27.518Z,97087.23
2022-09-01T06:51:19.976Z,97087.25
2022-09-01T06:53:56.850Z,97087.46
2022-09-01T06:56:33.909Z,97087.27
2022-09-01T06:59:10.313Z,97085.90
2022-09-01T07:01:40.052Z,97079.58
2022-09-01T07:04:12.738Z,97082.27
2022-09-01T07:07:00.474Z,97080.89
2022-09-01T07:13:11.864Z,97078.73
2022-09-01T07:18:34.116Z,97078.54
2022-09-01T07:21:35.634Z,97073.71
2022-09-01T07:24:13.667Z,97072.07
2022-09-01T07:27:07.777Z,97074.54
2022-09-01T07:29:38.454Z,97076.34
2022-09-01T07:34:55.332Z,97079.70
2022-09-01T07:43:33.464Z,97081.46
2022-09-01T07:46:44.412Z,97077.45
2022-09-01T07:49:51.361Z,97073.80
2022-09-01T07:52:05.993Z,97071.81
2022-09-01T07:54:37.528Z,97071.33
2022-09-01T07:57:06.292Z,97073.69
2022-09-01T07:59:36.157Z,97071.60
2022-09-01T08:02:19.608Z,97070.02
2022-09-01T08:04:49.186Z,97071.42
2022-09-01T08:07:18.072Z,97062.73
2022-09-01T08:09:46.299Z,97063.35
2022-09-01T08:12:17.180Z,97061.65
2022-09-01T08:17:58.024Z,97055.30
2022-09-01T08:20:37.748Z,97051.31
2022-09-01T08:23:27.075Z,97055.15
2022-09-01T08:25:56.502Z,97050.83
2022-09-01T08:28:27.725Z,97043.90
2022-09-01T08:30:58.430Z,97041.39
2022-09-01T08:33:27.628Z,97042.63
2022-09-01T08:35:57.393Z,97033.52
2022-09-01T08:38:26.844Z,97026.45
2022-09-01T08:40:57.775Z,97025.08
2022-09-01T08:44:08.395Z,97021.16
2022-09-01T08:46:41.508Z,97028.92
2022-09-01T08:49:25.258Z,97025.48
2022-09-01T08:52:31.904Z,97023.59
2022-09-01T08:55:45.521Z,97020.64
2022-09-01T08:58:18.745Z,97020.73
2022-09-01T09:01:27.730Z,97017.97
2022-09-01T09:04:37.103Z,97020.49
2022-09-01T09:07:18.539Z,97012.00
2022-09-01T09:09:57.757Z,97009.20
2022-09-01T09:12:58.002Z,97007.60
2022-09-01T09:15:37.535Z,97008.09
2022-09-01T09:19:00.049Z,97007.85
2022-09-01T09:21:43.557Z,97003.52
2022-09-01T09:24:50.503Z,97004.85
2022-09-01T09:27:31.425Z,97004.45
2022-09-01T09:30:11.434Z,97003.20
2022-09-01T09:33:24.983Z,97001.66
2022-09-01T09:35:43.847Z,96998.79
2022-09-01T09:38:24.181Z,96997.19
2022-09-01T09:41:20.846Z,96997.85
2022-09-01T09:44:03.272Z,96994.70
2022-09-01T09:46:40.422Z,96990.48
2022-09-01T09:49:36.387Z,96992.73
2022-09-01T09:52:08.882Z,96991.08
2022-09-01T09:54:40.634Z,96987.97
2022-09-01T09:57:08.572Z,96993.24
2022-09-01T09:59:57.860Z,96988.48
2022-09-01T10:02:35.390Z,96987.27
2022-09-01T10:05:36.556Z,96983.94
2022-09-01T10:08:08.514Z,96986.81
2022-09-01T10:10:48.728Z,96982.27
2022-09-01T10:13:32.974Z,96981.83
2022-09-01T10:16:10.554Z,96983.41
2022-09-01T10:18:45.393Z,96981.30
2022-09-01T10:21:24.255Z,96984.96
2022-09-01T10:23:53.979Z,96979.11
2022-09-01T10:26:48.273Z,96976.46
2022-09-01T10:29:22.145Z,96978.25
2022-09-01T10:32:03.417Z,96963.99
2022-09-01T10:34:42.142Z,96966.33
2022-09-01T10:37:15.991Z,96968.77
2022-09-01T10:40:20.820Z,96967.69
2022-09-01T10:42:55.305Z,96968.45
2022-09-01T10:45:38.223Z,96973.16
2022-09-01T10:48:34.059Z,96971.15
2022-09-01T10:51:18.514Z,96971.05
2022-09-01T10:54:02.235Z,96969.83
2022-09-01T10:56:51.232Z,96969.42
2022-09-01T10:59:43.494Z,96964.17
2022-09-01T11:02:27.980Z,96962.61
2022-09-01T11:05:00.403Z,96955.77
2022-09-01T11:07:57.975Z,96946.99
2022-09-01T11:10:38.749Z,96941.39
2022-09-01T11:13:21.988Z,96936.14
2022-09-01T11:15:50.324Z,96936.64
2022-09-01T11:18:31.001Z,96934.13
2022-09-01T11:21:28.120Z,96934.39
2022-09-01T11:24:34.801Z,96935.92
2022-09-01T11:27:02.954Z,96932.85
2022-09-01T11:29:53.026Z,96936.30
2022-09-01T11:32:31.561Z,96937.33
2022-09-01T11:35:02.696Z,96937.08
2022-09-01T11:37:33.637Z,96936.36
2022-09-01T11:40:08.098Z,96935.38
2022-09-01T11:42:46.865Z,96933.77
2022-09-01T11:45:31.506Z,96927.73
2022-09-01T11:48:09.844Z,96929.47
2022-09-01T11:50:41.364Z,96933.30
2022-09-01T11:53:14.354Z,96934.80
2022-09-01T11:55:51.699Z,96938.08
2022-09-01T11:58:29.130Z,96940.04
2022-09-01T12:01:11.379Z,96939.15
2022-09-01T12:03:40.856Z,96939.90
2022-09-01T12:06:13.349Z,96943.77
2022-09-01T12:08:51.571Z,96939.61
2022-09-01T12:11:22.911Z,96943.52
2022-09-01T12:14:01.476Z,96943.60
2022-09-01T12:16:35.256Z,96944.83
2022-09-01T12:19:05.331Z,96944.23
2022-09-01T12:21:42.993Z,96948.02
2022-09-01T12:24:23.341Z,96947.89
2022-09-01T12:26:59.093Z,96945.98
2022-09-01T12:29:31.993Z,96943.92
2022-09-01T12:32:01.841Z,96944.91
2022-09-01T12:34:48.003Z,96945.05
2022-09-01T12:37:15.955Z,96940.50
2022-09-01T12:39:58.152Z,96944.26
2022-09-01T12:42:40.661Z,96944.01
2022-09-01T12:45:10.567Z,96948.34
2022-09-01T12:47:40.567Z,96948.30
2022-09-01T12:50:29.779Z,96947.84
2022-09-01T12:53:00.456Z,96940.98
2022-09-01T12:55:51.530Z,96945.17
2022-09-01T12:58:26.020Z,96945.52
2022-09-01T13:01:16.452Z,96946.48
2022-09-01T13:04:08.082Z,96945.05
2022-09-01T13:06:36.464Z,96943.64
2022-09-01T13:09:04.656Z,96947.05
2022-09-01T13:14:21.870Z,96948.86
2022-09-01T13:16:50.753Z,96951.36
2022-09-01T13:19:27.406Z,96960.53
2022-09-01T13:21:57.079Z,96969.75
2022-09-01T13:24:28.722Z,96978.05
2022-09-01T13:29:48.787Z,96990.54
2022-09-01T13:32:20.767Z,96993.73
2022-09-01T13:34:52.398Z,96999.92
2022-09-01T13:37:21.756Z,97003.28
2022-09-01T13:39:51.029Z,97006.38
2022-09-01T13:42:19.390Z,97007.23
2022-09-01T13:44:48.585Z,97007.20
2022-09-01T13:47:35.432Z,97012.21
2022-09-01T13:50:11.389Z,97028.92
2022-09-01T13:52:55.015Z,97030.13
2022-09-01T13:55:26.872Z,97034.25
2022-09-01T13:57:57.092Z,97032.48
2022-09-01T14:00:30.151Z,97031.85
2022-09-01T14:03:03.042Z,97034.97
2022-09-01T14:05:33.505Z,97035.10
2022-09-01T14:08:02.305Z,97039.57
2022-09-01T14:10:34.117Z,97045.08
2022-09-01T14:13:02.205Z,97048.70
2022-09-01T14:15:30.263Z,97058.40
2022-09-01T14:17:59.708Z,97067.28
2022-09-01T14:20:36.156Z,97066.48
2022-09-01T14:23:08.534Z,97069.38
2022-09-01T14:25:41.728Z,97066.15
2022-09-01T14:28:09.890Z,97066.09
2022-09-01T14:30:41.425Z,97070.78
2022-09-01T14:33:10.727Z,97068.52
2022-09-01T14:35:41.400Z,97073.52
2022-09-01T14:38:10.008Z,97074.05
2022-09-01T14:40:39.178Z,97074.31
2022-09-01T14:43:10.424Z,97079.55
2022-09-01T14:45:38.687Z,97087.98
2022-09-01T14:48:06.773Z,97090.79
2022-09-01T14:50:40.228Z,97093.38
2022-09-01T14:53:08.823Z,97098.28
2022-09-01T14:55:36.871Z,97098.71
2022-09-01T14:58:05.230Z,97103.63
2022-09-01T15:00:36.015Z,97104.82
2022-09-01T15:03:05.263Z,97103.04
2022-09-01T15:05:38.987Z,97101.70
2022-09-01T15:08:13.006Z,97098.67
2022-09-01T15:10:44.794Z,97099.06
2022-09-01T15:13:13.799Z,97100.25
2022-09-01T15:15:42.494Z,97101.65
2022-09-01T15:18:10.987Z,97101.33
2022-09-01T15:20:47.071Z,97099.00
2022-09-01T15:23:24.734Z,97095.29
2022-09-01T15:25:55.480Z,97099.21
2022-09-01T15:28:26.115Z,97098.46
2022-09-01T15:30:54.632Z,97100.71
2022-09-01T15:33:22.799Z,97100.60
2022-09-01T15:35:50.853Z,97099.46
2022-09-01T15:38:22.762Z,97095.21
2022-09-01T15:40:58.128Z,97093.68
2022-09-01T15:43:29.576Z,97098.52
2022-09-01T15:45:59.229Z,97097.51
2022-09-01T15:48:29.129Z,97102.15
2022-09-01T15:51:22.930Z,97102.17
2022-09-01T15:53:53.540Z,97097.63
2022-09-01T15:56:22.239Z,97092.55
2022-09-01T15:59:00.746Z,97092.55
2022-09-01T16:01:33.768Z,97090.66
2022-09-01T16:04:03.487Z,97089.50
2022-09-01T16:06:33.946Z,97090.34
2022-09-01T16:09:02.402Z,97090.48
2022-09-01T16:11:30.607Z,97090.67
2022-09-01T16:14:00.282Z,97090.23
2022-09-01T16:16:40.140Z,97090.80
2022-09-01T16:19:33.876Z,97093.44
2022-09-01T16:22:27.735Z,97096.83
2022-09-01T16:25:04.794Z,97101.16
2022-09-01T16:27:36.551Z,97102.06
2022-09-01T16:30:14.653Z,97101.79
2022-09-01T16:32:46.315Z,97101.80
2022-09-01T16:35:16.987Z,97107.55
2022-09-01T16:38:03.677Z,97110.44
2022-09-01T16:40:34.727Z,97112.52
2022-09-01T16:43:07.717Z,97114.77
2022-09-01T16:46:03.591Z,97112.98
2022-09-01T16:48:37.946Z,97110.84
2022-09-01T16:51:35.837Z,97112.38
2022-09-01T16:54:30.096Z,97118.27
2022-09-01T16:57:07.829Z,97122.88
2022-09-01T17:00:02.550Z,97132.74
2022-09-01T17:02:55.477Z,97134.94
2022-09-01T17:05:31.210Z,97139.61
2022-09-01T17:08:21.899Z,97142.03
2022-09-01T17:10:58.967Z,97142.43
2022-09-01T17:13:41.601Z,97139.48
2022-09-01T17:16:16.542Z,97139.52
2022-09-01T17:18:58.887Z,97143.79
2022-09-01T17:21:32.363Z,97146.11
2022-09-01T17:24:17.955Z,97148.26
2022-09-01T17:26:50.840Z,97150.64
2022-09-01T17:29:26.993Z,97152.02
2022-09-01T17:31:55.997Z,97153.58
2022-09-01T17:34:34.248Z,97154.07
2022-09-01T17:37:06.624Z,97159.06
2022-09-01T17:39:37.468Z,97159.13
2022-09-01T17:42:25.447Z,97163.58
2022-09-01T17:44:56.490Z,97167.60
2022-09-01T17:47:44.910Z,97173.76
2022-09-01T17:50:38.792Z,97174.47
2022-09-01T17:53:15.660Z,97175.08
2022-09-01T17:56:09.225Z,97176.38
2022-09-01T17:59:30.686Z,97178.90
2022-09-01T18:02:18.050Z,97180.70
2022-09-01T18:04:56.164Z,97180.68
2022-09-01T18:07:51.758Z,97183.16
2022-09-01T18:10:34.445Z,97185.33
2022-09-01T18:13:07.002Z,97193.35
2022-09-01T18:15:52.073Z,97195.00
2022-09-01T18:18:40.877Z,97192.10
2022-09-01T18:21:21.837Z,97196.34
2022-09-01T18:23:55.552Z,97195.47
2022-09-01T18:26:48.618Z,97199.67
2022-09-01T18:29:17.952Z,97195.19
2022-09-01T18:32:37.045Z,97198.25
2022-09-01T18:35:19.767Z,97205.53
2022-09-01T18:38:12.582Z,97204.47
2022-09-01T18:41:01.948Z,97204.77
2022-09-01T18:43:37.112Z,97203.50
2022-09-01T18:46:14.011Z,97203.58
2022-09-01T18:48:54.124Z,97202.11
2022-09-01T18:51:26.619Z,97200.70
2022-09-01T18:54:14.667Z,97200.89
2022-09-01T18:56:45.505Z,97202.92
2022-09-01T18:59:44.326Z,97200.55
2022-09-01T19:02:49.899Z,97209.25
2022-09-01T19:05:38.720Z,97209.04
2022-09-01T19:08:44.983Z,97210.23
2022-09-01T19:11:46.004Z,97209.77
2022-09-01T19:14:38.476Z,97212.48
2022-09-01T19:17:44.388Z,97210.63
2022-09-01T19:20:18.708Z,97210.00
2022-09-01T19:23:17.768Z,97211.66
2022-09-01T19:25:45.966Z,97209.70
2022-09-01T19:28:45.055Z,97209.80
2022-09-01T19:31:19.794Z,97210.60
2022-09-01T19:33:56.247Z,97210.32
2022-09-01T19:36:45.707Z,97210.91
2022-09-01T19:39:17.437Z,97212.79
2022-09-01T19:42:07.013Z,97213.41
2022-09-01T19:44:48.121Z,97211.77
2022-09-01T19:47:26.193Z,97213.02
2022-09-01T19:50:13.638Z,97211.61
2022-09-01T19:52:56.923Z,97210.63
2022-09-01T19:55:43.221Z,97211.53
2022-09-01T19:58:19.741Z,97219.22
2022-09-01T20:00:56.292Z,97220.81
2022-09-01T20:03:40.931Z,97222.16
2022-09-01T20:09:31.356Z,97223.87
2022-09-01T20:12:05.894Z,97226.69
2022-09-01T20:14:40.009Z,97222.27
2022-09-01T20:17:16.239Z,97224.70
2022-09-01T20:20:03.470Z,97225.05
2022-09-01T20:22:51.295Z,97224.86
2022-09-01T20:25:26.017Z,97224.26
2022-09-01T20:28:25.827Z,97226.69
2022-09-01T20:31:03.370Z,97227.67
2022-09-01T20:33:37.477Z,97226.84
2022-09-01T20:36:13.291Z,97226.98
2022-09-01T20:39:02.836Z,97226.31
2022-09-01T20:41:53.188Z,97224.85
2022-09-01T20:44:57.526Z,97221.54
2022-09-01T20:47:29.928Z,97223.35
2022-09-01T20:50:00.834Z,97220.66
2022-09-01T20:52:38.297Z,97220.55
2022-09-01T20:55:24.090Z,97222.90
2022-09-01T20:57:55.107Z,97224.03
2022-09-01T21:00:26.116Z,97224.02
2022-09-01T21:03:01.371Z,97224.58
2022-09-01T21:05:38.347Z,97224.27
2022-09-01T21:08:40.382Z,97223.63
2022-09-01T21:11:27.272Z,97223.14
2022-09-01T21:14:41.163Z,97226.05
2022-09-01T21:17:53.953Z,97226.65
2022-09-01T21:20:56.748Z,97227.00
2022-09-01T21:23:26.425Z,97229.50
2022-09-01T21:25:54.633Z,97229.50
2022-09-01T21:28:26.496Z,97231.54
2022-09-01T21:30:57.887Z,97233.92
2022-09-01T21:33:29.040Z,97232.79
2022-09-01T21:35:59.038Z,97233.70
2022-09-01T21:38:29.604Z,97230.36
2022-09-01T21:41:00.160Z,97230.84
2022-09-01T21:43:37.587Z,97230.67
2022-09-01T21:46:08.018Z,97230.87
2022-09-01T21:48:36.859Z,97229.95
2022-09-01T21:51:05.094Z,97230.09
2022-09-01T21:53:33.556Z,97231.64
2022-09-01T21:56:01.709Z,97229.98
2022-09-01T21:58:29.733Z,97229.46
2022-09-01T22:00:58.663Z,97232.47
2022-09-01T22:03:26.765Z,97230.53
2022-09-01T22:05:54.765Z,97230.29
2022-09-01T22:08:23.359Z,97229.52
2022-09-01T22:10:54.706Z,97227.05
2022-09-01T22:13:24.854Z,97226.05
2022-09-01T22:15:54.356Z,97227.92
2022-09-01T22:18:22.899Z,97224.75
2022-09-01T22:20:50.995Z,97226.08
2022-09-01T22:23:20.605Z,97221.98
2022-09-01T22:25:49.040Z,97223.27
2022-09-01T22:28:17.078Z,97218.01
2022-09-01T22:30:47.632Z,97217.15
2022-09-01T22:33:16.533Z,97212.44
2022-09-01T22:35:47.253Z,97211.62
2022-09-01T22:38:15.738Z,97211.71
2022-09-01T22:40:50.935Z,97215.66
2022-09-01T22:43:19.679Z,97222.73
2022-09-01T22:45:50.318Z,97219.13
2022-09-01T22:48:20.745Z,97216.11
2022-09-01T22:50:50.786Z,97210.88
2022-09-01T22:53:21.314Z,97209.41
2022-09-01T22:55:51.463Z,97215.02
2022-09-01T22:58:20.792Z,97218.09
2022-09-01T23:00:55.969Z,97218.80
2022-09-01T23:03:24.066Z,97219.89
2022-09-01T23:06:07.142Z,97222.71
2022-09-01T23:08:35.277Z,97220.66
2022-09-01T23:11:03.846Z,97215.10
2022-09-01T23:13:34.210Z,97210.15
2022-09-01T23:16:04.947Z,97208.23
2022-09-01T23:18:35.573Z,97210.25
2022-09-01T23:21:05.802Z,97214.98
2022-09-01T23:23:35.427Z,97213.58
2022-09-01T23:26:06.298Z,97214.31
2022-09-01T23:28:35.391Z,97212.20
2022-09-01T23:31:07.546Z,97207.95
2022-09-01T23:33:35.818Z,97207.61
2022-09-01T23:36:08.246Z,97206.48
2022-09-01T23:38:37.510Z,97204.48
2022-09-01T23:41:09.767Z,97203.46
2022-09-01T23:43:39.020Z,97204.48
2022-09-01T23:46:07.869Z,97200.61
2022-09-01T23:48:36.363Z,97199.16
2022-09-01T23:51:10.475Z,97196.52
2022-09-01T23:53:39.328Z,97201.08
2022-09-01T23:56:20.357Z,97197.52
2022-09-01T23:58:49.099Z,97201.20
