createdAt,value
2022-09-17T00:00:00.927Z,100.00
2022-09-17T00:01:04.577Z,100.00
2022-09-17T00:02:07.281Z,100.00
2022-09-17T00:03:10.394Z,100.00
2022-09-17T00:04:12.549Z,100.00
2022-09-17T00:05:14.665Z,100.00
2022-09-17T00:06:16.854Z,100.00
2022-09-17T00:07:19.083Z,100.00
2022-09-17T00:08:21.207Z,100.00
2022-09-17T00:09:23.424Z,100.00
2022-09-17T00:10:25.621Z,100.00
2022-09-17T00:11:30.923Z,100.00
2022-09-17T00:12:33.080Z,100.00
2022-09-17T00:13:35.385Z,100.00
2022-09-17T00:14:37.555Z,100.00
2022-09-17T00:15:46.531Z,100.00
2022-09-17T00:16:49.367Z,100.00
2022-09-17T00:17:58.179Z,100.00
2022-09-17T00:19:01.557Z,100.00
2022-09-17T00:20:05.031Z,100.00
2022-09-17T00:21:16.320Z,100.00
2022-09-17T00:22:18.402Z,100.00
2022-09-17T00:23:20.626Z,100.00
2022-09-17T00:24:22.881Z,100.00
2022-09-17T00:25:24.990Z,100.00
2022-09-17T00:26:28.585Z,100.00
2022-09-17T00:27:30.843Z,100.00
2022-09-17T00:28:33.213Z,100.00
2022-09-17T00:29:35.322Z,100.00
2022-09-17T00:30:41.150Z,100.00
2022-09-17T00:31:43.354Z,100.00
2022-09-17T00:32:45.524Z,100.00
2022-09-17T00:33:47.773Z,100.00
2022-09-17T00:34:52.227Z,100.00
2022-09-17T00:36:01.901Z,100.00
2022-09-17T00:37:04.055Z,100.00
2022-09-17T00:38:06.165Z,100.00
2022-09-17T00:39:10.994Z,100.00
2022-09-17T00:40:13.320Z,100.00
2022-09-17T00:41:15.457Z,100.00
2022-09-17T00:42:19.139Z,100.00
2022-09-17T00:43:45.017Z,100.00
2022-09-17T00:44:55.579Z,100.00
2022-09-17T00:45:57.779Z,100.00
2022-09-17T00:46:59.883Z,100.00
2022-09-17T00:48:05.475Z,100.00
2022-09-17T00:49:14.205Z,100.00
2022-09-17T00:50:39.566Z,100.00
2022-09-17T00:51:49.895Z,100.00
2022-09-17T00:52:56.682Z,100.00
2022-09-17T00:54:01.826Z,100.00
2022-09-17T00:55:17.847Z,100.00
2022-09-17T00:56:25.367Z,100.00
2022-09-17T00:57:29.318Z,100.00
2022-09-17T00:58:35.846Z,100.00
2022-09-17T00:59:41.321Z,100.00
2022-09-17T01:00:43.520Z,100.00
2022-09-17T01:01:46.520Z,100.00
2022-09-17T01:02:48.895Z,100.00
2022-09-17T01:03:51.106Z,100.00
2022-09-17T01:04:53.899Z,100.00
2022-09-17T01:06:06.523Z,100.00
2022-09-17T01:07:37.434Z,100.00
2022-09-17T01:08:43.737Z,100.00
2022-09-17T01:10:09.342Z,100.00
2022-09-17T01:11:11.469Z,100.00
2022-09-17T01:12:31.818Z,100.00
2022-09-17T01:14:10.234Z,100.00
2022-09-17T01:15:21.197Z,100.00
2022-09-17T01:16:32.362Z,100.00
2022-09-17T01:18:05.048Z,100.00
2022-09-17T01:19:50.365Z,100.00
2022-09-17T01:21:29.853Z,100.00
2022-09-17T01:22:54.415Z,100.00
2022-09-17T01:24:26.207Z,100.00
2022-09-17T01:25:48.906Z,100.00
2022-09-17T01:27:09.598Z,100.00
2022-09-17T01:28:11.677Z,100.00
2022-09-17T01:29:22.284Z,100.00
2022-09-17T01:30:45.832Z,100.00
2022-09-17T01:31:54.299Z,100.00
2022-09-17T01:33:18.119Z,100.00
2022-09-17T01:34:56.596Z,100.00
2022-09-17T01:36:20.598Z,100.00
2022-09-17T01:37:33.919Z,100.00
2022-09-17T01:39:16.089Z,100.00
2022-09-17T01:40:32.319Z,100.00
2022-09-17T01:41:46.962Z,100.00
2022-09-17T01:43:09.599Z,100.00
2022-09-17T01:44:21.305Z,100.00
2022-09-17T01:45:40.821Z,100.00
2022-09-17T01:47:12.270Z,100.00
2022-09-17T01:48:25.686Z,100.00
2022-09-17T01:49:29.991Z,100.00
2022-09-17T01:50:38.994Z,100.00
2022-09-17T01:51:46.207Z,100.00
2022-09-17T01:52:52.372Z,100.00
2022-09-17T01:54:05.431Z,100.00
2022-09-17T01:55:11.551Z,100.00
2022-09-17T01:56:18.812Z,100.00
2022-09-17T01:57:33.724Z,100.00
2022-09-17T01:58:42.182Z,100.00
2022-09-17T01:59:51.109Z,100.00
2022-09-17T02:00:59.251Z,100.00
2022-09-17T02:02:17.683Z,100.00
2022-09-17T02:03:26.419Z,100.00
2022-09-17T02:04:32.912Z,100.00
2022-09-17T02:06:10.984Z,100.00
2022-09-17T02:07:20.921Z,100.00
2022-09-17T02:08:37.027Z,100.00
2022-09-17T02:09:45.768Z,100.00
2022-09-17T02:11:07.601Z,100.00
2022-09-17T02:12:15.841Z,100.00
2022-09-17T02:13:23.073Z,100.00
2022-09-17T02:14:30.405Z,100.00
2022-09-17T02:15:42.073Z,100.00
2022-09-17T02:16:50.672Z,100.00
2022-09-17T02:17:59.129Z,100.00
2022-09-17T02:19:09.642Z,100.00
2022-09-17T02:20:13.015Z,100.00
2022-09-17T02:21:29.175Z,100.00
2022-09-17T02:22:41.145Z,100.00
2022-09-17T02:23:50.599Z,100.00
2022-09-17T02:25:22.133Z,100.00
2022-09-17T02:26:26.987Z,100.00
2022-09-17T02:28:03.862Z,100.00
2022-09-17T02:29:13.068Z,100.00
2022-09-17T02:30:15.886Z,100.00
2022-09-17T02:31:18.125Z,100.00
2022-09-17T02:32:20.330Z,100.00
2022-09-17T02:33:23.249Z,100.00
2022-09-17T02:34:27.698Z,100.00
2022-09-17T02:35:32.182Z,100.00
2022-09-17T02:36:35.180Z,100.00
2022-09-17T02:37:37.384Z,100.00
2022-09-17T02:38:43.495Z,100.00
2022-09-17T02:39:45.691Z,100.00
2022-09-17T02:40:54.702Z,100.00
2022-09-17T02:42:17.514Z,100.00
2022-09-17T02:43:22.912Z,100.00
2022-09-17T02:44:35.908Z,100.00
2022-09-17T02:45:46.436Z,100.00
2022-09-17T02:46:48.582Z,100.00
2022-09-17T02:48:32.607Z,100.00
2022-09-17T02:49:58.925Z,100.00
2022-09-17T02:51:22.882Z,100.00
2022-09-17T02:53:14.685Z,100.00
2022-09-17T02:54:37.116Z,100.00
2022-09-17T02:55:39.168Z,100.00
2022-09-17T02:56:54.398Z,100.00
2022-09-17T02:58:47.365Z,100.00
2022-09-17T03:00:02.906Z,100.00
2022-09-17T03:01:12.660Z,100.00
2022-09-17T03:02:20.542Z,100.00
2022-09-17T03:03:35.575Z,100.00
2022-09-17T03:04:39.362Z,100.00
2022-09-17T03:05:42.930Z,100.00
2022-09-17T03:06:48.684Z,100.00
2022-09-17T03:07:51.455Z,100.00
2022-09-17T03:08:53.598Z,100.00
2022-09-17T03:09:55.727Z,100.00
2022-09-17T03:10:58.083Z,100.00
2022-09-17T03:12:00.212Z,100.00
2022-09-17T03:13:02.400Z,100.00
2022-09-17T03:14:04.613Z,100.00
2022-09-17T03:15:07.258Z,100.00
2022-09-17T03:16:09.470Z,100.00
2022-09-17T03:17:12.317Z,100.00
2022-09-17T03:18:14.413Z,100.00
2022-09-17T03:19:16.582Z,100.00
2022-09-17T03:20:18.748Z,100.00
2022-09-17T03:21:20.842Z,100.00
2022-09-17T03:22:22.946Z,100.00
2022-09-17T03:23:25.514Z,100.00
2022-09-17T03:24:27.626Z,100.00
2022-09-17T03:25:29.688Z,100.00
2022-09-17T03:26:32.118Z,100.00
2022-09-17T03:27:34.232Z,100.00
2022-09-17T03:28:36.318Z,100.00
2022-09-17T03:29:38.449Z,100.00
2022-09-17T03:30:40.702Z,100.00
2022-09-17T03:31:43.211Z,100.00
2022-09-17T03:32:45.756Z,100.00
2022-09-17T03:33:48.456Z,100.00
2022-09-17T03:34:50.660Z,100.00
2022-09-17T03:35:52.807Z,100.00
2022-09-17T03:36:55.012Z,100.00
2022-09-17T03:37:57.204Z,100.00
2022-09-17T03:38:59.999Z,100.00
2022-09-17T03:40:02.703Z,100.00
2022-09-17T03:41:09.612Z,100.00
2022-09-17T03:42:11.814Z,100.00
2022-09-17T03:43:13.952Z,100.00
2022-09-17T03:44:16.060Z,100.00
2022-09-17T03:45:18.172Z,100.00
2022-09-17T03:46:20.978Z,100.00
2022-09-17T03:47:23.172Z,100.00
2022-09-17T03:48:25.290Z,100.00
2022-09-17T03:49:27.429Z,100.00
2022-09-17T03:50:29.590Z,100.00
2022-09-17T03:51:31.857Z,100.00
2022-09-17T03:52:34.369Z,100.00
2022-09-17T03:53:36.498Z,100.00
2022-09-17T03:54:38.623Z,100.00
2022-09-17T03:55:41.504Z,100.00
2022-09-17T03:56:43.637Z,100.00
2022-09-17T03:57:45.778Z,100.00
2022-09-17T03:58:47.878Z,100.00
2022-09-17T03:59:49.964Z,100.00
2022-09-17T04:00:53.332Z,100.00
2022-09-17T04:01:55.628Z,100.00
2022-09-17T04:02:57.859Z,100.00
2022-09-17T04:04:00.019Z,100.00
2022-09-17T04:05:02.254Z,100.00
2022-09-17T04:06:04.794Z,100.00
2022-09-17T04:07:06.921Z,100.00
2022-09-17T04:08:09.047Z,100.00
2022-09-17T04:09:11.166Z,100.00
2022-09-17T04:10:13.405Z,100.00
2022-09-17T04:11:15.594Z,100.00
2022-09-17T04:12:17.741Z,100.00
2022-09-17T04:13:20.324Z,100.00
2022-09-17T04:14:22.491Z,100.00
2022-09-17T04:15:24.643Z,100.00
2022-09-17T04:16:26.888Z,100.00
2022-09-17T04:17:29.093Z,100.00
2022-09-17T04:18:31.348Z,100.00
2022-09-17T04:19:33.442Z,100.00
2022-09-17T04:20:35.549Z,100.00
2022-09-17T04:21:37.646Z,100.00
2022-09-17T04:22:39.820Z,100.00
2022-09-17T04:23:41.971Z,100.00
2022-09-17T04:24:44.143Z,100.00
2022-09-17T04:25:46.421Z,100.00
2022-09-17T04:26:48.571Z,100.00
2022-09-17T04:27:50.987Z,100.00
2022-09-17T04:28:53.061Z,100.00
2022-09-17T04:29:55.228Z,100.00
2022-09-17T04:30:57.754Z,100.00
2022-09-17T04:31:59.977Z,100.00
2022-09-17T04:33:02.523Z,100.00
2022-09-17T04:34:04.758Z,100.00
2022-09-17T04:35:07.197Z,100.00
2022-09-17T04:36:09.332Z,100.00
2022-09-17T04:37:11.505Z,100.00
2022-09-17T04:38:18.627Z,100.00
2022-09-17T04:39:20.785Z,100.00
2022-09-17T04:40:24.431Z,100.00
2022-09-17T04:41:26.625Z,100.00
2022-09-17T04:42:28.884Z,100.00
2022-09-17T04:43:31.104Z,100.00
2022-09-17T04:44:33.282Z,100.00
2022-09-17T04:45:35.442Z,100.00
2022-09-17T04:46:37.632Z,100.00
2022-09-17T04:47:40.296Z,100.00
2022-09-17T04:48:42.597Z,100.00
2022-09-17T04:49:44.860Z,100.00
2022-09-17T04:50:47.087Z,100.00
2022-09-17T04:51:49.170Z,100.00
2022-09-17T04:52:51.277Z,100.00
2022-09-17T04:53:53.412Z,100.00
2022-09-17T04:54:55.575Z,100.00
2022-09-17T04:55:57.703Z,100.00
2022-09-17T04:57:00.837Z,100.00
2022-09-17T04:58:03.042Z,100.00
2022-09-17T04:59:05.174Z,100.00
2022-09-17T05:00:10.191Z,100.00
2022-09-17T05:01:13.871Z,100.00
2022-09-17T05:02:16.115Z,100.00
2022-09-17T05:03:18.322Z,100.00
2022-09-17T05:04:20.790Z,100.00
2022-09-17T05:05:24.079Z,100.00
2022-09-17T05:06:26.187Z,100.00
2022-09-17T05:07:28.292Z,100.00
2022-09-17T05:08:30.610Z,100.00
2022-09-17T05:09:32.727Z,100.00
2022-09-17T05:10:35.274Z,100.00
2022-09-17T05:11:37.441Z,100.00
2022-09-17T05:12:39.641Z,100.00
2022-09-17T05:13:41.886Z,100.00
2022-09-17T05:14:44.003Z,100.00
2022-09-17T05:15:46.316Z,100.00
2022-09-17T05:16:48.599Z,100.00
2022-09-17T05:17:50.952Z,100.00
2022-09-17T05:18:53.231Z,100.00
2022-09-17T05:19:55.406Z,100.00
2022-09-17T05:20:57.480Z,100.00
2022-09-17T05:21:59.599Z,100.00
2022-09-17T05:23:01.709Z,100.00
2022-09-17T05:24:03.971Z,100.00
2022-09-17T05:25:06.395Z,100.00
2022-09-17T05:26:08.500Z,100.00
2022-09-17T05:27:10.675Z,100.00
2022-09-17T05:28:12.904Z,100.00
2022-09-17T05:29:15.026Z,100.00
2022-09-17T05:30:17.489Z,100.00
2022-09-17T05:31:19.681Z,100.00
2022-09-17T05:32:21.806Z,100.00
2022-09-17T05:33:23.961Z,100.00
2022-09-17T05:34:26.135Z,100.00
2022-09-17T05:35:28.339Z,100.00
2022-09-17T05:36:30.573Z,100.00
2022-09-17T05:37:32.686Z,100.00
2022-09-17T05:38:34.860Z,100.00
2022-09-17T05:39:37.123Z,100.00
2022-09-17T05:40:39.352Z,100.00
2022-09-17T05:41:41.474Z,100.00
2022-09-17T05:42:43.845Z,100.00
2022-09-17T05:43:46.032Z,100.00
2022-09-17T05:44:48.306Z,100.00
2022-09-17T05:45:50.523Z,100.00
2022-09-17T05:46:54.241Z,100.00
2022-09-17T05:47:57.621Z,100.00
2022-09-17T05:48:59.825Z,100.00
2022-09-17T05:50:01.926Z,100.00
2022-09-17T05:51:04.140Z,100.00
2022-09-17T05:52:06.242Z,100.00
2022-09-17T05:53:11.902Z,100.00
2022-09-17T05:54:14.014Z,100.00
2022-09-17T05:55:16.531Z,100.00
2022-09-17T05:56:19.439Z,100.00
2022-09-17T05:57:21.658Z,100.00
2022-09-17T05:58:24.163Z,100.00
2022-09-17T05:59:26.286Z,100.00
2022-09-17T06:00:28.424Z,100.00
2022-09-17T06:01:30.659Z,100.00
2022-09-17T06:02:32.800Z,100.00
2022-09-17T06:03:34.941Z,100.00
2022-09-17T06:04:37.031Z,100.00
2022-09-17T06:05:39.473Z,100.00
2022-09-17T06:06:41.736Z,100.00
2022-09-17T06:07:43.877Z,100.00
2022-09-17T06:08:46.036Z,100.00
2022-09-17T06:09:48.256Z,100.00
2022-09-17T06:10:50.694Z,100.00
2022-09-17T06:11:53.261Z,100.00
2022-09-17T06:12:56.849Z,100.00
2022-09-17T06:13:59.068Z,100.00
2022-09-17T06:15:01.908Z,100.00
2022-09-17T06:16:04.260Z,100.00
2022-09-17T06:17:08.316Z,100.00
2022-09-17T06:18:10.926Z,100.00
2022-09-17T06:19:13.030Z,100.00
2022-09-17T06:20:16.927Z,100.00
2022-09-17T06:21:24.272Z,100.00
2022-09-17T06:22:27.613Z,100.00
2022-09-17T06:23:37.115Z,100.00
2022-09-17T06:24:39.278Z,100.00
2022-09-17T06:25:41.427Z,100.00
2022-09-17T06:26:43.527Z,100.00
2022-09-17T06:27:45.632Z,100.00
2022-09-17T06:28:47.742Z,100.00
2022-09-17T06:29:49.831Z,100.00
2022-09-17T06:30:57.061Z,100.00
2022-09-17T06:32:00.015Z,100.00
2022-09-17T06:33:02.496Z,100.00
2022-09-17T06:34:05.610Z,100.00
2022-09-17T06:35:08.366Z,100.00
2022-09-17T06:36:13.917Z,100.00
2022-09-17T06:37:16.936Z,100.00
2022-09-17T06:38:19.057Z,100.00
2022-09-17T06:39:21.329Z,100.00
2022-09-17T06:40:23.744Z,100.00
2022-09-17T06:41:26.022Z,100.00
2022-09-17T06:42:31.229Z,100.00
2022-09-17T06:43:33.939Z,100.00
2022-09-17T06:44:36.128Z,100.00
2022-09-17T06:45:39.319Z,100.00
2022-09-17T06:46:43.001Z,100.00
2022-09-17T06:47:45.184Z,100.00
2022-09-17T06:48:47.373Z,100.00
2022-09-17T06:49:49.499Z,100.00
2022-09-17T06:50:54.268Z,100.00
2022-09-17T06:51:56.549Z,100.00
2022-09-17T06:52:58.664Z,100.00
2022-09-17T06:54:01.544Z,100.00
2022-09-17T06:55:03.897Z,100.00
2022-09-17T06:56:08.257Z,100.00
2022-09-17T06:57:10.376Z,100.00
2022-09-17T06:58:12.502Z,100.00
2022-09-17T06:59:14.713Z,100.00
2022-09-17T07:00:16.950Z,100.00
2022-09-17T07:01:19.099Z,100.00
2022-09-17T07:02:21.455Z,100.00
2022-09-17T07:03:23.610Z,100.00
2022-09-17T07:04:25.714Z,100.00
2022-09-17T07:05:29.500Z,100.00
2022-09-17T07:06:31.653Z,100.00
2022-09-17T07:07:35.730Z,100.00
2022-09-17T07:08:39.441Z,100.00
2022-09-17T07:09:41.603Z,100.00
2022-09-17T07:10:43.706Z,98.70
2022-09-17T07:11:45.911Z,98.22
2022-09-17T07:12:50.017Z,92.01
2022-09-17T07:13:52.307Z,90.02
2022-09-17T07:14:54.411Z,90.49
2022-09-17T07:15:59.310Z,93.36
2022-09-17T07:17:01.481Z,90.85
2022-09-17T07:18:11.394Z,89.55
2022-09-17T07:19:14.947Z,90.14
2022-09-17T07:20:17.405Z,90.58
2022-09-17T07:21:19.547Z,91.12
2022-09-17T07:22:24.695Z,91.30
2022-09-17T07:23:29.214Z,90.45
2022-09-17T07:24:33.019Z,94.97
2022-09-17T07:25:35.263Z,99.53
2022-09-17T07:26:37.370Z,99.54
2022-09-17T07:27:39.494Z,95.27
2022-09-17T07:28:43.847Z,96.21
2022-09-17T07:29:45.945Z,95.37
2022-09-17T07:30:48.459Z,91.60
2022-09-17T07:31:50.717Z,96.25
2022-09-17T07:32:53.114Z,93.30
2022-09-17T07:33:55.222Z,92.87
2022-09-17T07:34:57.392Z,93.75
2022-09-17T07:36:02.162Z,94.23
2022-09-17T07:37:04.300Z,98.07
2022-09-17T07:38:06.406Z,100.00
2022-09-17T07:39:08.597Z,97.83
2022-09-17T07:40:10.782Z,92.42
2022-09-17T07:41:15.108Z,87.63
2022-09-17T07:42:17.215Z,89.38
2022-09-17T07:43:19.298Z,85.97
2022-09-17T07:44:22.575Z,86.53
2022-09-17T07:45:24.838Z,87.01
2022-09-17T07:46:27.013Z,83.80
2022-09-17T07:47:29.175Z,84.46
2022-09-17T07:48:31.577Z,78.74
2022-09-17T07:49:33.696Z,77.58
2022-09-17T07:50:37.863Z,77.18
2022-09-17T07:51:40.680Z,74.67
2022-09-17T07:52:48.775Z,75.26
2022-09-17T07:53:55.799Z,77.13
2022-09-17T07:54:57.901Z,74.84
2022-09-17T07:56:00.977Z,72.34
2022-09-17T07:57:03.898Z,74.01
2022-09-17T07:58:06.205Z,75.48
2022-09-17T07:59:09.541Z,72.85
2022-09-17T08:00:13.498Z,74.18
2022-09-17T08:01:16.977Z,73.33
2022-09-17T08:02:24.218Z,70.39
2022-09-17T08:03:26.748Z,70.67
2022-09-17T08:04:28.888Z,69.80
2022-09-17T08:05:32.242Z,67.71
2022-09-17T08:06:38.394Z,67.19
2022-09-17T08:07:40.505Z,65.83
2022-09-17T08:08:42.661Z,65.47
2022-09-17T08:09:44.815Z,67.60
2022-09-17T08:10:46.915Z,66.46
2022-09-17T08:11:56.081Z,64.96
2022-09-17T08:12:59.674Z,62.98
2022-09-17T08:14:02.028Z,63.20
2022-09-17T08:15:04.311Z,62.37
2022-09-17T08:16:15.137Z,59.35
2022-09-17T08:17:17.457Z,59.53
2022-09-17T08:18:20.028Z,60.83
2022-09-17T08:19:22.210Z,59.45
2022-09-17T08:20:26.168Z,60.80
2022-09-17T08:21:28.265Z,62.00
2022-09-17T08:22:31.604Z,64.38
2022-09-17T08:23:38.805Z,66.37
2022-09-17T08:24:42.495Z,68.75
2022-09-17T08:25:44.595Z,67.95
2022-09-17T08:26:47.258Z,66.98
2022-09-17T08:27:53.651Z,67.09
2022-09-17T08:28:56.518Z,63.10
2022-09-17T08:29:59.080Z,62.95
2022-09-17T08:31:03.997Z,61.21
2022-09-17T08:32:06.219Z,62.57
2022-09-17T08:33:08.295Z,61.14
2022-09-17T08:34:10.744Z,60.08
2022-09-17T08:35:12.872Z,60.85
2022-09-17T08:36:17.257Z,61.71
2022-09-17T08:37:20.416Z,63.99
2022-09-17T08:38:22.535Z,64.72
2022-09-17T08:39:24.736Z,65.69
2022-09-17T08:40:28.491Z,64.41
2022-09-17T08:41:39.871Z,67.79
2022-09-17T08:42:54.922Z,67.92
2022-09-17T08:43:59.844Z,67.72
2022-09-17T08:45:05.425Z,68.65
2022-09-17T08:46:10.661Z,70.43
2022-09-17T08:47:15.863Z,69.13
2022-09-17T08:48:19.001Z,69.33
2022-09-17T08:49:29.989Z,69.45
2022-09-17T08:50:34.225Z,71.01
2022-09-17T08:51:54.326Z,69.85
2022-09-17T08:52:56.342Z,69.34
2022-09-17T08:54:11.164Z,69.37
2022-09-17T08:55:18.928Z,71.34
2022-09-17T08:56:21.573Z,70.44
2022-09-17T08:57:46.859Z,69.15
2022-09-17T08:58:54.763Z,68.53
2022-09-17T09:00:09.332Z,68.90
2022-09-17T09:01:24.055Z,68.53
2022-09-17T09:02:39.600Z,67.87
2022-09-17T09:04:20.129Z,67.90
2022-09-17T09:05:50.368Z,67.01
2022-09-17T09:07:04.412Z,67.59
2022-09-17T09:08:26.380Z,66.99
2022-09-17T09:09:39.181Z,67.76
2022-09-17T09:10:55.738Z,67.14
2022-09-17T09:12:07.808Z,67.09
2022-09-17T09:13:12.225Z,68.22
2022-09-17T09:14:28.576Z,67.84
2022-09-17T09:15:43.635Z,69.25
2022-09-17T09:16:46.872Z,68.75
2022-09-17T09:17:51.341Z,70.28
2022-09-17T09:18:55.879Z,70.95
2022-09-17T09:19:58.133Z,71.22
2022-09-17T09:21:18.676Z,71.07
2022-09-17T09:22:33.396Z,70.30
2022-09-17T09:23:53.266Z,69.92
2022-09-17T09:25:17.758Z,71.06
2022-09-17T09:26:46.358Z,70.19
2022-09-17T09:28:15.277Z,70.05
2022-09-17T09:29:38.939Z,70.17
2022-09-17T09:30:52.961Z,69.34
2022-09-17T09:32:16.416Z,68.67
2022-09-17T09:33:47.579Z,68.99
2022-09-17T09:34:51.421Z,70.23
2022-09-17T09:35:53.661Z,71.68
2022-09-17T09:37:12.682Z,72.56
2022-09-17T09:38:38.468Z,72.10
2022-09-17T09:39:45.902Z,72.88
2022-09-17T09:41:00.918Z,72.60
2022-09-17T09:42:15.151Z,73.90
2022-09-17T09:43:20.060Z,73.55
2022-09-17T09:44:24.771Z,73.52
2022-09-17T09:45:41.898Z,73.43
2022-09-17T09:47:08.139Z,74.29
2022-09-17T09:48:28.007Z,74.32
2022-09-17T09:50:08.812Z,74.13
2022-09-17T09:51:53.745Z,73.36
2022-09-17T09:53:17.230Z,73.34
2022-09-17T09:54:40.613Z,73.84
2022-09-17T09:55:52.027Z,74.23
2022-09-17T09:56:58.001Z,74.65
2022-09-17T09:58:19.698Z,74.84
2022-09-17T09:59:21.914Z,77.64
2022-09-17T10:01:50.879Z,81.12
2022-09-17T10:03:16.000Z,82.26
2022-09-17T10:04:23.801Z,87.07
2022-09-17T10:05:25.982Z,88.22
2022-09-17T10:06:30.922Z,89.78
2022-09-17T10:07:44.629Z,88.25
2022-09-17T10:08:49.926Z,86.88
2022-09-17T10:10:09.267Z,87.27
2022-09-17T10:11:11.449Z,83.82
2022-09-17T10:12:13.650Z,82.87
2022-09-17T10:13:17.762Z,79.36
2022-09-17T10:14:29.703Z,75.71
2022-09-17T10:15:31.791Z,72.97
2022-09-17T10:16:36.299Z,70.64
2022-09-17T10:17:38.521Z,68.50
2022-09-17T10:18:40.636Z,67.73
2022-09-17T10:19:44.508Z,66.18
2022-09-17T10:20:58.314Z,65.43
2022-09-17T10:22:18.408Z,64.66
2022-09-17T10:23:22.448Z,63.85
2022-09-17T10:24:29.539Z,61.97
2022-09-17T10:25:34.754Z,61.23
2022-09-17T10:26:37.617Z,58.38
2022-09-17T10:27:44.426Z,57.16
2022-09-17T10:29:16.436Z,54.22
2022-09-17T10:30:19.308Z,54.44
2022-09-17T10:31:23.186Z,53.88
2022-09-17T10:32:25.410Z,53.21
2022-09-17T10:33:30.260Z,51.94
2022-09-17T10:34:33.081Z,50.50
2022-09-17T10:35:35.273Z,48.48
2022-09-17T10:36:45.057Z,47.45
2022-09-17T10:37:50.285Z,47.71
2022-09-17T10:38:52.475Z,50.17
2022-09-17T10:39:56.620Z,51.96
2022-09-17T10:41:19.905Z,48.91
2022-09-17T10:42:22.079Z,48.75
2022-09-17T10:43:24.252Z,47.79
2022-09-17T10:44:29.195Z,47.18
2022-09-17T10:45:32.332Z,46.30
2022-09-17T10:46:35.241Z,47.30
2022-09-17T10:47:42.738Z,46.64
2022-09-17T10:48:55.774Z,45.58
2022-09-17T10:50:16.433Z,47.07
2022-09-17T10:51:22.927Z,48.63
2022-09-17T10:52:29.629Z,49.53
2022-09-17T10:53:38.379Z,48.88
2022-09-17T10:54:43.328Z,49.89
2022-09-17T10:55:58.051Z,51.11
2022-09-17T10:57:01.999Z,51.58
2022-09-17T10:58:10.212Z,52.55
2022-09-17T10:59:27.628Z,51.79
2022-09-17T11:00:44.093Z,51.22
2022-09-17T11:02:31.164Z,50.50
2022-09-17T11:03:48.739Z,52.19
2022-09-17T11:05:04.407Z,56.48
2022-09-17T11:06:36.746Z,65.10
2022-09-17T11:07:48.054Z,74.39
2022-09-17T11:08:59.177Z,77.63
2022-09-17T11:10:07.431Z,85.84
2022-09-17T11:11:28.934Z,90.21
2022-09-17T11:12:49.749Z,95.28
2022-09-17T11:14:06.339Z,96.66
2022-09-17T11:15:20.435Z,100.00
2022-09-17T11:16:48.500Z,100.00
2022-09-17T11:18:18.358Z,100.00
2022-09-17T11:19:29.392Z,100.00
2022-09-17T11:21:19.459Z,100.00
2022-09-17T11:22:27.317Z,100.00
2022-09-17T11:23:32.075Z,100.00
2022-09-17T11:24:45.705Z,100.00
2022-09-17T11:26:00.275Z,100.00
2022-09-17T11:27:17.001Z,100.00
2022-09-17T11:28:33.454Z,100.00
2022-09-17T11:29:54.395Z,100.00
2022-09-17T11:31:18.355Z,100.00
2022-09-17T11:32:50.419Z,100.00
2022-09-17T11:34:13.415Z,100.00
2022-09-17T11:35:21.193Z,100.00
2022-09-17T11:36:31.266Z,100.00
2022-09-17T11:37:38.394Z,100.00
2022-09-17T11:38:51.581Z,100.00
2022-09-17T11:39:59.663Z,100.00
2022-09-17T11:41:11.073Z,100.00
2022-09-17T11:42:25.768Z,100.00
2022-09-17T11:43:32.611Z,100.00
2022-09-17T11:44:45.174Z,100.00
2022-09-17T11:45:57.270Z,100.00
2022-09-17T11:47:13.880Z,100.00
2022-09-17T11:48:24.700Z,100.00
2022-09-17T11:49:34.254Z,100.00
2022-09-17T11:50:57.268Z,100.00
2022-09-17T11:52:18.847Z,100.00
2022-09-17T11:53:30.170Z,100.00
2022-09-17T11:54:52.508Z,100.00
2022-09-17T11:56:23.123Z,100.00
2022-09-17T11:57:33.584Z,100.00
2022-09-17T11:58:36.124Z,100.00
2022-09-17T12:00:03.465Z,100.00
2022-09-17T12:01:21.397Z,100.00
2022-09-17T12:02:42.737Z,100.00
2022-09-17T12:04:01.248Z,100.00
2022-09-17T12:05:09.954Z,100.00
2022-09-17T12:06:16.790Z,100.00
2022-09-17T12:07:33.836Z,100.00
2022-09-17T12:09:18.719Z,100.00
2022-09-17T12:10:42.742Z,100.00
2022-09-17T12:12:06.687Z,100.00
2022-09-17T12:13:36.483Z,100.00
2022-09-17T12:14:50.745Z,100.00
2022-09-17T12:16:20.412Z,100.00
2022-09-17T12:17:28.399Z,100.00
2022-09-17T12:18:39.745Z,100.00
2022-09-17T12:19:50.578Z,100.00
2022-09-17T12:20:54.854Z,100.00
2022-09-17T12:22:02.112Z,100.00
2022-09-17T12:23:11.172Z,100.00
2022-09-17T12:24:19.625Z,100.00
2022-09-17T12:25:22.467Z,100.00
2022-09-17T12:26:30.698Z,100.00
2022-09-17T12:27:59.707Z,100.00
2022-09-17T12:29:08.034Z,100.00
2022-09-17T12:30:22.444Z,100.00
2022-09-17T12:32:00.357Z,100.00
2022-09-17T12:34:03.200Z,100.00
2022-09-17T12:35:23.804Z,100.00
2022-09-17T12:37:05.229Z,100.00
2022-09-17T12:38:44.296Z,100.00
2022-09-17T12:40:05.110Z,100.00
2022-09-17T12:41:24.507Z,100.00
2022-09-17T12:42:38.322Z,100.00
2022-09-17T12:44:02.227Z,100.00
2022-09-17T12:45:26.089Z,100.00
2022-09-17T12:47:07.020Z,100.00
2022-09-17T12:48:23.487Z,100.00
2022-09-17T12:49:25.702Z,100.00
2022-09-17T12:50:36.139Z,100.00
2022-09-17T12:51:47.235Z,100.00
2022-09-17T12:53:27.334Z,100.00
2022-09-17T12:55:06.516Z,100.00
2022-09-17T12:56:42.671Z,100.00
2022-09-17T12:57:50.904Z,100.00
2022-09-17T12:59:05.314Z,100.00
2022-09-17T13:00:13.487Z,100.00
2022-09-17T13:01:25.150Z,100.00
2022-09-17T13:02:34.834Z,100.00
2022-09-17T13:03:45.482Z,100.00
2022-09-17T13:05:02.037Z,100.00
2022-09-17T13:06:09.035Z,100.00
2022-09-17T13:07:45.588Z,100.00
2022-09-17T13:09:03.393Z,100.00
2022-09-17T13:10:20.061Z,100.00
2022-09-17T13:11:57.320Z,100.00
2022-09-17T13:13:36.715Z,100.00
2022-09-17T13:15:00.352Z,100.00
2022-09-17T13:16:30.868Z,100.00
2022-09-17T13:17:38.058Z,100.00
2022-09-17T13:19:15.548Z,100.00
2022-09-17T13:20:31.486Z,100.00
2022-09-17T13:21:42.932Z,100.00
2022-09-17T13:22:47.892Z,100.00
2022-09-17T13:23:52.057Z,100.00
2022-09-17T13:25:07.630Z,100.00
2022-09-17T13:26:13.333Z,100.00
2022-09-17T13:27:26.170Z,100.00
2022-09-17T13:28:47.285Z,100.00
2022-09-17T13:29:56.006Z,100.00
2022-09-17T13:31:00.919Z,100.00
2022-09-17T13:32:03.214Z,100.00
2022-09-17T13:33:05.606Z,100.00
2022-09-17T13:34:36.008Z,100.00
2022-09-17T13:35:38.082Z,100.00
2022-09-17T13:36:49.192Z,100.00
2022-09-17T13:37:57.745Z,100.00
2022-09-17T13:39:02.218Z,100.00
2022-09-17T13:40:07.075Z,100.00
2022-09-17T13:41:21.329Z,100.00
2022-09-17T13:42:29.655Z,100.00
2022-09-17T13:43:31.874Z,100.00
2022-09-17T13:44:40.152Z,100.00
2022-09-17T13:46:00.580Z,100.00
2022-09-17T13:47:33.423Z,100.00
2022-09-17T13:48:38.101Z,100.00
2022-09-17T13:49:51.086Z,100.00
2022-09-17T13:50:53.575Z,100.00
2022-09-17T13:51:56.561Z,100.00
2022-09-17T13:53:06.525Z,100.00
2022-09-17T13:54:11.243Z,100.00
2022-09-17T13:55:31.798Z,100.00
2022-09-17T13:56:43.006Z,100.00
2022-09-17T13:57:50.213Z,100.00
2022-09-17T13:58:52.519Z,100.00
2022-09-17T13:59:58.066Z,100.00
2022-09-17T14:01:05.898Z,100.00
2022-09-17T14:02:14.015Z,100.00
2022-09-17T14:03:31.291Z,100.00
2022-09-17T14:04:42.438Z,100.00
2022-09-17T14:05:44.581Z,100.00
2022-09-17T14:06:51.457Z,100.00
2022-09-17T14:08:11.875Z,100.00
2022-09-17T14:09:45.105Z,100.00
2022-09-17T14:10:47.376Z,100.00
2022-09-17T14:11:49.539Z,100.00
2022-09-17T14:12:52.590Z,100.00
2022-09-17T14:14:08.871Z,100.00
2022-09-17T14:15:36.161Z,100.00
2022-09-17T14:16:46.273Z,100.00
2022-09-17T14:17:50.965Z,100.00
2022-09-17T14:19:02.225Z,100.00
2022-09-17T14:20:06.102Z,100.00
2022-09-17T14:21:27.609Z,100.00
2022-09-17T14:22:29.899Z,100.00
2022-09-17T14:23:34.410Z,100.00
2022-09-17T14:24:47.035Z,100.00
2022-09-17T14:25:55.034Z,100.00
2022-09-17T14:27:11.944Z,100.00