createdAt,value
2023-03-06T00:00:49.030Z,4.90
2023-03-06T00:01:49.450Z,4.90
2023-03-06T00:02:49.003Z,5.20
2023-03-06T00:03:48.925Z,4.80
2023-03-06T00:04:49.459Z,4.50
2023-03-06T00:05:48.652Z,4.60
2023-03-06T00:06:48.554Z,4.60
2023-03-06T00:07:48.569Z,4.70
2023-03-06T00:08:48.503Z,4.70
2023-03-06T00:09:48.570Z,4.70
2023-03-06T00:10:48.495Z,4.30
2023-03-06T00:11:48.486Z,4.70
2023-03-06T00:12:48.467Z,4.60
2023-03-06T00:13:48.462Z,4.30
2023-03-06T00:14:48.432Z,4.80
2023-03-06T00:15:48.752Z,4.10
2023-03-06T00:16:48.473Z,4.40
2023-03-06T00:17:48.665Z,4.80
2023-03-06T00:18:48.459Z,3.90
2023-03-06T00:19:48.578Z,4.60
2023-03-06T00:20:48.464Z,4.10
2023-03-06T00:21:48.470Z,4.50
2023-03-06T00:22:48.324Z,4.10
2023-03-06T00:23:48.582Z,4.40
2023-03-06T00:24:48.473Z,4.90
2023-03-06T00:25:48.590Z,4.80
2023-03-06T00:26:48.285Z,4.10
2023-03-06T00:27:48.301Z,3.80
2023-03-06T00:28:48.469Z,4.10
2023-03-06T00:29:48.477Z,3.80
2023-03-06T00:30:49.680Z,4.60
2023-03-06T00:31:49.134Z,4.40
2023-03-06T00:32:48.473Z,4.70
2023-03-06T00:33:48.393Z,4.40
2023-03-06T00:34:48.471Z,4.50
2023-03-06T00:35:48.225Z,5.10
2023-03-06T00:36:48.862Z,3.90
2023-03-06T00:37:48.196Z,4.20
2023-03-06T00:38:49.290Z,4.30
2023-03-06T00:39:48.590Z,4.10
2023-03-06T00:40:48.477Z,4.60
2023-03-06T00:41:48.586Z,4.20
2023-03-06T00:42:48.500Z,4.60
2023-03-06T00:43:48.203Z,4.80
2023-03-06T00:44:49.229Z,4.40
2023-03-06T00:45:48.463Z,4.50
2023-03-06T00:46:48.047Z,3.90
2023-03-06T00:47:48.576Z,4.50
2023-03-06T00:48:48.480Z,4.80
2023-03-06T00:49:48.005Z,4.70
2023-03-06T00:50:48.005Z,4.20
2023-03-06T00:51:48.021Z,5.10
2023-03-06T00:52:48.703Z,4.70
2023-03-06T00:53:48.490Z,4.30
2023-03-06T00:54:48.005Z,5.10
2023-03-06T00:55:48.193Z,4.50
2023-03-06T00:56:47.923Z,6.20
2023-03-06T00:57:47.952Z,5.20
2023-03-06T00:58:47.941Z,5.40
2023-03-06T00:59:47.989Z,5.50
2023-03-06T01:00:48.030Z,4.40
2023-03-06T01:01:47.999Z,5.80
2023-03-06T01:02:47.872Z,5.30
2023-03-06T01:03:48.096Z,5.40
2023-03-06T01:04:48.140Z,5.90
2023-03-06T01:05:48.163Z,5.50
2023-03-06T01:06:47.965Z,6.20
2023-03-06T01:07:48.226Z,5.40
2023-03-06T01:08:48.196Z,5.80
2023-03-06T01:09:48.284Z,5.50
2023-03-06T01:10:48.293Z,6.00
2023-03-06T01:11:48.313Z,6.40
2023-03-06T01:12:48.384Z,5.80
2023-03-06T01:13:47.980Z,6.40
2023-03-06T01:14:48.448Z,5.80
2023-03-06T01:15:48.496Z,6.70
2023-03-06T01:16:47.788Z,5.90
2023-03-06T01:17:48.512Z,5.60
2023-03-06T01:18:47.682Z,5.70
2023-03-06T01:19:47.671Z,6.60
2023-03-06T01:20:48.506Z,5.70
2023-03-06T01:21:48.680Z,6.20
2023-03-06T01:22:47.891Z,6.30
2023-03-06T01:23:48.550Z,6.50
2023-03-06T01:24:47.591Z,6.10
2023-03-06T01:25:47.601Z,5.80
2023-03-06T01:26:47.570Z,4.90
2023-03-06T01:27:47.598Z,6.00
2023-03-06T01:28:47.542Z,5.90
2023-03-06T01:29:47.571Z,6.60
2023-03-06T01:30:47.526Z,5.60
2023-03-06T01:31:47.638Z,6.20
2023-03-06T01:32:47.531Z,6.20
2023-03-06T01:33:47.500Z,5.40
2023-03-06T01:34:47.492Z,5.70
2023-03-06T01:35:47.609Z,6.00
2023-03-06T01:36:47.445Z,6.30
2023-03-06T01:37:47.460Z,5.90
2023-03-06T01:38:47.513Z,5.10
2023-03-06T01:39:47.436Z,5.80
2023-03-06T01:40:47.494Z,5.30
2023-03-06T01:41:47.514Z,4.90
2023-03-06T01:42:47.510Z,4.80
2023-03-06T01:43:47.386Z,4.80
2023-03-06T01:44:47.385Z,4.10
2023-03-06T01:45:47.395Z,4.30
2023-03-06T01:46:47.349Z,4.10
2023-03-06T01:47:47.501Z,4.30
2023-03-06T01:48:47.545Z,3.90
2023-03-06T01:49:47.544Z,3.90
2023-03-06T01:50:47.534Z,3.80
2023-03-06T01:51:47.541Z,4.20
2023-03-06T01:52:47.277Z,4.00
2023-03-06T01:53:47.539Z,3.50
2023-03-06T01:54:47.265Z,4.30
2023-03-06T01:55:47.249Z,4.50
2023-03-06T01:56:47.262Z,4.00
2023-03-06T01:57:47.235Z,4.10
2023-03-06T01:58:47.183Z,4.10
2023-03-06T01:59:47.548Z,4.50
2023-03-06T02:00:47.482Z,4.40
2023-03-06T02:01:47.193Z,4.60
2023-03-06T02:02:47.151Z,4.10
2023-03-06T02:03:47.160Z,4.10
2023-03-06T02:04:47.539Z,4.40
2023-03-06T02:05:47.552Z,4.40
2023-03-06T02:06:47.108Z,4.40
2023-03-06T02:07:47.116Z,3.70
2023-03-06T02:08:47.090Z,3.70
2023-03-06T02:09:47.438Z,3.40
2023-03-06T02:10:47.087Z,3.30
2023-03-06T02:11:47.131Z,3.60
2023-03-06T02:12:47.547Z,3.60
2023-03-06T02:13:47.064Z,3.90
2023-03-06T02:14:47.071Z,3.60
2023-03-06T02:15:47.033Z,3.90
2023-03-06T02:16:47.588Z,3.60
2023-03-06T02:17:47.557Z,4.10
2023-03-06T02:18:47.164Z,3.70
2023-03-06T02:19:47.009Z,4.00
2023-03-06T02:20:47.407Z,4.50
2023-03-06T02:21:47.122Z,4.10
2023-03-06T02:22:46.925Z,3.50
2023-03-06T02:23:47.566Z,4.10
2023-03-06T02:24:46.963Z,3.40
2023-03-06T02:25:47.570Z,3.60
2023-03-06T02:26:46.995Z,4.00
2023-03-06T02:27:47.599Z,3.90
2023-03-06T02:28:46.942Z,3.50
2023-03-06T02:29:46.866Z,3.80
2023-03-06T02:30:46.937Z,3.90
2023-03-06T02:31:46.914Z,3.40
2023-03-06T02:32:46.821Z,3.90
2023-03-06T02:33:46.980Z,3.90
2023-03-06T02:34:46.790Z,3.80
2023-03-06T02:35:46.842Z,3.70
2023-03-06T02:36:46.789Z,3.40
2023-03-06T02:37:46.776Z,4.00
2023-03-06T02:38:46.740Z,3.30
2023-03-06T02:39:47.173Z,4.00
2023-03-06T02:40:47.197Z,3.90
2023-03-06T02:41:47.238Z,3.90
2023-03-06T02:42:47.258Z,3.60
2023-03-06T02:43:46.691Z,4.00
2023-03-06T02:44:47.348Z,3.50
2023-03-06T02:45:47.324Z,3.30
2023-03-06T02:46:47.386Z,4.40
2023-03-06T02:47:47.416Z,3.90
2023-03-06T02:48:46.986Z,4.10
2023-03-06T02:49:47.467Z,4.70
2023-03-06T02:50:46.605Z,5.10
2023-03-06T02:51:46.616Z,3.00
2023-03-06T02:52:47.568Z,3.90
2023-03-06T02:53:46.589Z,3.50
2023-03-06T02:54:47.505Z,3.10
2023-03-06T02:55:46.579Z,3.80
2023-03-06T02:56:46.553Z,3.60
2023-03-06T02:57:46.602Z,3.20
2023-03-06T02:58:46.578Z,3.70
2023-03-06T02:59:46.520Z,3.70
2023-03-06T03:00:47.028Z,3.90
2023-03-06T03:01:46.587Z,3.30
2023-03-06T03:02:46.454Z,3.50
2023-03-06T03:03:46.586Z,3.30
2023-03-06T03:04:46.669Z,3.60
2023-03-06T03:05:46.442Z,3.70
2023-03-06T03:06:46.423Z,3.40
2023-03-06T03:07:47.274Z,3.90
2023-03-06T03:08:47.173Z,4.20
2023-03-06T03:09:46.416Z,3.70
2023-03-06T03:10:46.384Z,3.50
2023-03-06T03:11:46.585Z,3.60
2023-03-06T03:12:46.585Z,3.70
2023-03-06T03:13:46.598Z,4.10
2023-03-06T03:14:46.323Z,3.80
2023-03-06T03:15:46.639Z,3.80
2023-03-06T03:16:46.319Z,3.50
2023-03-06T03:17:46.337Z,4.10
2023-03-06T03:18:46.283Z,3.60
2023-03-06T03:19:46.313Z,3.60
2023-03-06T03:20:46.257Z,4.00
2023-03-06T03:21:46.285Z,3.90
2023-03-06T03:22:46.496Z,3.70
2023-03-06T03:23:46.260Z,4.30
2023-03-06T03:24:46.581Z,3.40
2023-03-06T03:25:46.596Z,3.20
2023-03-06T03:26:46.186Z,3.80
2023-03-06T03:27:46.193Z,3.70
2023-03-06T03:28:46.550Z,4.10
2023-03-06T03:29:46.181Z,4.10
2023-03-06T03:30:46.643Z,4.10
2023-03-06T03:31:46.972Z,3.60
2023-03-06T03:32:46.392Z,4.60
2023-03-06T03:33:46.153Z,3.40
2023-03-06T03:34:46.103Z,3.60
2023-03-06T03:35:46.668Z,3.70
2023-03-06T03:36:46.076Z,4.20
2023-03-06T03:37:46.607Z,3.70
2023-03-06T03:38:46.063Z,3.70
2023-03-06T03:39:46.069Z,3.90
2023-03-06T03:40:46.607Z,4.20
2023-03-06T03:41:46.038Z,4.40
2023-03-06T03:42:46.011Z,3.90
2023-03-06T03:43:46.028Z,3.90
2023-03-06T03:44:46.025Z,3.90
2023-03-06T03:45:45.995Z,4.00
2023-03-06T03:46:46.056Z,3.70
2023-03-06T03:47:45.973Z,5.30
2023-03-06T03:48:46.620Z,3.70
2023-03-06T03:49:45.948Z,3.70
2023-03-06T03:50:45.950Z,4.40
2023-03-06T03:51:46.627Z,4.60
2023-03-06T03:52:46.618Z,3.80
2023-03-06T03:53:46.629Z,3.90
2023-03-06T03:54:45.902Z,4.20
2023-03-06T03:55:45.887Z,3.60
2023-03-06T03:56:46.063Z,4.40
2023-03-06T03:57:45.854Z,4.90
2023-03-06T03:58:46.616Z,3.80
2023-03-06T03:59:45.906Z,4.50
2023-03-06T04:00:45.930Z,4.20
2023-03-06T04:01:46.657Z,4.80
2023-03-06T04:02:45.781Z,4.30
2023-03-06T04:03:45.778Z,4.50
2023-03-06T04:04:45.889Z,4.40
2023-03-06T04:05:45.764Z,4.10
2023-03-06T04:06:45.754Z,4.00
2023-03-06T04:07:45.943Z,3.80
2023-03-06T04:08:45.968Z,4.50
2023-03-06T04:09:45.704Z,4.80
2023-03-06T04:10:45.700Z,4.80
2023-03-06T04:11:45.717Z,5.20
2023-03-06T04:12:45.671Z,4.40
2023-03-06T04:13:45.669Z,4.20
2023-03-06T04:14:45.646Z,4.70
2023-03-06T04:15:45.657Z,4.60
2023-03-06T04:16:45.622Z,3.50
2023-03-06T04:17:45.637Z,4.20
2023-03-06T04:18:45.594Z,4.50
2023-03-06T04:19:45.594Z,4.30
2023-03-06T04:20:45.638Z,4.60
2023-03-06T04:21:45.586Z,4.40
2023-03-06T04:22:45.574Z,5.20
2023-03-06T04:23:45.642Z,4.70
2023-03-06T04:24:45.532Z,4.10
2023-03-06T04:25:45.529Z,4.30
2023-03-06T04:26:45.505Z,4.20
2023-03-06T04:27:45.537Z,3.70
2023-03-06T04:28:45.637Z,4.10
2023-03-06T04:29:45.565Z,4.00
2023-03-06T04:30:45.478Z,4.90
2023-03-06T04:31:45.719Z,4.10
2023-03-06T04:32:45.672Z,4.40
2023-03-06T04:33:45.447Z,4.20
2023-03-06T04:34:45.434Z,4.70
2023-03-06T04:35:45.430Z,4.50
2023-03-06T04:36:45.648Z,4.40
2023-03-06T04:37:45.377Z,4.00
2023-03-06T04:38:45.449Z,4.80
2023-03-06T04:39:45.669Z,4.20
2023-03-06T04:40:45.360Z,4.90
2023-03-06T04:41:45.347Z,4.30
2023-03-06T04:42:45.338Z,4.20
2023-03-06T04:43:45.338Z,3.90
2023-03-06T04:44:45.672Z,4.50
2023-03-06T04:45:45.682Z,4.20
2023-03-06T04:46:45.666Z,4.30
2023-03-06T04:47:45.659Z,3.90
2023-03-06T04:48:45.678Z,4.60
2023-03-06T04:49:45.258Z,4.10
2023-03-06T04:50:45.248Z,3.90
2023-03-06T04:51:45.337Z,4.30
2023-03-06T04:52:45.359Z,4.20
2023-03-06T04:53:45.218Z,4.80
2023-03-06T04:54:45.276Z,4.40
2023-03-06T04:55:45.190Z,4.30
2023-03-06T04:56:45.178Z,4.70
2023-03-06T04:57:45.249Z,4.20
2023-03-06T04:58:45.156Z,4.10
2023-03-06T04:59:45.149Z,5.00
2023-03-06T05:00:45.628Z,4.20
2023-03-06T05:01:45.109Z,4.50
2023-03-06T05:02:45.112Z,4.40
2023-03-06T05:03:45.076Z,4.70
2023-03-06T05:04:45.142Z,4.80
2023-03-06T05:05:45.056Z,3.90
2023-03-06T05:06:45.077Z,7.30
2023-03-06T05:07:45.034Z,4.60
2023-03-06T05:08:45.410Z,4.20
2023-03-06T05:09:45.045Z,4.70
2023-03-06T05:10:45.015Z,5.20
2023-03-06T05:11:44.991Z,4.60
2023-03-06T05:12:44.994Z,5.10
2023-03-06T05:13:44.966Z,4.50
2023-03-06T05:14:47.668Z,4.30
2023-03-06T05:15:44.974Z,5.10
2023-03-06T05:16:45.744Z,4.30
2023-03-06T05:17:44.941Z,4.80
2023-03-06T05:18:44.922Z,4.50
2023-03-06T05:19:44.909Z,5.00
2023-03-06T05:20:44.923Z,4.40
2023-03-06T05:21:45.665Z,4.70
2023-03-06T05:22:44.890Z,4.80
2023-03-06T05:23:45.684Z,4.30
2023-03-06T05:24:45.061Z,4.70
2023-03-06T05:25:44.831Z,5.50
2023-03-06T05:26:45.684Z,6.10
2023-03-06T05:27:45.603Z,5.60
2023-03-06T05:28:45.694Z,4.60
2023-03-06T05:29:45.686Z,4.80
2023-03-06T05:30:45.692Z,4.70
2023-03-06T05:31:45.730Z,5.50
2023-03-06T05:32:45.679Z,5.70
2023-03-06T05:33:44.744Z,4.10
2023-03-06T05:34:44.749Z,5.40
2023-03-06T05:35:44.812Z,5.40
2023-03-06T05:36:44.749Z,5.10
2023-03-06T05:37:44.696Z,5.10
2023-03-06T05:38:44.705Z,5.20
2023-03-06T05:39:44.668Z,4.70
2023-03-06T05:40:44.685Z,5.10
2023-03-06T05:41:44.671Z,4.90
2023-03-06T05:42:44.661Z,5.20
2023-03-06T05:43:44.628Z,5.00
2023-03-06T05:44:44.637Z,4.90
2023-03-06T05:45:44.644Z,4.60
2023-03-06T05:46:44.621Z,4.90
2023-03-06T05:47:44.700Z,5.50
2023-03-06T05:48:46.813Z,4.90
2023-03-06T05:49:44.589Z,5.00
2023-03-06T05:50:44.583Z,6.00
2023-03-06T05:51:44.573Z,4.80
2023-03-06T05:52:44.574Z,4.90
2023-03-06T05:53:44.525Z,4.80
2023-03-06T05:54:44.509Z,5.20
2023-03-06T05:55:44.514Z,4.90
2023-03-06T05:56:44.506Z,4.60
2023-03-06T05:57:44.478Z,5.80
2023-03-06T05:58:45.492Z,7.40
2023-03-06T05:59:46.320Z,5.40
2023-03-06T06:00:44.448Z,4.30
2023-03-06T06:01:44.419Z,4.90
2023-03-06T06:02:44.458Z,4.80
2023-03-06T06:03:44.450Z,4.90
2023-03-06T06:04:44.400Z,5.70
2023-03-06T06:05:44.371Z,6.10
2023-03-06T06:06:44.783Z,5.70
2023-03-06T06:07:44.358Z,5.10
2023-03-06T06:08:44.367Z,4.90
2023-03-06T06:09:44.325Z,4.70
2023-03-06T06:10:44.329Z,5.10
2023-03-06T06:11:44.308Z,5.00
2023-03-06T06:12:44.304Z,5.10
2023-03-06T06:13:44.291Z,4.70
2023-03-06T06:14:44.306Z,4.60
2023-03-06T06:15:44.283Z,5.00
2023-03-06T06:16:44.824Z,5.50
2023-03-06T06:17:44.241Z,5.30
2023-03-06T06:18:44.238Z,5.10
2023-03-06T06:19:45.025Z,5.00
2023-03-06T06:20:44.225Z,5.20
2023-03-06T06:21:44.186Z,5.10
2023-03-06T06:22:44.187Z,5.80
2023-03-06T06:23:44.287Z,5.10
2023-03-06T06:24:44.184Z,4.90
2023-03-06T06:25:44.150Z,4.60
2023-03-06T06:26:44.143Z,5.60
2023-03-06T06:27:44.130Z,5.60
2023-03-06T06:28:44.131Z,5.50
2023-03-06T06:29:44.136Z,5.70
2023-03-06T06:30:44.110Z,4.90
2023-03-06T06:31:44.079Z,5.00
2023-03-06T06:32:44.074Z,5.10
2023-03-06T06:33:44.059Z,5.00
2023-03-06T06:34:44.057Z,5.20
2023-03-06T06:35:44.079Z,4.90
2023-03-06T06:36:44.045Z,5.10
2023-03-06T06:37:44.053Z,4.50
2023-03-06T06:38:44.021Z,5.30
2023-03-06T06:39:44.025Z,5.00
2023-03-06T06:40:45.653Z,5.20
2023-03-06T06:41:57.281Z,5.30
2023-03-06T06:42:44.986Z,5.90
2023-03-06T06:43:44.745Z,4.70
2023-03-06T06:44:43.949Z,5.00
2023-03-06T06:45:43.928Z,5.20
2023-03-06T06:47:21.883Z,5.90
2023-03-06T06:47:45.059Z,5.80
2023-03-06T06:48:43.905Z,5.30
2023-03-06T06:49:43.955Z,5.50
2023-03-06T06:50:43.879Z,5.30
2023-03-06T06:51:44.717Z,4.60
2023-03-06T06:52:43.866Z,4.90
2023-03-06T06:53:43.828Z,5.40
2023-03-06T06:54:44.154Z,5.40
2023-03-06T06:55:43.798Z,6.60
2023-03-06T06:56:44.477Z,6.10
2023-03-06T06:57:43.795Z,5.50
2023-03-06T06:58:43.783Z,5.70
2023-03-06T06:59:43.761Z,5.80
2023-03-06T07:00:43.765Z,6.30
2023-03-06T07:01:43.842Z,6.00
2023-03-06T07:02:43.767Z,5.00
2023-03-06T07:03:43.799Z,5.60
2023-03-06T07:05:00.421Z,6.00
2023-03-06T07:05:44.709Z,5.50
2023-03-06T07:06:43.768Z,5.10
2023-03-06T07:07:43.703Z,6.00
2023-03-06T07:08:43.662Z,6.00
2023-03-06T07:09:43.668Z,5.30
2023-03-06T07:10:43.639Z,5.90
2023-03-06T07:11:43.626Z,5.80
2023-03-06T07:12:43.629Z,5.40
2023-03-06T07:13:43.622Z,5.40
2023-03-06T07:14:43.584Z,5.30
2023-03-06T07:15:43.983Z,4.80
2023-03-06T07:16:43.573Z,5.50
2023-03-06T07:17:43.566Z,5.00
2023-03-06T07:18:43.764Z,4.80
2023-03-06T07:19:43.539Z,5.00
2023-03-06T07:20:43.518Z,5.10
2023-03-06T07:21:43.525Z,4.80
2023-03-06T07:22:50.912Z,5.30
2023-03-06T07:23:44.777Z,6.30
2023-03-06T07:24:43.483Z,6.10
2023-03-06T07:25:43.475Z,5.60
2023-03-06T07:26:44.275Z,5.30
2023-03-06T07:27:48.776Z,4.60
2023-03-06T07:28:52.298Z,4.90
2023-03-06T07:29:44.460Z,5.60
2023-03-06T07:30:43.405Z,4.60
2023-03-06T07:31:44.441Z,4.40
2023-03-06T07:32:43.407Z,4.70
2023-03-06T07:33:43.410Z,5.10
2023-03-06T07:34:43.406Z,4.90
2023-03-06T07:35:43.387Z,4.60
2023-03-06T07:36:43.351Z,6.20
2023-03-06T07:37:43.353Z,5.40
2023-03-06T07:38:43.323Z,5.60
2023-03-06T07:39:43.320Z,4.60
2023-03-06T07:40:43.297Z,4.50
2023-03-06T07:41:43.310Z,5.00
2023-03-06T07:42:43.799Z,5.40
2023-03-06T07:43:43.300Z,4.90
2023-03-06T07:44:43.250Z,5.20
2023-03-06T07:45:43.257Z,4.70
2023-03-06T07:46:43.270Z,5.40
2023-03-06T07:47:43.233Z,5.10
2023-03-06T07:48:43.240Z,6.30
2023-03-06T07:49:44.270Z,7.10
2023-03-06T07:50:43.805Z,4.80
2023-03-06T07:51:43.584Z,6.10
2023-03-06T07:52:43.982Z,5.40
2023-03-06T07:53:43.206Z,4.90
2023-03-06T07:54:43.142Z,5.80
2023-03-06T07:55:43.169Z,6.40
2023-03-06T07:56:43.231Z,5.50
2023-03-06T07:57:43.121Z,5.80
2023-03-06T07:58:43.298Z,5.30
2023-03-06T07:59:43.101Z,5.60
2023-03-06T08:00:43.069Z,5.30
2023-03-06T08:01:43.073Z,5.00
2023-03-06T08:02:43.090Z,5.10
2023-03-06T08:03:43.128Z,5.00
2023-03-06T08:04:43.020Z,6.00
2023-03-06T08:05:43.514Z,5.40
2023-03-06T08:06:42.995Z,4.80
2023-03-06T08:07:43.032Z,5.10
2023-03-06T08:08:42.973Z,5.30
2023-03-06T08:09:43.646Z,4.60
2023-03-06T08:10:42.958Z,5.70
2023-03-06T08:11:42.961Z,6.10
2023-03-06T08:12:42.930Z,6.10
2023-03-06T08:13:43.766Z,7.70
2023-03-06T08:14:43.798Z,5.90
2023-03-06T08:15:42.912Z,6.80
2023-03-06T08:16:42.960Z,6.90
2023-03-06T08:17:43.630Z,6.20
2023-03-06T08:18:45.021Z,5.50
2023-03-06T08:19:42.888Z,7.50
2023-03-06T08:20:42.841Z,7.30
2023-03-06T08:21:42.830Z,9.40
2023-03-06T08:22:42.812Z,6.50
2023-03-06T08:23:42.809Z,7.90
2023-03-06T08:24:42.796Z,6.30
2023-03-06T08:25:42.819Z,6.30
2023-03-06T08:26:42.780Z,5.80
2023-03-06T08:27:42.768Z,6.60
2023-03-06T08:28:42.743Z,6.40
2023-03-06T08:29:42.766Z,6.00
2023-03-06T08:30:42.727Z,7.80
2023-03-06T08:31:42.752Z,6.50
2023-03-06T08:32:42.739Z,6.30
2023-03-06T08:33:42.834Z,6.40
2023-03-06T08:34:42.772Z,6.00
2023-03-06T08:35:42.688Z,5.70
2023-03-06T08:36:42.651Z,5.70
2023-03-06T08:37:43.804Z,5.40
2023-03-06T08:38:42.830Z,5.80
2023-03-06T08:39:42.641Z,5.80
2023-03-06T08:40:42.597Z,5.50
2023-03-06T08:41:42.608Z,6.00
2023-03-06T08:42:42.567Z,6.00
2023-03-06T08:43:42.577Z,6.30
2023-03-06T08:44:42.578Z,5.40
2023-03-06T08:45:42.806Z,6.80
2023-03-06T08:46:42.841Z,6.00
2023-03-06T08:47:42.509Z,5.80
2023-03-06T08:48:42.537Z,6.20
2023-03-06T08:49:42.508Z,6.00
2023-03-06T08:50:42.486Z,5.90
2023-03-06T08:51:42.465Z,5.10
2023-03-06T08:52:42.471Z,6.20
2023-03-06T08:53:44.037Z,7.30
2023-03-06T08:54:42.445Z,7.00
2023-03-06T08:55:42.421Z,6.90
2023-03-06T08:56:42.527Z,7.00
2023-03-06T08:57:42.401Z,7.00
2023-03-06T08:58:42.395Z,6.20
2023-03-06T08:59:42.373Z,6.20
2023-03-06T09:00:42.422Z,6.10
2023-03-06T09:01:42.455Z,6.40
2023-03-06T09:02:42.900Z,7.40
2023-03-06T09:03:42.320Z,6.60
2023-03-06T09:04:42.344Z,7.10
2023-03-06T09:05:42.305Z,6.90
2023-03-06T09:06:42.329Z,6.40
2023-03-06T09:07:42.292Z,6.50
2023-03-06T09:08:42.275Z,7.20
2023-03-06T09:09:42.256Z,6.70
2023-03-06T09:10:42.392Z,7.00
2023-03-06T09:11:42.244Z,8.30
2023-03-06T09:12:51.281Z,7.40
2023-03-06T09:13:43.204Z,7.20
2023-03-06T09:14:42.241Z,7.00
2023-03-06T09:15:42.184Z,7.00
2023-03-06T09:16:42.253Z,7.20
2023-03-06T09:17:42.194Z,10.70
2023-03-06T09:18:42.867Z,8.00
2023-03-06T09:19:42.145Z,8.90
2023-03-06T09:20:42.146Z,8.10
2023-03-06T09:21:42.137Z,7.50
2023-03-06T09:22:42.142Z,7.20
2023-03-06T09:23:42.088Z,6.90
2023-03-06T09:24:43.223Z,7.80
2023-03-06T09:25:42.077Z,7.60
2023-03-06T09:26:47.064Z,7.90
2023-03-06T09:27:43.876Z,8.80
2023-03-06T09:28:42.107Z,8.30
2023-03-06T09:29:42.023Z,8.10
2023-03-06T09:30:42.290Z,8.90
2023-03-06T09:31:42.272Z,8.00
2023-03-06T09:32:42.337Z,7.30
2023-03-06T09:33:42.344Z,9.30
2023-03-06T09:34:42.377Z,9.00
2023-03-06T09:35:42.414Z,8.30
2023-03-06T09:36:55.278Z,8.80
2023-03-06T09:37:42.953Z,7.80
2023-03-06T09:38:42.508Z,8.70
2023-03-06T09:39:42.547Z,7.90
2023-03-06T09:40:41.933Z,7.50
2023-03-06T09:41:41.904Z,7.10
2023-03-06T09:42:41.921Z,9.40
2023-03-06T09:43:41.884Z,9.00
2023-03-06T09:44:41.891Z,10.20
2023-03-06T09:45:41.894Z,7.60
2023-03-06T09:46:41.876Z,7.40
2023-03-06T09:47:41.879Z,8.40
2023-03-06T09:48:41.881Z,7.80
2023-03-06T09:49:41.891Z,8.40
2023-03-06T09:50:41.902Z,7.70
2023-03-06T09:51:41.876Z,8.70
2023-03-06T09:52:41.889Z,9.20
2023-03-06T09:53:41.886Z,7.90
2023-03-06T09:54:41.777Z,8.20
2023-03-06T09:55:41.924Z,8.50
2023-03-06T09:56:41.905Z,9.00
2023-03-06T09:57:41.891Z,8.20
2023-03-06T09:58:41.897Z,7.50
2023-03-06T09:59:41.885Z,7.60
2023-03-06T10:00:41.896Z,8.40
2023-03-06T10:01:41.883Z,7.50
2023-03-06T10:02:41.961Z,8.50
2023-03-06T10:03:41.886Z,8.40
2023-03-06T10:04:41.991Z,8.40
2023-03-06T10:05:41.884Z,8.60
2023-03-06T10:06:41.895Z,7.40
2023-03-06T10:07:41.899Z,8.40
2023-03-06T10:08:41.902Z,8.20
2023-03-06T10:09:41.895Z,10.00
2023-03-06T10:10:41.568Z,8.30
2023-03-06T10:11:41.558Z,8.60
2023-03-06T10:12:41.609Z,7.60
2023-03-06T10:13:41.628Z,9.00
2023-03-06T10:14:41.666Z,8.30
2023-03-06T10:15:41.770Z,7.70
2023-03-06T10:16:41.732Z,8.40
2023-03-06T10:17:41.519Z,9.00
2023-03-06T10:18:41.798Z,7.90
2023-03-06T10:19:41.478Z,7.60
2023-03-06T10:20:41.874Z,7.90
2023-03-06T10:21:41.889Z,7.30
2023-03-06T10:22:41.612Z,6.90
2023-03-06T10:23:41.899Z,6.40
2023-03-06T10:24:41.572Z,6.70
2023-03-06T10:25:41.737Z,6.40
2023-03-06T10:26:41.966Z,6.20
2023-03-06T10:27:42.070Z,5.90
2023-03-06T10:28:41.640Z,7.20
2023-03-06T10:29:43.669Z,6.70
2023-03-06T10:30:41.934Z,6.80
2023-03-06T10:31:41.919Z,7.70
2023-03-06T10:32:48.814Z,7.20
2023-03-06T10:33:42.312Z,8.00
2023-03-06T10:34:41.927Z,6.80
2023-03-06T10:35:41.298Z,8.80
2023-03-06T10:36:41.929Z,7.30
2023-03-06T10:37:41.391Z,7.90
2023-03-06T10:38:41.925Z,7.60
2023-03-06T10:39:41.922Z,8.50
2023-03-06T10:40:41.922Z,7.00
2023-03-06T10:41:41.200Z,7.60
2023-03-06T10:42:41.229Z,6.90
2023-03-06T10:43:41.923Z,7.70
2023-03-06T10:44:41.612Z,8.00
2023-03-06T10:45:48.923Z,7.50
2023-03-06T10:46:42.425Z,6.70
2023-03-06T10:47:41.214Z,7.40
2023-03-06T10:48:42.448Z,7.50
2023-03-06T10:49:41.936Z,8.20
2023-03-06T10:50:41.941Z,7.50
2023-03-06T10:51:41.117Z,7.10
2023-03-06T10:52:41.933Z,6.80
2023-03-06T10:53:41.931Z,7.20
2023-03-06T10:54:41.448Z,7.80
2023-03-06T10:55:41.932Z,8.00
2023-03-06T10:56:41.055Z,8.80
2023-03-06T10:57:41.061Z,8.50
2023-03-06T10:58:41.082Z,7.80
2023-03-06T10:59:41.103Z,7.30
2023-03-06T11:00:41.144Z,7.00
2023-03-06T11:01:41.215Z,7.20
2023-03-06T11:02:41.315Z,6.60
2023-03-06T11:03:40.951Z,6.50
2023-03-06T11:04:41.040Z,7.60
2023-03-06T11:05:40.926Z,6.10
2023-03-06T11:06:40.943Z,6.90
2023-03-06T11:07:40.947Z,6.80
2023-03-06T11:08:40.952Z,7.60
2023-03-06T11:09:40.949Z,6.70
2023-03-06T11:10:40.952Z,7.10
2023-03-06T11:11:40.944Z,7.00
2023-03-06T11:12:40.956Z,8.60
2023-03-06T11:13:40.960Z,7.10
2023-03-06T11:14:40.977Z,8.60
2023-03-06T11:15:40.949Z,7.80
2023-03-06T11:16:40.972Z,7.70
2023-03-06T11:17:40.949Z,8.50
2023-03-06T11:18:41.001Z,8.10
2023-03-06T11:19:40.962Z,7.00
2023-03-06T11:20:50.957Z,9.10
2023-03-06T11:21:41.803Z,7.40
2023-03-06T11:22:41.356Z,7.50
2023-03-06T11:23:40.955Z,8.20
2023-03-06T11:24:40.959Z,7.80
2023-03-06T11:25:40.953Z,8.00
2023-03-06T11:26:40.963Z,7.90
2023-03-06T11:27:40.952Z,7.30
2023-03-06T11:28:40.778Z,9.10
2023-03-06T11:29:40.988Z,8.20
2023-03-06T11:30:40.763Z,8.40
2023-03-06T11:31:40.700Z,7.70
2023-03-06T11:32:40.971Z,7.50
2023-03-06T11:33:40.599Z,6.80
2023-03-06T11:34:40.604Z,7.80
2023-03-06T11:35:40.984Z,6.90
2023-03-06T11:36:40.588Z,7.20
2023-03-06T11:37:40.579Z,7.60
2023-03-06T11:38:40.538Z,6.50
2023-03-06T11:39:40.548Z,6.90
2023-03-06T11:40:40.521Z,6.70
2023-03-06T11:41:40.510Z,6.20
2023-03-06T11:42:40.492Z,6.40
2023-03-06T11:43:40.480Z,6.90
2023-03-06T11:44:40.484Z,7.10
2023-03-06T11:45:40.437Z,7.30
2023-03-06T11:46:40.476Z,6.40
2023-03-06T11:47:40.437Z,6.40
2023-03-06T11:48:40.426Z,6.50
2023-03-06T11:49:40.457Z,6.80
2023-03-06T11:50:40.403Z,8.00
2023-03-06T11:51:40.384Z,8.10
2023-03-06T11:52:40.446Z,7.00
2023-03-06T11:53:40.364Z,5.90
2023-03-06T11:54:40.374Z,6.50
2023-03-06T11:55:40.319Z,5.70
2023-03-06T11:56:40.327Z,6.00
2023-03-06T11:57:40.314Z,5.90
2023-03-06T11:58:40.312Z,6.00
2023-03-06T11:59:40.283Z,5.90
2023-03-06T12:00:40.312Z,6.00
2023-03-06T12:01:40.260Z,6.00
2023-03-06T12:02:40.255Z,5.60
2023-03-06T12:03:40.232Z,6.10
2023-03-06T12:04:40.224Z,5.70
2023-03-06T12:05:40.370Z,5.80
2023-03-06T12:06:40.222Z,4.90
2023-03-06T12:07:40.344Z,5.60
2023-03-06T12:08:40.215Z,5.10
2023-03-06T12:09:40.168Z,5.50
2023-03-06T12:10:40.192Z,5.70
2023-03-06T12:11:40.152Z,5.20
2023-03-06T12:12:40.222Z,5.10
2023-03-06T12:13:40.514Z,6.00
2023-03-06T12:14:40.209Z,7.90
2023-03-06T12:15:40.528Z,6.00
2023-03-06T12:16:40.577Z,6.40
2023-03-06T12:17:40.070Z,5.50
2023-03-06T12:18:40.113Z,5.60
2023-03-06T12:19:40.043Z,5.50
2023-03-06T12:20:40.502Z,5.20
2023-03-06T12:21:40.033Z,5.00
2023-03-06T12:22:40.022Z,5.80
2023-03-06T12:23:40.013Z,5.10
2023-03-06T12:24:40.018Z,5.40
2023-03-06T12:25:39.995Z,5.10
2023-03-06T12:26:40.018Z,4.50
2023-03-06T12:27:39.970Z,5.50
2023-03-06T12:28:39.944Z,5.20
2023-03-06T12:29:40.002Z,7.20
2023-03-06T12:30:40.011Z,5.10
2023-03-06T12:31:40.115Z,4.90
2023-03-06T12:32:40.012Z,4.70
2023-03-06T12:33:39.876Z,4.60
2023-03-06T12:34:39.949Z,5.10
2023-03-06T12:35:39.896Z,4.60
2023-03-06T12:36:39.947Z,4.00
2023-03-06T12:37:40.037Z,4.20
2023-03-06T12:38:39.839Z,3.60
2023-03-06T12:39:40.015Z,3.60
2023-03-06T12:40:39.902Z,4.00
2023-03-06T12:41:39.783Z,4.80
2023-03-06T12:42:39.802Z,4.00
2023-03-06T12:43:40.189Z,3.70
2023-03-06T12:44:40.020Z,4.20
2023-03-06T12:45:39.803Z,3.30
2023-03-06T12:46:39.739Z,3.60
2023-03-06T12:47:39.752Z,3.60
2023-03-06T12:48:39.715Z,3.80
2023-03-06T12:49:39.694Z,4.60
2023-03-06T12:50:39.694Z,4.60
2023-03-06T12:51:39.687Z,4.50
2023-03-06T12:52:39.681Z,5.20
2023-03-06T12:53:39.910Z,5.00
2023-03-06T12:54:40.019Z,4.10
2023-03-06T12:55:40.040Z,3.80
2023-03-06T12:56:39.636Z,3.40
2023-03-06T12:57:39.595Z,4.30
2023-03-06T12:58:39.632Z,4.20
2023-03-06T12:59:39.581Z,3.60
2023-03-06T13:00:39.589Z,4.00
2023-03-06T13:01:40.085Z,4.30
2023-03-06T13:02:39.604Z,3.60
2023-03-06T13:03:39.669Z,4.00
2023-03-06T13:04:39.528Z,4.40
2023-03-06T13:05:39.518Z,4.20
2023-03-06T13:06:49.745Z,5.20
2023-03-06T13:07:40.500Z,5.00
2023-03-06T13:08:39.494Z,4.30
2023-03-06T13:09:40.059Z,4.50
2023-03-06T13:10:40.046Z,4.40
2023-03-06T13:11:40.047Z,3.90
2023-03-06T13:12:40.040Z,4.60
2023-03-06T13:13:39.433Z,3.80
2023-03-06T13:14:42.350Z,3.70
2023-03-06T13:15:40.763Z,4.00
2023-03-06T13:16:39.398Z,4.20
2023-03-06T13:17:39.405Z,6.00
2023-03-06T13:18:39.363Z,5.40