createdAt,value
2018-09-11T00:00:06.538Z,4.00
2018-09-11T00:01:06.525Z,4.00
2018-09-11T00:02:06.516Z,4.00
2018-09-11T00:03:06.503Z,4.00
2018-09-11T00:04:06.495Z,4.00
2018-09-11T00:05:06.482Z,4.00
2018-09-11T00:06:06.472Z,4.00
2018-09-11T00:07:06.460Z,4.00
2018-09-11T00:08:06.449Z,4.00
2018-09-11T00:09:06.439Z,4.00
2018-09-11T00:10:06.429Z,4.00
2018-09-11T00:11:06.416Z,4.00
2018-09-11T00:12:06.406Z,4.00
2018-09-11T00:13:06.395Z,4.00
2018-09-11T00:14:06.385Z,4.00
2018-09-11T00:15:06.371Z,4.00
2018-09-11T00:16:06.362Z,4.00
2018-09-11T00:17:06.350Z,4.00
2018-09-11T00:18:06.339Z,4.00
2018-09-11T00:19:06.327Z,4.00
2018-09-11T00:20:06.317Z,4.00
2018-09-11T00:21:06.307Z,4.00
2018-09-11T00:22:06.297Z,4.00
2018-09-11T00:23:06.385Z,4.00
2018-09-11T00:24:06.273Z,4.00
2018-09-11T00:25:06.262Z,4.00
2018-09-11T00:26:06.254Z,4.00
2018-09-11T00:27:06.243Z,4.00
2018-09-11T00:28:06.234Z,4.00
2018-09-11T00:29:06.320Z,4.00
2018-09-11T00:30:06.232Z,4.00
2018-09-11T00:31:06.197Z,4.00
2018-09-11T00:32:06.186Z,4.00
2018-09-11T00:33:06.177Z,4.00
2018-09-11T00:34:06.170Z,4.00
2018-09-11T00:35:06.153Z,4.00
2018-09-11T00:36:06.144Z,4.00
2018-09-11T00:37:06.134Z,4.00
2018-09-11T00:38:06.122Z,4.00
2018-09-11T00:39:06.111Z,4.00
2018-09-11T00:40:06.099Z,4.00
2018-09-11T00:41:06.089Z,4.00
2018-09-11T00:42:06.078Z,4.00
2018-09-11T00:43:06.067Z,4.00
2018-09-11T00:44:06.056Z,4.00
2018-09-11T00:45:06.045Z,4.00
2018-09-11T00:46:06.034Z,4.00
2018-09-11T00:47:06.022Z,4.00
2018-09-11T00:48:06.012Z,4.00
2018-09-11T00:49:06.001Z,4.00
2018-09-11T00:50:05.991Z,4.00
2018-09-11T00:51:05.977Z,4.00
2018-09-11T00:52:05.967Z,4.00
2018-09-11T00:53:06.056Z,4.00
2018-09-11T00:54:05.947Z,4.00
2018-09-11T00:55:05.933Z,4.00
2018-09-11T00:56:05.928Z,4.00
2018-09-11T00:57:05.913Z,4.00
2018-09-11T00:58:05.901Z,4.00
2018-09-11T00:59:05.890Z,4.00
2018-09-11T01:00:05.879Z,4.00
2018-09-11T01:01:05.869Z,4.00
2018-09-11T01:02:05.858Z,4.00
2018-09-11T01:03:05.846Z,4.00
2018-09-11T01:04:05.835Z,4.00
2018-09-11T01:05:05.826Z,4.00
2018-09-11T01:06:05.816Z,4.00
2018-09-11T01:07:05.801Z,4.00
2018-09-11T01:08:05.791Z,4.00
2018-09-11T01:09:05.780Z,4.00
2018-09-11T01:10:05.828Z,4.00
2018-09-11T01:11:05.856Z,4.00
2018-09-11T01:12:05.747Z,4.00
2018-09-11T01:13:05.739Z,4.00
2018-09-11T01:14:05.727Z,4.00
2018-09-11T01:15:05.721Z,4.00
2018-09-11T01:16:05.703Z,4.00
2018-09-11T01:17:05.691Z,4.00
2018-09-11T01:18:05.681Z,4.00
2018-09-11T01:19:05.670Z,4.00
2018-09-11T01:20:05.663Z,4.00
2018-09-11T01:21:05.651Z,4.00
2018-09-11T01:22:05.637Z,4.00
2018-09-11T01:23:05.629Z,4.00
2018-09-11T01:24:05.614Z,4.00
2018-09-11T01:25:05.605Z,4.00
2018-09-11T01:26:05.594Z,4.00
2018-09-11T01:27:05.581Z,4.00
2018-09-11T01:28:05.571Z,4.00
2018-09-11T01:29:05.561Z,4.00
2018-09-11T01:30:05.550Z,4.00
2018-09-11T01:31:05.539Z,4.00
2018-09-11T01:32:05.527Z,4.00
2018-09-11T01:33:05.516Z,4.00
2018-09-11T01:34:05.505Z,4.00
2018-09-11T01:35:05.643Z,4.00
2018-09-11T01:36:05.483Z,4.00
2018-09-11T01:37:05.473Z,4.00
2018-09-11T01:38:05.470Z,4.00
2018-09-11T01:39:05.449Z,4.00
2018-09-11T01:40:05.443Z,4.00
2018-09-11T01:41:05.428Z,4.00
2018-09-11T01:42:05.419Z,4.00
2018-09-11T01:43:05.405Z,4.00
2018-09-11T01:44:05.393Z,4.00
2018-09-11T01:45:05.384Z,4.00
2018-09-11T01:46:05.375Z,4.00
2018-09-11T01:47:05.360Z,4.00
2018-09-11T01:48:05.353Z,4.00
2018-09-11T01:49:05.338Z,4.00
2018-09-11T01:50:05.328Z,4.00
2018-09-11T01:51:05.316Z,4.00
2018-09-11T01:52:05.306Z,4.00
2018-09-11T01:53:05.394Z,4.00
2018-09-11T01:54:05.284Z,4.00
2018-09-11T01:55:05.270Z,4.00
2018-09-11T01:56:05.261Z,4.00
2018-09-11T01:57:05.249Z,4.00
2018-09-11T01:58:05.237Z,4.00
2018-09-11T01:59:05.231Z,4.00
2018-09-11T02:00:05.216Z,4.00
2018-09-11T02:01:05.207Z,4.00
2018-09-11T02:02:05.195Z,4.00
2018-09-11T02:03:05.186Z,4.00
2018-09-11T02:04:05.171Z,4.00
2018-09-11T02:05:05.161Z,4.00
2018-09-11T02:06:05.150Z,4.00
2018-09-11T02:07:05.151Z,4.00
2018-09-11T02:08:05.125Z,4.00
2018-09-11T02:09:05.122Z,4.00
2018-09-11T02:10:05.105Z,4.00
2018-09-11T02:11:05.093Z,4.00
2018-09-11T02:12:05.083Z,4.00
2018-09-11T02:13:05.076Z,4.00
2018-09-11T02:14:05.061Z,4.00
2018-09-11T02:15:05.048Z,4.00
2018-09-11T02:16:05.037Z,4.00
2018-09-11T02:17:05.027Z,4.00
2018-09-11T02:18:05.024Z,4.00
2018-09-11T02:19:05.006Z,4.00
2018-09-11T02:20:04.994Z,4.00
2018-09-11T02:21:04.980Z,4.00
2018-09-11T02:22:04.978Z,4.00
2018-09-11T02:23:04.959Z,4.00
2018-09-11T02:24:04.953Z,4.00
2018-09-11T02:25:04.941Z,4.00
2018-09-11T02:26:04.926Z,4.00
2018-09-11T02:27:04.923Z,4.00
2018-09-11T02:28:04.914Z,4.00
2018-09-11T02:29:05.002Z,4.00
2018-09-11T02:30:04.883Z,4.00
2018-09-11T02:31:04.870Z,4.00
2018-09-11T02:32:04.858Z,4.00
2018-09-11T02:33:04.847Z,4.00
2018-09-11T02:34:04.837Z,4.00
2018-09-11T02:35:04.932Z,4.00
2018-09-11T02:36:04.816Z,4.00
2018-09-11T02:37:04.803Z,4.00
2018-09-11T02:38:04.791Z,4.00
2018-09-11T02:39:04.781Z,4.00
2018-09-11T02:40:04.768Z,4.00
2018-09-11T02:41:04.758Z,4.00
2018-09-11T02:42:04.746Z,4.00
2018-09-11T02:43:04.739Z,4.00
2018-09-11T02:44:04.727Z,4.00
2018-09-11T02:45:04.714Z,4.00
2018-09-11T02:46:04.720Z,4.00
2018-09-11T02:47:04.851Z,4.00
2018-09-11T02:48:04.682Z,4.00
2018-09-11T02:49:04.673Z,4.00
2018-09-11T02:50:04.657Z,4.00
2018-09-11T02:51:04.647Z,4.00
2018-09-11T02:52:04.638Z,4.00
2018-09-11T02:53:04.825Z,4.00
2018-09-11T02:54:04.614Z,4.00
2018-09-11T02:55:04.605Z,4.00
2018-09-11T02:56:04.590Z,4.00
2018-09-11T02:57:04.580Z,4.00
2018-09-11T02:58:04.572Z,4.00
2018-09-11T02:59:04.656Z,4.00
2018-09-11T03:00:04.544Z,4.00
2018-09-11T03:01:04.535Z,4.00
2018-09-11T03:02:04.524Z,4.00
2018-09-11T03:03:04.510Z,4.00
2018-09-11T03:04:04.501Z,4.00
2018-09-11T03:05:04.492Z,4.00
2018-09-11T03:06:04.478Z,4.00
2018-09-11T03:07:04.465Z,4.00
2018-09-11T03:08:04.454Z,4.00
2018-09-11T03:09:04.444Z,4.00
2018-09-11T03:10:04.431Z,4.00
2018-09-11T03:11:04.521Z,4.00
2018-09-11T03:12:04.408Z,4.00
2018-09-11T03:13:04.399Z,4.00
2018-09-11T03:14:04.387Z,4.00
2018-09-11T03:15:04.373Z,4.00
2018-09-11T03:16:04.363Z,4.00
2018-09-11T03:17:04.506Z,4.00
2018-09-11T03:18:04.339Z,4.00
2018-09-11T03:19:04.333Z,4.00
2018-09-11T03:20:04.316Z,4.00
2018-09-11T03:21:04.305Z,4.00
2018-09-11T03:22:04.294Z,4.00
2018-09-11T03:23:04.384Z,4.00
2018-09-11T03:24:04.270Z,4.00
2018-09-11T03:25:04.260Z,4.00
2018-09-11T03:26:04.250Z,4.00
2018-09-11T03:27:04.235Z,4.00
2018-09-11T03:28:04.226Z,4.00
2018-09-11T03:29:04.213Z,4.00
2018-09-11T03:30:04.204Z,4.00
2018-09-11T03:31:04.192Z,4.00
2018-09-11T03:32:04.180Z,4.00
2018-09-11T03:33:04.169Z,4.00
2018-09-11T03:34:04.159Z,4.00
2018-09-11T03:35:04.146Z,4.00
2018-09-11T03:36:04.134Z,4.00
2018-09-11T03:37:04.122Z,4.00
2018-09-11T03:38:04.112Z,4.00
2018-09-11T03:39:04.104Z,4.00
2018-09-11T03:40:04.089Z,4.00
2018-09-11T03:41:04.178Z,4.00
2018-09-11T03:42:04.067Z,4.00
2018-09-11T03:43:04.058Z,4.00
2018-09-11T03:44:04.097Z,4.00
2018-09-11T03:45:04.036Z,4.00
2018-09-11T03:46:04.026Z,4.00
2018-09-11T03:47:04.013Z,4.00
2018-09-11T03:48:03.999Z,4.00
2018-09-11T03:49:03.991Z,4.00
2018-09-11T03:50:03.978Z,4.00
2018-09-11T03:51:03.968Z,4.00
2018-09-11T03:52:03.957Z,4.00
2018-09-11T03:53:03.946Z,4.00
2018-09-11T03:54:03.931Z,4.00
2018-09-11T03:55:03.921Z,4.00
2018-09-11T03:56:03.911Z,4.00
2018-09-11T03:57:03.897Z,4.00
2018-09-11T03:58:03.889Z,4.00
2018-09-11T03:59:03.890Z,4.00
2018-09-11T04:00:03.868Z,4.00
2018-09-11T04:01:03.856Z,4.00
2018-09-11T04:02:03.847Z,4.00
2018-09-11T04:03:03.828Z,4.00
2018-09-11T04:04:03.817Z,4.00
2018-09-11T04:05:03.916Z,4.00
2018-09-11T04:06:03.799Z,4.00
2018-09-11T04:07:03.784Z,4.00
2018-09-11T04:08:03.772Z,4.00
2018-09-11T04:09:03.762Z,4.00
2018-09-11T04:10:03.755Z,4.00
2018-09-11T04:11:03.739Z,4.00
2018-09-11T04:12:03.726Z,4.00
2018-09-11T04:13:03.720Z,4.00
2018-09-11T04:14:03.707Z,4.00
2018-09-11T04:15:03.697Z,4.00
2018-09-11T04:16:03.681Z,4.00
2018-09-11T04:17:03.827Z,4.00
2018-09-11T04:18:03.659Z,4.00
2018-09-11T04:19:03.651Z,4.00
2018-09-11T04:20:03.636Z,4.00
2018-09-11T04:21:03.628Z,4.00
2018-09-11T04:22:03.618Z,4.00
2018-09-11T04:23:03.603Z,4.00
2018-09-11T04:24:03.593Z,4.00
2018-09-11T04:25:03.581Z,4.00
2018-09-11T04:26:03.569Z,4.00
2018-09-11T04:27:03.559Z,4.00
2018-09-11T04:28:03.544Z,4.00
2018-09-11T04:29:03.537Z,4.00
2018-09-11T04:30:03.528Z,4.00
2018-09-11T04:31:03.513Z,4.00
2018-09-11T04:32:03.502Z,4.00
2018-09-11T04:33:03.487Z,4.00
2018-09-11T04:34:03.480Z,4.00
2018-09-11T04:35:03.463Z,4.00
2018-09-11T04:36:03.452Z,4.00
2018-09-11T04:37:03.442Z,4.00
2018-09-11T04:38:03.434Z,4.00
2018-09-11T04:39:03.417Z,4.00
2018-09-11T04:40:03.419Z,4.00
2018-09-11T04:41:03.499Z,4.00
2018-09-11T04:42:03.388Z,4.00
2018-09-11T04:43:03.411Z,4.00
2018-09-11T04:44:03.362Z,4.00
2018-09-11T04:45:03.361Z,4.00
2018-09-11T04:46:03.344Z,4.00
2018-09-11T04:47:03.326Z,4.00
2018-09-11T04:48:03.321Z,4.00
2018-09-11T04:49:03.308Z,4.00
2018-09-11T04:50:03.293Z,4.00
2018-09-11T04:51:03.294Z,4.00
2018-09-11T04:52:03.272Z,4.00
2018-09-11T04:53:03.265Z,4.00
2018-09-11T04:54:03.256Z,4.00
2018-09-11T04:55:03.237Z,4.00
2018-09-11T04:56:03.245Z,4.00
2018-09-11T04:57:03.218Z,4.00
2018-09-11T04:58:03.210Z,4.00
2018-09-11T04:59:03.290Z,4.00
2018-09-11T05:00:03.178Z,4.00
2018-09-11T05:01:03.173Z,4.00
2018-09-11T05:02:03.163Z,4.00
2018-09-11T05:03:03.150Z,4.00
2018-09-11T05:04:03.136Z,4.00
2018-09-11T05:05:03.121Z,4.00
2018-09-11T05:06:03.110Z,4.00
2018-09-11T05:07:03.098Z,4.00
2018-09-11T05:08:03.095Z,4.00
2018-09-11T05:09:03.080Z,4.00
2018-09-11T05:10:03.065Z,4.00
2018-09-11T05:11:03.057Z,4.00
2018-09-11T05:12:03.045Z,4.00
2018-09-11T05:13:03.031Z,4.00
2018-09-11T05:14:03.023Z,4.00
2018-09-11T05:15:03.007Z,4.00
2018-09-11T05:16:02.994Z,4.00
2018-09-11T05:17:02.988Z,4.00
2018-09-11T05:18:02.977Z,4.00
2018-09-11T05:19:03.014Z,4.00
2018-09-11T05:20:02.953Z,4.00
2018-09-11T05:21:02.942Z,4.00
2018-09-11T05:22:02.932Z,4.00
2018-09-11T05:23:02.920Z,4.00
2018-09-11T05:24:02.909Z,4.00
2018-09-11T05:25:02.896Z,4.00
2018-09-11T05:26:02.884Z,4.00
2018-09-11T05:27:02.872Z,4.00
2018-09-11T05:28:02.860Z,4.00
2018-09-11T05:29:02.851Z,4.00
2018-09-11T05:30:02.839Z,4.00
2018-09-11T05:31:02.826Z,4.00
2018-09-11T05:32:02.814Z,4.00
2018-09-11T05:33:02.804Z,4.00
2018-09-11T05:34:02.792Z,4.00
2018-09-11T05:35:02.880Z,4.00
2018-09-11T05:36:02.767Z,4.00
2018-09-11T05:37:02.756Z,4.00
2018-09-11T05:38:02.745Z,4.00
2018-09-11T05:39:02.740Z,4.00
2018-09-11T05:40:02.726Z,4.00
2018-09-11T05:41:02.709Z,4.00
2018-09-11T05:42:02.699Z,4.00
2018-09-11T05:43:02.685Z,4.00
2018-09-11T05:44:02.675Z,4.00
2018-09-11T05:45:02.666Z,4.00
2018-09-11T05:46:02.652Z,4.00
2018-09-11T05:47:02.709Z,4.00
2018-09-11T05:48:02.624Z,4.00
2018-09-11T05:49:02.614Z,4.00
2018-09-11T05:50:02.604Z,4.00
2018-09-11T05:51:02.594Z,4.00
2018-09-11T05:52:02.582Z,4.00
2018-09-11T05:53:02.567Z,4.00
2018-09-11T05:54:02.555Z,4.00
2018-09-11T05:55:02.543Z,4.00
2018-09-11T05:56:02.535Z,4.00
2018-09-11T05:57:02.525Z,4.00
2018-09-11T05:58:02.515Z,4.00
2018-09-11T05:59:02.503Z,4.00
2018-09-11T06:00:02.491Z,4.00
2018-09-11T06:01:02.474Z,4.00
2018-09-11T06:02:02.468Z,4.00
2018-09-11T06:03:02.456Z,4.00
2018-09-11T06:04:02.445Z,4.00
2018-09-11T06:05:02.433Z,4.00
2018-09-11T06:06:02.427Z,4.00
2018-09-11T06:07:02.405Z,4.00
2018-09-11T06:08:02.397Z,4.00
2018-09-11T06:09:02.383Z,4.00
2018-09-11T06:10:02.375Z,4.00
2018-09-11T06:11:02.363Z,4.00
2018-09-11T06:12:02.351Z,4.00
2018-09-11T06:13:02.336Z,4.00
2018-09-11T06:14:02.324Z,4.00
2018-09-11T06:15:02.311Z,4.00
2018-09-11T06:16:02.304Z,4.00
2018-09-11T06:17:02.290Z,4.00
2018-09-11T06:18:02.278Z,4.00
2018-09-11T06:19:02.264Z,4.00
2018-09-11T06:20:02.254Z,4.00
2018-09-11T06:21:02.242Z,4.00
2018-09-11T06:22:02.232Z,4.00
2018-09-11T06:23:02.218Z,4.00
2018-09-11T06:24:02.208Z,4.00
2018-09-11T06:25:02.201Z,4.00
2018-09-11T06:26:02.186Z,4.00
2018-09-11T06:27:02.171Z,4.00
2018-09-11T06:28:02.160Z,4.00
2018-09-11T06:29:02.261Z,4.00
2018-09-11T06:30:02.137Z,4.00
2018-09-11T06:31:02.125Z,4.00
2018-09-11T06:32:02.145Z,4.00
2018-09-11T06:33:02.102Z,4.00
2018-09-11T06:34:02.092Z,4.00
2018-09-11T06:35:02.083Z,4.00
2018-09-11T06:36:02.069Z,4.00
2018-09-11T06:37:02.057Z,4.00
2018-09-11T06:38:02.050Z,4.00
2018-09-11T06:39:02.032Z,4.00
2018-09-11T06:40:02.025Z,4.00
2018-09-11T06:41:02.014Z,4.00
2018-09-11T06:42:02.001Z,4.00
2018-09-11T06:43:01.989Z,4.00
2018-09-11T06:44:01.979Z,4.00
2018-09-11T06:45:01.966Z,4.00
2018-09-11T06:46:01.952Z,4.00
2018-09-11T06:47:02.114Z,4.00
2018-09-11T06:48:01.931Z,4.00
2018-09-11T06:49:01.920Z,4.00
2018-09-11T06:50:01.910Z,4.00
2018-09-11T06:51:01.892Z,4.00
2018-09-11T06:52:01.888Z,4.00
2018-09-11T06:53:01.972Z,4.00
2018-09-11T06:54:01.862Z,4.00
2018-09-11T06:55:01.850Z,4.00
2018-09-11T06:56:01.839Z,4.00
2018-09-11T06:57:01.827Z,4.00
2018-09-11T06:58:01.811Z,4.00
2018-09-11T06:59:01.836Z,4.00
2018-09-11T07:00:01.792Z,4.00
2018-09-11T07:01:01.782Z,4.00
2018-09-11T07:02:01.947Z,4.00
2018-09-11T07:03:01.748Z,4.00
2018-09-11T07:04:01.746Z,4.00
2018-09-11T07:05:01.837Z,4.00
2018-09-11T07:06:01.714Z,4.00
2018-09-11T07:07:01.711Z,4.00
2018-09-11T07:08:01.700Z,4.00
2018-09-11T07:09:01.691Z,4.00
2018-09-11T07:10:01.678Z,4.00
2018-09-11T07:11:01.765Z,4.00
2018-09-11T07:12:01.654Z,4.00
2018-09-11T07:13:01.634Z,4.00
2018-09-11T07:14:01.622Z,4.00
2018-09-11T07:15:01.610Z,4.00
2018-09-11T07:16:01.608Z,4.00
2018-09-11T07:17:01.697Z,4.00
2018-09-11T07:18:01.588Z,4.00
2018-09-11T07:19:01.564Z,4.00
2018-09-11T07:20:01.701Z,4.00
2018-09-11T07:21:01.544Z,4.00
2018-09-11T07:22:01.540Z,4.00
2018-09-11T07:23:01.530Z,4.00
2018-09-11T07:24:01.508Z,4.00
2018-09-11T07:25:01.496Z,4.00
2018-09-11T07:26:01.510Z,4.00
2018-09-11T07:27:01.484Z,4.00
2018-09-11T07:28:01.462Z,4.00
2018-09-11T07:29:01.460Z,4.00
2018-09-11T07:30:01.444Z,4.00
2018-09-11T07:31:01.436Z,4.00
2018-09-11T07:32:01.431Z,4.00
2018-09-11T07:33:01.406Z,4.00
2018-09-11T07:34:01.400Z,4.00
2018-09-11T07:35:01.484Z,4.00
2018-09-11T07:36:01.372Z,4.00
2018-09-11T07:37:01.359Z,4.00
2018-09-11T07:38:01.349Z,4.00
2018-09-11T07:39:01.336Z,4.00
2018-09-11T07:40:01.327Z,4.00
2018-09-11T07:41:01.318Z,4.00
2018-09-11T07:42:01.303Z,4.00
2018-09-11T07:43:01.290Z,4.00
2018-09-11T07:44:01.279Z,4.00
2018-09-11T07:45:01.272Z,4.00
2018-09-11T07:46:01.262Z,4.00
2018-09-11T07:47:01.244Z,4.00
2018-09-11T07:48:01.234Z,4.00
2018-09-11T07:49:01.223Z,4.00
2018-09-11T07:50:01.211Z,4.00
2018-09-11T07:51:01.199Z,4.00
2018-09-11T07:52:01.190Z,4.00
2018-09-11T07:53:01.340Z,4.00
2018-09-11T07:54:01.165Z,4.00
2018-09-11T07:55:01.153Z,4.00
2018-09-11T07:56:01.148Z,4.00
2018-09-11T07:57:01.133Z,4.00
2018-09-11T07:58:01.135Z,4.00
2018-09-11T07:59:01.257Z,4.00
2018-09-11T08:00:01.098Z,4.00
2018-09-11T08:01:01.087Z,4.00
2018-09-11T08:02:01.075Z,4.00
2018-09-11T08:03:01.065Z,4.00
2018-09-11T08:04:01.051Z,4.00
2018-09-11T08:05:01.096Z,4.00
2018-09-11T08:06:01.028Z,4.00
2018-09-11T08:07:01.016Z,4.00
2018-09-11T08:08:01.005Z,4.00
2018-09-11T08:09:00.994Z,4.00
2018-09-11T08:10:00.984Z,4.00
2018-09-11T08:11:00.973Z,4.00
2018-09-11T08:12:00.967Z,4.00
2018-09-11T08:13:00.948Z,4.00
2018-09-11T08:14:00.938Z,4.00
2018-09-11T08:15:00.925Z,4.00
2018-09-11T08:16:00.913Z,4.00
2018-09-11T08:17:00.902Z,4.00
2018-09-11T08:18:00.891Z,4.00
2018-09-11T08:19:00.879Z,4.00
2018-09-11T08:20:00.893Z,4.00
2018-09-11T08:21:00.856Z,4.00
2018-09-11T08:22:00.845Z,4.00
2018-09-11T08:23:00.833Z,4.00
2018-09-11T08:24:00.822Z,4.00
2018-09-11T08:25:00.810Z,4.00
2018-09-11T08:26:00.804Z,4.00
2018-09-11T08:27:00.791Z,4.00
2018-09-11T08:28:00.777Z,4.00
2018-09-11T08:29:00.865Z,4.00
2018-09-11T08:30:00.756Z,4.00
2018-09-11T08:31:00.741Z,4.00
2018-09-11T08:32:00.730Z,4.00
2018-09-11T08:33:00.719Z,4.00
2018-09-11T08:34:00.707Z,4.00
2018-09-11T08:35:00.796Z,4.00
2018-09-11T08:36:00.684Z,4.00
2018-09-11T08:37:00.673Z,4.00
2018-09-11T08:38:00.662Z,4.00
2018-09-11T08:39:00.649Z,4.00
2018-09-11T08:40:00.638Z,4.00
2018-09-11T08:41:00.671Z,4.00
2018-09-11T08:42:00.615Z,4.00
2018-09-11T08:43:00.603Z,4.00
2018-09-11T08:44:00.592Z,4.00
2018-09-11T08:45:00.580Z,4.00
2018-09-11T08:46:00.573Z,4.00
2018-09-11T08:47:00.556Z,4.00
2018-09-11T08:48:00.545Z,4.00
2018-09-11T08:49:00.534Z,8.00
2018-09-11T08:50:00.523Z,8.00
2018-09-11T08:51:00.511Z,8.00
2018-09-11T08:52:00.534Z,8.00
2018-09-11T08:53:00.587Z,8.00
2018-09-11T08:54:00.477Z,8.00
2018-09-11T08:55:00.464Z,8.00
2018-09-11T08:56:00.453Z,8.00
2018-09-11T08:57:00.443Z,8.00
2018-09-11T08:58:00.430Z,8.00
2018-09-11T08:59:00.418Z,12.00
2018-09-11T09:00:00.407Z,8.00
2018-09-11T09:01:00.394Z,8.00
2018-09-11T09:02:00.383Z,8.00
2018-09-11T09:03:00.371Z,12.00
2018-09-11T09:04:00.359Z,12.00
2018-09-11T09:05:00.451Z,12.00
2018-09-11T09:06:00.338Z,16.00
2018-09-11T09:07:00.323Z,12.00
2018-09-11T09:08:00.312Z,12.00
2018-09-11T09:09:00.302Z,12.00
2018-09-11T09:10:00.293Z,12.00
2018-09-11T09:11:00.277Z,16.00
2018-09-11T09:12:00.266Z,16.00
2018-09-11T09:13:00.254Z,20.00
2018-09-11T09:14:00.242Z,20.00
2018-09-11T09:15:00.231Z,24.00
2018-09-11T09:16:00.219Z,24.00
2018-09-11T09:17:00.207Z,28.00
2018-09-11T09:18:00.196Z,28.00
2018-09-11T09:19:00.184Z,28.00
2018-09-11T09:20:00.172Z,24.00
2018-09-11T09:21:00.207Z,32.00
2018-09-11T09:22:00.149Z,36.00
2018-09-11T09:23:00.138Z,36.00
2018-09-11T09:24:00.130Z,40.00
2018-09-11T09:25:00.115Z,40.00
2018-09-11T09:26:00.103Z,44.00
2018-09-11T09:27:00.116Z,48.00
2018-09-11T09:28:00.080Z,52.00
2018-09-11T09:29:00.167Z,52.00
2018-09-11T09:30:00.059Z,56.00
2018-09-11T09:31:00.044Z,52.00
2018-09-11T09:32:00.032Z,56.00
2018-09-11T09:33:00.026Z,60.00
2018-09-11T09:34:00.009Z,64.00
2018-09-11T09:35:00.097Z,68.00
2018-09-11T09:35:59.985Z,72.00
2018-09-11T09:37:00.017Z,72.00
2018-09-11T09:37:59.963Z,72.00
2018-09-11T09:38:59.950Z,76.00
2018-09-11T09:39:59.939Z,72.00
2018-09-11T09:40:59.927Z,68.00
2018-09-11T09:41:59.921Z,64.00
2018-09-11T09:42:59.904Z,72.00
2018-09-11T09:43:59.927Z,72.00
2018-09-11T09:44:59.881Z,80.00
2018-09-11T09:45:59.872Z,80.00
2018-09-11T09:47:00.058Z,84.00
2018-09-11T09:47:59.848Z,80.00
2018-09-11T09:48:59.837Z,80.00
2018-09-11T09:49:59.825Z,72.00
2018-09-11T09:50:59.854Z,72.00
2018-09-11T09:51:59.800Z,76.00
2018-09-11T09:52:59.791Z,84.00
2018-09-11T09:53:59.826Z,92.00
2018-09-11T09:54:59.765Z,92.00
2018-09-11T09:55:59.754Z,96.00
2018-09-11T09:56:59.748Z,100.00
2018-09-11T09:57:59.732Z,104.00
2018-09-11T09:58:59.722Z,96.00
2018-09-11T09:59:59.709Z,96.00
2018-09-11T10:00:59.698Z,92.00
2018-09-11T10:01:59.687Z,84.00
2018-09-11T10:02:59.675Z,84.00
2018-09-11T10:03:59.663Z,92.00
2018-09-11T10:04:59.796Z,104.00
2018-09-11T10:05:59.689Z,116.00
2018-09-11T10:06:59.629Z,128.00
2018-09-11T10:07:59.618Z,128.00
2018-09-11T10:08:59.607Z,128.00
2018-09-11T10:09:59.596Z,124.00
2018-09-11T10:10:59.584Z,116.00
2018-09-11T10:11:59.572Z,116.00
2018-09-11T10:12:59.562Z,112.00
2018-09-11T10:13:59.550Z,116.00
2018-09-11T10:14:59.539Z,112.00
2018-09-11T10:15:59.527Z,116.00
2018-09-11T10:16:59.666Z,116.00
2018-09-11T10:17:59.505Z,128.00
2018-09-11T10:18:59.493Z,136.00
2018-09-11T10:19:59.481Z,132.00
2018-09-11T10:20:59.470Z,128.00
2018-09-11T10:21:59.459Z,132.00
2018-09-11T10:22:59.547Z,156.00
2018-09-11T10:23:59.437Z,172.00
2018-09-11T10:24:59.425Z,164.00
2018-09-11T10:25:59.415Z,168.00
2018-09-11T10:26:59.403Z,180.00
2018-09-11T10:27:59.393Z,180.00
2018-09-11T10:28:59.380Z,180.00
2018-09-11T10:29:59.370Z,184.00
2018-09-11T10:30:59.357Z,220.00
2018-09-11T10:31:59.348Z,220.00
2018-09-11T10:32:59.342Z,220.00
2018-09-11T10:33:59.325Z,196.00
2018-09-11T10:34:59.312Z,200.00
2018-09-11T10:35:59.302Z,208.00
2018-09-11T10:36:59.291Z,208.00
2018-09-11T10:37:59.281Z,220.00
2018-09-11T10:38:59.268Z,212.00
2018-09-11T10:39:59.259Z,204.00
2018-09-11T10:40:59.248Z,216.00
2018-09-11T10:41:59.235Z,260.00
2018-09-11T10:42:59.223Z,276.00
2018-09-11T10:43:59.213Z,288.00
2018-09-11T10:44:59.232Z,340.00
2018-09-11T10:45:59.197Z,328.00
2018-09-11T10:46:59.179Z,304.00
2018-09-11T10:47:59.168Z,300.00
2018-09-11T10:48:59.158Z,300.00
2018-09-11T10:49:59.146Z,332.00
2018-09-11T10:50:59.135Z,372.00
2018-09-11T10:51:59.183Z,420.00
2018-09-11T10:52:59.216Z,440.00
2018-09-11T10:53:59.103Z,408.00
2018-09-11T10:54:59.091Z,416.00
2018-09-11T10:55:59.082Z,456.00
2018-09-11T10:56:59.069Z,448.00
2018-09-11T10:57:59.059Z,452.00
2018-09-11T10:58:59.046Z,436.00
2018-09-11T10:59:59.037Z,432.00
2018-09-11T11:00:59.025Z,456.00
2018-09-11T11:01:59.017Z,488.00
2018-09-11T11:02:59.003Z,544.00
2018-09-11T11:03:58.994Z,576.00
2018-09-11T11:04:58.984Z,560.00
2018-09-11T11:05:58.974Z,528.00
2018-09-11T11:06:58.963Z,520.00
2018-09-11T11:07:58.955Z,548.00
2018-09-11T11:08:58.940Z,568.00
2018-09-11T11:09:58.929Z,556.00
2018-09-11T11:10:58.917Z,512.00
2018-09-11T11:11:58.908Z,516.00
2018-09-11T11:12:58.897Z,560.00
2018-09-11T11:13:58.889Z,600.00
2018-09-11T11:14:58.876Z,628.00
2018-09-11T11:15:58.865Z,616.00
2018-09-11T11:16:58.891Z,640.00
2018-09-11T11:17:58.845Z,700.00
2018-09-11T11:18:58.834Z,612.00
2018-09-11T11:19:58.824Z,540.00
2018-09-11T11:20:58.814Z,556.00
2018-09-11T11:21:58.804Z,584.00
2018-09-11T11:22:58.792Z,536.00
2018-09-11T11:23:58.782Z,504.00
2018-09-11T11:24:58.774Z,572.00
2018-09-11T11:25:58.763Z,668.00
2018-09-11T11:26:58.786Z,696.00
2018-09-11T11:27:58.740Z,632.00
2018-09-11T11:28:58.737Z,596.00
2018-09-11T11:29:58.721Z,548.00
2018-09-11T11:30:58.710Z,492.00
2018-09-11T11:31:58.700Z,472.00
2018-09-11T11:32:58.691Z,500.00
2018-09-11T11:33:58.681Z,484.00
2018-09-11T11:34:58.671Z,456.00
2018-09-11T11:35:58.705Z,488.00
2018-09-11T11:36:58.854Z,568.00
2018-09-11T11:37:58.641Z,588.00
2018-09-11T11:38:58.632Z,536.00
2018-09-11T11:39:58.623Z,524.00
2018-09-11T11:40:58.610Z,568.00
2018-09-11T11:41:58.601Z,552.00
2018-09-11T11:42:58.590Z,532.00
2018-09-11T11:43:58.582Z,584.00
2018-09-11T11:44:58.570Z,604.00
2018-09-11T11:45:58.561Z,576.00
2018-09-11T11:46:58.552Z,656.00
2018-09-11T11:47:58.543Z,648.00
2018-09-11T11:48:58.531Z,592.00
2018-09-11T11:49:58.522Z,592.00
2018-09-11T11:50:58.511Z,600.00
2018-09-11T11:51:58.502Z,604.00
2018-09-11T11:52:58.501Z,640.00
2018-09-11T11:53:58.488Z,648.00
2018-09-11T11:54:58.500Z,652.00
2018-09-11T11:55:58.465Z,632.00
2018-09-11T11:56:58.454Z,608.00
2018-09-11T11:57:58.449Z,576.00
2018-09-11T11:58:58.437Z,604.00
2018-09-11T11:59:58.433Z,600.00
2018-09-11T12:00:58.417Z,552.00
2018-09-11T12:01:58.422Z,520.00
2018-09-11T12:02:58.544Z,576.00
2018-09-11T12:03:58.384Z,620.00
2018-09-11T12:04:58.374Z,568.00
2018-09-11T12:05:58.365Z,568.00
2018-09-11T12:06:58.355Z,664.00
2018-09-11T12:07:58.345Z,660.00
2018-09-11T12:08:58.340Z,596.00
2018-09-11T12:09:58.326Z,568.00
2018-09-11T12:10:58.315Z,600.00
2018-09-11T12:11:58.306Z,668.00
2018-09-11T12:12:58.307Z,720.00
2018-09-11T12:13:58.292Z,688.00
2018-09-11T12:14:58.278Z,612.00
2018-09-11T12:15:58.268Z,600.00
2018-09-11T12:16:58.683Z,620.00
2018-09-11T12:17:58.258Z,628.00
2018-09-11T12:18:58.249Z,580.00
2018-09-11T12:19:58.239Z,548.00
2018-09-11T12:20:58.230Z,536.00
2018-09-11T12:21:58.221Z,628.00
2018-09-11T12:22:58.210Z,680.00
2018-09-11T12:23:58.201Z,600.00
2018-09-11T12:24:58.192Z,536.00
2018-09-11T12:25:58.180Z,548.00
2018-09-11T12:26:58.169Z,604.00
2018-09-11T12:27:58.159Z,580.00
2018-09-11T12:28:58.150Z,532.00
2018-09-11T12:29:58.141Z,536.00
2018-09-11T12:30:58.144Z,584.00
2018-09-11T12:31:58.126Z,668.00
2018-09-11T12:32:58.113Z,676.00
2018-09-11T12:33:58.099Z,628.00
2018-09-11T12:34:58.140Z,568.00
2018-09-11T12:35:58.080Z,552.00
2018-09-11T12:36:58.074Z,604.00
2018-09-11T12:37:58.074Z,772.00
2018-09-11T12:38:58.049Z,1208.00
2018-09-11T12:39:58.040Z,1008.00
2018-09-11T12:40:58.032Z,872.00
2018-09-11T12:41:58.024Z,776.00
2018-09-11T12:42:58.012Z,728.00
2018-09-11T12:43:58.056Z,744.00
2018-09-11T12:44:57.999Z,852.00
2018-09-11T12:45:58.161Z,792.00
2018-09-11T12:46:58.130Z,728.00
2018-09-11T12:47:58.345Z,712.00
2018-09-11T12:48:57.966Z,736.00
2018-09-11T12:49:57.953Z,764.00
2018-09-11T12:50:57.942Z,720.00
2018-09-11T12:51:57.928Z,676.00
2018-09-11T12:52:57.927Z,708.00
2018-09-11T12:53:57.916Z,700.00
2018-09-11T12:54:57.900Z,700.00
2018-09-11T12:55:57.896Z,696.00
2018-09-11T12:56:58.032Z,652.00
2018-09-11T12:57:57.873Z,700.00
2018-09-11T12:58:57.863Z,808.00
2018-09-11T12:59:57.859Z,720.00
2018-09-11T13:00:57.855Z,620.00
2018-09-11T13:01:57.837Z,596.00
2018-09-11T13:02:57.827Z,560.00
2018-09-11T13:03:57.824Z,584.00