createdAt,value
2018-03-21T00:00:41.320Z,1001.28
2018-03-21T00:01:41.299Z,1001.23
2018-03-21T00:02:41.298Z,1001.28
2018-03-21T00:03:41.290Z,1001.27
2018-03-21T00:05:02.302Z,1001.29
2018-03-21T00:05:41.274Z,1001.27
2018-03-21T00:06:41.270Z,1001.30
2018-03-21T00:07:41.264Z,1001.32
2018-03-21T00:08:41.245Z,1001.37
2018-03-21T00:09:41.242Z,1001.40
2018-03-21T00:11:02.245Z,1001.37
2018-03-21T00:11:41.229Z,1001.38
2018-03-21T00:12:41.221Z,1001.41
2018-03-21T00:13:41.213Z,1001.44
2018-03-21T00:14:41.214Z,1001.42
2018-03-21T00:15:41.202Z,1001.41
2018-03-21T00:17:02.207Z,1001.41
2018-03-21T00:17:41.192Z,1001.43
2018-03-21T00:18:41.187Z,1001.47
2018-03-21T00:19:41.177Z,1001.49
2018-03-21T00:20:41.164Z,1001.50
2018-03-21T00:21:41.156Z,1001.41
2018-03-21T00:23:02.158Z,1001.49
2018-03-21T00:23:41.146Z,1001.53
2018-03-21T00:24:41.135Z,1001.54
2018-03-21T00:25:41.138Z,1001.56
2018-03-21T00:26:41.123Z,1001.53
2018-03-21T00:27:41.118Z,1001.58
2018-03-21T00:29:02.115Z,1001.59
2018-03-21T00:29:41.112Z,1001.57
2018-03-21T00:30:41.098Z,1001.60
2018-03-21T00:31:41.088Z,1001.61
2018-03-21T00:32:41.084Z,1001.58
2018-03-21T00:33:41.075Z,1001.59
2018-03-21T00:35:02.078Z,1001.62
2018-03-21T00:35:41.058Z,1001.59
2018-03-21T00:36:41.052Z,1001.59
2018-03-21T00:37:41.045Z,1001.58
2018-03-21T00:38:41.043Z,1001.61
2018-03-21T00:39:41.034Z,1001.61
2018-03-21T00:41:02.034Z,1001.61
2018-03-21T00:41:41.018Z,1001.57
2018-03-21T00:42:41.019Z,1001.60
2018-03-21T00:43:41.008Z,1001.63
2018-03-21T00:44:41.003Z,1001.67
2018-03-21T00:45:40.994Z,1001.62
2018-03-21T00:47:01.996Z,1001.67
2018-03-21T00:47:40.980Z,1001.68
2018-03-21T00:48:40.972Z,1001.67
2018-03-21T00:49:40.960Z,1001.66
2018-03-21T00:50:40.956Z,1001.70
2018-03-21T00:51:40.950Z,1001.72
2018-03-21T00:53:01.950Z,1001.71
2018-03-21T00:53:40.942Z,1001.66
2018-03-21T00:54:40.928Z,1001.72
2018-03-21T00:55:40.925Z,1001.69
2018-03-21T00:56:40.930Z,1001.71
2018-03-21T00:57:40.907Z,1001.70
2018-03-21T00:59:01.913Z,1001.67
2018-03-21T00:59:40.896Z,1001.71
2018-03-21T01:00:40.890Z,1001.73
2018-03-21T01:01:40.880Z,1001.73
2018-03-21T01:02:40.869Z,1001.75
2018-03-21T01:03:40.866Z,1001.74
2018-03-21T01:05:01.868Z,1001.76
2018-03-21T01:05:40.850Z,1001.77
2018-03-21T01:06:40.850Z,1001.75
2018-03-21T01:07:40.845Z,1001.78
2018-03-21T01:08:40.832Z,1001.78
2018-03-21T01:09:40.874Z,1001.79
2018-03-21T01:11:01.829Z,1001.76
2018-03-21T01:11:40.816Z,1001.82
2018-03-21T01:12:40.807Z,1001.79
2018-03-21T01:13:40.795Z,1001.80
2018-03-21T01:14:40.802Z,1001.81
2018-03-21T01:15:40.785Z,1001.83
2018-03-21T01:17:01.783Z,1001.83
2018-03-21T01:17:40.772Z,1001.82
2018-03-21T01:18:40.769Z,1001.78
2018-03-21T01:19:40.754Z,1001.81
2018-03-21T01:20:40.749Z,1001.76
2018-03-21T01:21:40.751Z,1001.82
2018-03-21T01:23:01.740Z,1001.82
2018-03-21T01:23:40.734Z,1001.81
2018-03-21T01:24:40.723Z,1001.75
2018-03-21T01:25:40.718Z,1001.80
2018-03-21T01:26:40.718Z,1001.77
2018-03-21T01:27:40.712Z,1001.84
2018-03-21T01:29:01.705Z,1001.82
2018-03-21T01:29:40.690Z,1001.80
2018-03-21T01:30:40.678Z,1001.81
2018-03-21T01:31:40.717Z,1001.82
2018-03-21T01:32:40.667Z,1001.87
2018-03-21T01:33:40.664Z,1001.82
2018-03-21T01:35:01.662Z,1001.83
2018-03-21T01:35:40.654Z,1001.85
2018-03-21T01:36:40.642Z,1001.84
2018-03-21T01:37:40.642Z,1001.82
2018-03-21T01:38:40.635Z,1001.81
2018-03-21T01:39:40.619Z,1001.81
2018-03-21T01:41:01.620Z,1001.80
2018-03-21T01:41:40.607Z,1001.84
2018-03-21T01:42:40.600Z,1001.88
2018-03-21T01:43:40.597Z,1001.83
2018-03-21T01:44:40.582Z,1001.85
2018-03-21T01:45:40.573Z,1001.85
2018-03-21T01:47:01.631Z,1001.85
2018-03-21T01:47:40.571Z,1001.89
2018-03-21T01:48:40.564Z,1001.80
2018-03-21T01:49:40.552Z,1001.84
2018-03-21T01:50:40.548Z,1001.85
2018-03-21T01:51:40.542Z,1001.88
2018-03-21T01:53:01.536Z,1001.87
2018-03-21T01:53:40.532Z,1001.91
2018-03-21T01:54:40.516Z,1001.89
2018-03-21T01:55:40.508Z,1001.90
2018-03-21T01:56:40.503Z,1001.93
2018-03-21T01:57:40.495Z,1001.90
2018-03-21T01:59:01.527Z,1001.89
2018-03-21T01:59:40.485Z,1001.92
2018-03-21T02:00:40.480Z,1001.93
2018-03-21T02:01:40.468Z,1001.93
2018-03-21T02:02:40.498Z,1001.90
2018-03-21T02:03:40.460Z,1001.96
2018-03-21T02:05:01.461Z,1001.94
2018-03-21T02:05:40.448Z,1001.92
2018-03-21T02:06:40.444Z,1001.92
2018-03-21T02:07:40.429Z,1001.93
2018-03-21T02:08:40.416Z,1001.94
2018-03-21T02:09:40.412Z,1001.95
2018-03-21T02:11:01.410Z,1001.96
2018-03-21T02:11:40.402Z,1001.94
2018-03-21T02:12:40.392Z,1001.92
2018-03-21T02:13:40.390Z,1001.91
2018-03-21T02:14:40.379Z,1001.89
2018-03-21T02:15:40.377Z,1001.92
2018-03-21T02:17:01.372Z,1001.87
2018-03-21T02:17:40.370Z,1001.87
2018-03-21T02:18:40.361Z,1001.85
2018-03-21T02:19:40.353Z,1001.84
2018-03-21T02:20:40.338Z,1001.81
2018-03-21T02:21:40.333Z,1001.84
2018-03-21T02:23:01.345Z,1001.80
2018-03-21T02:23:40.318Z,1001.86
2018-03-21T02:24:40.315Z,1001.81
2018-03-21T02:25:40.305Z,1001.84
2018-03-21T02:26:40.298Z,1001.82
2018-03-21T02:27:40.304Z,1001.84
2018-03-21T02:29:01.304Z,1001.86
2018-03-21T02:29:40.273Z,1001.81
2018-03-21T02:30:40.281Z,1001.83
2018-03-21T02:31:40.266Z,1001.81
2018-03-21T02:32:40.262Z,1001.84
2018-03-21T02:33:40.258Z,1001.83
2018-03-21T02:35:01.258Z,1001.83
2018-03-21T02:35:40.241Z,1001.80
2018-03-21T02:36:40.229Z,1001.83
2018-03-21T02:37:40.223Z,1001.84
2018-03-21T02:38:40.221Z,1001.82
2018-03-21T02:39:40.208Z,1001.87
2018-03-21T02:41:01.204Z,1001.82
2018-03-21T02:41:40.198Z,1001.80
2018-03-21T02:42:40.195Z,1001.83
2018-03-21T02:43:40.192Z,1001.86
2018-03-21T02:44:40.178Z,1001.82
2018-03-21T02:45:40.167Z,1001.87
2018-03-21T02:47:01.175Z,1001.82
2018-03-21T02:47:40.167Z,1001.80
2018-03-21T02:48:40.152Z,1001.80
2018-03-21T02:49:40.145Z,1001.82
2018-03-21T02:50:40.136Z,1001.84
2018-03-21T02:51:40.130Z,1001.85
2018-03-21T02:53:01.130Z,1001.84
2018-03-21T02:53:40.111Z,1001.78
2018-03-21T02:54:40.111Z,1001.80
2018-03-21T02:55:40.102Z,1001.85
2018-03-21T02:56:40.097Z,1001.82
2018-03-21T02:57:40.094Z,1001.80
2018-03-21T02:59:01.087Z,1001.83
2018-03-21T02:59:40.078Z,1001.85
2018-03-21T03:00:40.079Z,1001.85
2018-03-21T03:01:40.057Z,1001.85
2018-03-21T03:02:40.056Z,1001.84
2018-03-21T03:03:40.051Z,1001.82
2018-03-21T03:05:01.047Z,1001.82
2018-03-21T03:05:40.029Z,1001.83
2018-03-21T03:06:40.033Z,1001.83
2018-03-21T03:07:40.017Z,1001.79
2018-03-21T03:08:40.013Z,1001.82
2018-03-21T03:09:40.007Z,1001.78
2018-03-21T03:11:00.999Z,1001.78
2018-03-21T03:11:39.989Z,1001.80
2018-03-21T03:12:39.987Z,1001.79
2018-03-21T03:13:39.984Z,1001.82
2018-03-21T03:14:39.973Z,1001.86
2018-03-21T03:15:39.966Z,1001.83
2018-03-21T03:17:00.962Z,1001.84
2018-03-21T03:17:39.953Z,1001.85
2018-03-21T03:18:39.942Z,1001.84
2018-03-21T03:19:39.937Z,1001.86
2018-03-21T03:20:39.927Z,1001.88
2018-03-21T03:21:39.920Z,1001.86
2018-03-21T03:23:00.918Z,1001.90
2018-03-21T03:23:39.907Z,1001.94
2018-03-21T03:24:39.901Z,1001.96
2018-03-21T03:25:39.899Z,1002.00
2018-03-21T03:26:39.936Z,1001.96
2018-03-21T03:27:39.881Z,1001.98
2018-03-21T03:29:00.880Z,1001.96
2018-03-21T03:29:39.870Z,1002.01
2018-03-21T03:30:39.864Z,1001.99
2018-03-21T03:31:39.859Z,1002.04
2018-03-21T03:32:39.843Z,1002.00
2018-03-21T03:33:39.844Z,1002.00
2018-03-21T03:35:00.839Z,1001.99
2018-03-21T03:35:39.827Z,1002.03
2018-03-21T03:36:39.817Z,1002.04
2018-03-21T03:37:39.812Z,1002.02
2018-03-21T03:38:39.806Z,1002.03
2018-03-21T03:39:39.803Z,1002.07
2018-03-21T03:41:00.797Z,1002.06
2018-03-21T03:41:39.788Z,1002.07
2018-03-21T03:42:39.783Z,1002.09
2018-03-21T03:43:39.779Z,1002.10
2018-03-21T03:44:39.764Z,1002.07
2018-03-21T03:45:39.761Z,1002.05
2018-03-21T03:47:00.758Z,1002.08
2018-03-21T03:47:39.743Z,1002.05
2018-03-21T03:48:39.733Z,1002.06
2018-03-21T03:49:39.729Z,1002.08
2018-03-21T03:50:39.723Z,1002.04
2018-03-21T03:51:39.717Z,1002.04
2018-03-21T03:53:00.713Z,1002.06
2018-03-21T03:53:39.704Z,1002.07
2018-03-21T03:54:39.701Z,1002.05
2018-03-21T03:55:39.690Z,1002.05
2018-03-21T03:56:39.689Z,1002.06
2018-03-21T03:57:39.676Z,1002.05
2018-03-21T03:59:00.676Z,1002.07
2018-03-21T03:59:39.660Z,1002.00
2018-03-21T04:00:39.656Z,1002.03
2018-03-21T04:01:39.659Z,1002.09
2018-03-21T04:02:39.638Z,1002.07
2018-03-21T04:03:39.647Z,1002.10
2018-03-21T04:05:00.636Z,1002.09
2018-03-21T04:05:39.622Z,1002.14
2018-03-21T04:06:39.617Z,1002.14
2018-03-21T04:07:39.606Z,1002.18
2018-03-21T04:08:39.596Z,1002.17
2018-03-21T04:09:39.590Z,1002.16
2018-03-21T04:11:00.590Z,1002.20
2018-03-21T04:11:39.579Z,1002.23
2018-03-21T04:12:39.572Z,1002.23
2018-03-21T04:13:39.579Z,1002.21
2018-03-21T04:14:39.568Z,1002.21
2018-03-21T04:15:39.558Z,1002.23
2018-03-21T04:17:00.554Z,1002.21
2018-03-21T04:17:39.540Z,1002.23
2018-03-21T04:18:39.542Z,1002.22
2018-03-21T04:19:39.525Z,1002.26
2018-03-21T04:20:39.515Z,1002.30
2018-03-21T04:21:39.513Z,1002.27
2018-03-21T04:23:00.510Z,1002.28
2018-03-21T04:23:39.494Z,1002.29
2018-03-21T04:24:39.496Z,1002.29
2018-03-21T04:25:39.482Z,1002.29
2018-03-21T04:26:39.480Z,1002.27
2018-03-21T04:27:39.479Z,1002.29
2018-03-21T04:29:00.502Z,1002.27
2018-03-21T04:29:39.458Z,1002.26
2018-03-21T04:30:39.451Z,1002.28
2018-03-21T04:31:39.460Z,1002.27
2018-03-21T04:32:39.432Z,1002.27
2018-03-21T04:33:39.428Z,1002.30
2018-03-21T04:35:00.432Z,1002.28
2018-03-21T04:35:39.422Z,1002.25
2018-03-21T04:36:39.410Z,1002.28
2018-03-21T04:37:39.401Z,1002.28
2018-03-21T04:38:39.397Z,1002.30
2018-03-21T04:39:39.392Z,1002.27
2018-03-21T04:41:00.390Z,1002.27
2018-03-21T04:41:39.380Z,1002.30
2018-03-21T04:42:39.368Z,1002.31
2018-03-21T04:43:39.372Z,1002.32
2018-03-21T04:44:39.367Z,1002.32
2018-03-21T04:45:39.351Z,1002.33
2018-03-21T04:47:00.356Z,1002.33
2018-03-21T04:47:39.335Z,1002.35
2018-03-21T04:48:39.328Z,1002.34
2018-03-21T04:49:39.326Z,1002.32
2018-03-21T04:50:39.316Z,1002.29
2018-03-21T04:51:39.329Z,1002.30
2018-03-21T04:53:00.309Z,1002.34
2018-03-21T04:53:39.331Z,1002.38
2018-03-21T04:54:39.330Z,1002.42
2018-03-21T04:55:39.314Z,1002.44
2018-03-21T04:56:39.304Z,1002.40
2018-03-21T04:57:39.262Z,1002.39
2018-03-21T04:59:00.264Z,1002.40
2018-03-21T04:59:39.248Z,1002.43
2018-03-21T05:00:39.290Z,1002.45
2018-03-21T05:01:39.264Z,1002.42
2018-03-21T05:02:39.226Z,1002.41
2018-03-21T05:03:39.218Z,1002.44
2018-03-21T05:05:00.218Z,1002.41
2018-03-21T05:05:39.209Z,1002.38
2018-03-21T05:06:39.229Z,1002.37
2018-03-21T05:07:39.202Z,1002.37
2018-03-21T05:08:39.182Z,1002.38
2018-03-21T05:09:39.169Z,1002.36
2018-03-21T05:11:00.177Z,1002.37
2018-03-21T05:11:39.157Z,1002.37
2018-03-21T05:12:39.144Z,1002.38
2018-03-21T05:13:39.139Z,1002.38
2018-03-21T05:14:39.129Z,1002.43
2018-03-21T05:15:39.126Z,1002.46
2018-03-21T05:17:00.122Z,1002.45
2018-03-21T05:17:39.109Z,1002.46
2018-03-21T05:18:39.105Z,1002.46
2018-03-21T05:19:39.093Z,1002.45
2018-03-21T05:20:39.086Z,1002.52
2018-03-21T05:21:39.073Z,1002.47
2018-03-21T05:23:00.088Z,1002.46
2018-03-21T05:23:39.058Z,1002.46
2018-03-21T05:24:39.046Z,1002.46
2018-03-21T05:25:39.042Z,1002.48
2018-03-21T05:26:39.034Z,1002.52
2018-03-21T05:27:39.031Z,1002.52
2018-03-21T05:29:00.030Z,1002.55
2018-03-21T05:29:39.011Z,1002.52
2018-03-21T05:30:39.009Z,1002.50
2018-03-21T05:31:38.994Z,1002.53
2018-03-21T05:32:38.994Z,1002.57
2018-03-21T05:33:38.977Z,1002.52
2018-03-21T05:34:59.970Z,1002.51
2018-03-21T05:35:38.961Z,1002.55
2018-03-21T05:36:38.952Z,1002.55
2018-03-21T05:37:38.943Z,1002.58
2018-03-21T05:38:38.949Z,1002.56
2018-03-21T05:39:38.925Z,1002.62
2018-03-21T05:40:59.924Z,1002.61
2018-03-21T05:41:38.915Z,1002.61
2018-03-21T05:42:38.913Z,1002.62
2018-03-21T05:43:38.897Z,1002.59
2018-03-21T05:44:38.887Z,1002.63
2018-03-21T05:45:38.878Z,1002.69
2018-03-21T05:46:59.883Z,1002.66
2018-03-21T05:47:38.863Z,1002.62
2018-03-21T05:48:38.856Z,1002.64
2018-03-21T05:49:38.847Z,1002.64
2018-03-21T05:50:38.843Z,1002.64
2018-03-21T05:51:38.834Z,1002.68
2018-03-21T05:52:59.825Z,1002.71
2018-03-21T05:53:38.826Z,1002.70
2018-03-21T05:54:38.804Z,1002.74
2018-03-21T05:55:38.803Z,1002.75
2018-03-21T05:56:38.789Z,1002.77
2018-03-21T05:57:38.779Z,1002.78
2018-03-21T05:58:59.780Z,1002.76
2018-03-21T05:59:38.775Z,1002.76
2018-03-21T06:00:38.758Z,1002.82
2018-03-21T06:01:38.756Z,1002.80
2018-03-21T06:02:38.746Z,1002.78
2018-03-21T06:03:38.742Z,1002.81
2018-03-21T06:04:59.736Z,1002.83
2018-03-21T06:05:38.721Z,1002.81
2018-03-21T06:06:38.707Z,1002.84
2018-03-21T06:07:38.701Z,1002.85
2018-03-21T06:08:38.743Z,1002.88
2018-03-21T06:09:38.681Z,1002.89
2018-03-21T06:10:59.688Z,1002.89
2018-03-21T06:11:38.674Z,1002.95
2018-03-21T06:12:38.662Z,1002.91
2018-03-21T06:13:38.652Z,1002.90
2018-03-21T06:14:38.647Z,1002.90
2018-03-21T06:15:38.639Z,1002.93
2018-03-21T06:16:59.640Z,1002.93
2018-03-21T06:17:38.624Z,1002.95
2018-03-21T06:18:38.611Z,1002.99
2018-03-21T06:19:38.599Z,1002.98
2018-03-21T06:20:38.596Z,1003.00
2018-03-21T06:21:38.588Z,1002.99
2018-03-21T06:22:59.587Z,1003.01
2018-03-21T06:23:38.589Z,1003.05
2018-03-21T06:24:38.562Z,1003.02
2018-03-21T06:25:38.558Z,1003.08
2018-03-21T06:26:38.547Z,1003.06
2018-03-21T06:27:38.541Z,1003.07
2018-03-21T06:28:59.533Z,1003.12
2018-03-21T06:29:38.524Z,1003.08
2018-03-21T06:30:38.513Z,1003.12
2018-03-21T06:31:38.505Z,1003.13
2018-03-21T06:32:38.493Z,1003.15
2018-03-21T06:33:38.486Z,1003.16
2018-03-21T06:34:59.495Z,1003.17
2018-03-21T06:35:38.473Z,1003.20
2018-03-21T06:36:38.466Z,1003.22
2018-03-21T06:37:38.465Z,1003.24
2018-03-21T06:38:38.449Z,1003.21
2018-03-21T06:39:38.444Z,1003.26
2018-03-21T06:40:59.439Z,1003.28
2018-03-21T06:41:38.422Z,1003.27
2018-03-21T06:42:38.412Z,1003.27
2018-03-21T06:43:38.410Z,1003.32
2018-03-21T06:44:38.428Z,1003.35
2018-03-21T06:45:38.388Z,1003.35
2018-03-21T06:46:59.391Z,1003.34
2018-03-21T06:47:38.372Z,1003.38
2018-03-21T06:48:38.374Z,1003.37
2018-03-21T06:49:38.358Z,1003.37
2018-03-21T06:50:38.358Z,1003.38
2018-03-21T06:51:38.347Z,1003.36
2018-03-21T06:52:59.344Z,1003.39
2018-03-21T06:53:38.322Z,1003.39
2018-03-21T06:54:38.315Z,1003.38
2018-03-21T06:55:38.311Z,1003.43
2018-03-21T06:56:38.299Z,1003.46
2018-03-21T06:57:38.298Z,1003.45
2018-03-21T06:58:59.293Z,1003.44
2018-03-21T06:59:38.276Z,1003.44
2018-03-21T07:00:38.270Z,1003.46
2018-03-21T07:01:38.261Z,1003.47
2018-03-21T07:02:38.258Z,1003.51
2018-03-21T07:03:38.243Z,1003.51
2018-03-21T07:04:59.245Z,1003.51
2018-03-21T07:05:38.226Z,1003.57
2018-03-21T07:06:38.217Z,1003.55
2018-03-21T07:07:38.212Z,1003.59
2018-03-21T07:08:38.206Z,1003.59
2018-03-21T07:09:38.196Z,1003.56
2018-03-21T07:10:59.196Z,1003.58
2018-03-21T07:11:38.181Z,1003.63
2018-03-21T07:12:38.303Z,1003.60
2018-03-21T07:13:38.166Z,1003.61
2018-03-21T07:14:38.171Z,1003.63
2018-03-21T07:15:38.152Z,1003.66
2018-03-21T07:16:59.157Z,1003.66
2018-03-21T07:17:38.134Z,1003.71
2018-03-21T07:18:38.124Z,1003.73
2018-03-21T07:19:38.116Z,1003.74
2018-03-21T07:20:38.114Z,1003.76
2018-03-21T07:21:38.105Z,1003.78
2018-03-21T07:22:59.097Z,1003.74
2018-03-21T07:23:38.091Z,1003.75
2018-03-21T07:24:38.084Z,1003.76
2018-03-21T07:25:38.071Z,1003.76
2018-03-21T07:26:38.067Z,1003.75
2018-03-21T07:27:38.054Z,1003.77
2018-03-21T07:28:59.054Z,1003.76
2018-03-21T07:29:38.037Z,1003.76
2018-03-21T07:30:38.033Z,1003.79
2018-03-21T07:31:38.022Z,1003.77
2018-03-21T07:32:38.017Z,1003.81
2018-03-21T07:33:38.012Z,1003.80
2018-03-21T07:34:59.007Z,1003.81
2018-03-21T07:35:37.992Z,1003.83
2018-03-21T07:36:37.987Z,1003.82
2018-03-21T07:37:37.975Z,1003.84
2018-03-21T07:38:37.975Z,1003.85
2018-03-21T07:39:37.974Z,1003.86
2018-03-21T07:40:58.963Z,1003.86
2018-03-21T07:41:37.950Z,1003.85
2018-03-21T07:42:37.939Z,1003.87
2018-03-21T07:43:37.932Z,1003.87
2018-03-21T07:44:37.923Z,1003.89
2018-03-21T07:45:37.919Z,1003.93
2018-03-21T07:46:58.917Z,1003.93
2018-03-21T07:47:37.905Z,1003.93
2018-03-21T07:48:37.897Z,1003.97
2018-03-21T07:49:37.892Z,1003.99
2018-03-21T07:50:37.879Z,1004.03
2018-03-21T07:51:37.872Z,1003.99
2018-03-21T07:52:58.876Z,1004.06
2018-03-21T07:53:37.862Z,1004.05
2018-03-21T07:54:37.850Z,1004.11
2018-03-21T07:55:37.838Z,1004.06
2018-03-21T07:56:37.863Z,1004.07
2018-03-21T07:57:37.828Z,1004.06
2018-03-21T07:58:58.829Z,1004.04
2018-03-21T07:59:37.812Z,1004.09
2018-03-21T08:00:37.807Z,1004.08
2018-03-21T08:01:37.794Z,1004.09
2018-03-21T08:02:37.794Z,1004.05
2018-03-21T08:03:37.783Z,1004.06
2018-03-21T08:04:58.785Z,1004.06
2018-03-21T08:05:37.788Z,1004.13
2018-03-21T08:06:37.759Z,1004.14
2018-03-21T08:07:37.756Z,1004.14
2018-03-21T08:08:37.774Z,1004.19
2018-03-21T08:09:37.746Z,1004.20
2018-03-21T08:10:58.742Z,1004.25
2018-03-21T08:11:37.727Z,1004.23
2018-03-21T08:12:37.718Z,1004.26
2018-03-21T08:13:37.716Z,1004.27
2018-03-21T08:14:37.702Z,1004.29
2018-03-21T08:15:37.700Z,1004.34
2018-03-21T08:16:58.696Z,1004.37
2018-03-21T08:17:37.682Z,1004.41
2018-03-21T08:18:37.674Z,1004.40
2018-03-21T08:19:37.702Z,1004.39
2018-03-21T08:20:37.667Z,1004.40
2018-03-21T08:21:37.659Z,1004.44
2018-03-21T08:22:58.655Z,1004.45
2018-03-21T08:23:37.672Z,1004.43
2018-03-21T08:24:37.643Z,1004.47
2018-03-21T08:25:37.655Z,1004.44
2018-03-21T08:26:37.624Z,1004.47
2018-03-21T08:27:37.620Z,1004.45
2018-03-21T08:28:58.639Z,1004.44
2018-03-21T08:29:37.603Z,1004.46
2018-03-21T08:30:37.592Z,1004.45
2018-03-21T08:31:37.619Z,1004.46
2018-03-21T08:32:37.576Z,1004.47
2018-03-21T08:33:37.573Z,1004.43
2018-03-21T08:34:58.570Z,1004.48
2018-03-21T08:35:37.556Z,1004.47
2018-03-21T08:36:37.555Z,1004.51
2018-03-21T08:37:37.554Z,1004.47
2018-03-21T08:38:37.541Z,1004.45
2018-03-21T08:39:37.557Z,1004.50
2018-03-21T08:40:58.528Z,1004.48
2018-03-21T08:41:37.522Z,1004.51
2018-03-21T08:42:37.518Z,1004.45
2018-03-21T08:43:37.506Z,1004.50
2018-03-21T08:44:37.499Z,1004.53
2018-03-21T08:45:37.488Z,1004.52
2018-03-21T08:46:58.494Z,1004.56
2018-03-21T08:47:37.478Z,1004.57
2018-03-21T08:48:37.474Z,1004.55
2018-03-21T08:49:37.528Z,1004.60
2018-03-21T08:50:37.470Z,1004.52
2018-03-21T08:51:37.451Z,1004.52
2018-03-21T08:52:58.454Z,1004.53
2018-03-21T08:53:37.440Z,1004.51
2018-03-21T08:54:37.442Z,1004.59
2018-03-21T08:55:37.479Z,1004.58
2018-03-21T08:56:37.419Z,1004.61
2018-03-21T08:57:37.413Z,1004.57
2018-03-21T08:58:58.409Z,1004.60
2018-03-21T08:59:37.407Z,1004.57
2018-03-21T09:00:37.394Z,1004.58
2018-03-21T09:01:37.385Z,1004.61
2018-03-21T09:02:37.382Z,1004.62
2018-03-21T09:03:37.376Z,1004.61
2018-03-21T09:04:58.375Z,1004.68
2018-03-21T09:05:37.364Z,1004.71
2018-03-21T09:06:37.358Z,1004.69
2018-03-21T09:07:37.352Z,1004.71
2018-03-21T09:08:37.345Z,1004.72
2018-03-21T09:09:37.334Z,1004.71
2018-03-21T09:10:58.349Z,1004.70
2018-03-21T09:11:37.319Z,1004.67
2018-03-21T09:12:37.357Z,1004.68
2018-03-21T09:13:37.306Z,1004.63
2018-03-21T09:14:37.305Z,1004.70
2018-03-21T09:15:37.298Z,1004.65
2018-03-21T09:16:58.294Z,1004.64
2018-03-21T09:17:37.288Z,1004.62
2018-03-21T09:18:37.279Z,1004.65
2018-03-21T09:19:37.277Z,1004.67
2018-03-21T09:20:37.312Z,1004.66
2018-03-21T09:21:37.261Z,1004.66
2018-03-21T09:22:58.261Z,1004.61
2018-03-21T09:23:37.252Z,1004.61
2018-03-21T09:24:37.240Z,1004.58
2018-03-21T09:25:37.233Z,1004.57
2018-03-21T09:26:37.228Z,1004.58
2018-03-21T09:27:37.223Z,1004.51
2018-03-21T09:28:58.223Z,1004.51
2018-03-21T09:29:37.209Z,1004.51
2018-03-21T09:30:37.204Z,1004.49
2018-03-21T09:31:37.199Z,1004.52
2018-03-21T09:32:37.193Z,1004.51
2018-03-21T09:33:37.197Z,1004.49
2018-03-21T09:34:58.192Z,1004.48
2018-03-21T09:35:37.176Z,1004.48
2018-03-21T09:36:37.169Z,1004.51
2018-03-21T09:37:37.164Z,1004.52
2018-03-21T09:38:37.159Z,1004.49
2018-03-21T09:39:37.149Z,1004.49
2018-03-21T09:40:58.151Z,1004.48
2018-03-21T09:41:37.136Z,1004.53
2018-03-21T09:42:37.131Z,1004.47
2018-03-21T09:43:37.122Z,1004.47
2018-03-21T09:44:37.120Z,1004.44
2018-03-21T09:45:37.114Z,1004.45
2018-03-21T09:46:58.118Z,1004.45
2018-03-21T09:47:37.102Z,1004.45
2018-03-21T09:48:37.150Z,1004.47
2018-03-21T09:49:37.103Z,1004.44
2018-03-21T09:50:37.087Z,1004.43
2018-03-21T09:51:37.079Z,1004.42
2018-03-21T09:52:58.084Z,1004.41
2018-03-21T09:53:37.072Z,1004.39
2018-03-21T09:54:37.066Z,1004.39
2018-03-21T09:55:37.051Z,1004.38
2018-03-21T09:56:37.044Z,1004.33
2018-03-21T09:57:37.041Z,1004.33
2018-03-21T09:58:58.043Z,1004.33
2018-03-21T09:59:37.028Z,1004.29
2018-03-21T10:00:37.032Z,1004.29
2018-03-21T10:01:37.022Z,1004.28
2018-03-21T10:02:37.011Z,1004.29
2018-03-21T10:03:37.006Z,1004.26
2018-03-21T10:04:58.006Z,1004.25
2018-03-21T10:05:36.999Z,1004.26
2018-03-21T10:06:36.994Z,1004.26
2018-03-21T10:07:36.984Z,1004.29
2018-03-21T10:08:36.977Z,1004.27
2018-03-21T10:09:36.980Z,1004.28
2018-03-21T10:10:57.976Z,1004.28
2018-03-21T10:11:36.962Z,1004.26
2018-03-21T10:12:36.958Z,1004.26
2018-03-21T10:13:36.944Z,1004.23
2018-03-21T10:14:36.942Z,1004.30
2018-03-21T10:15:36.936Z,1004.29
2018-03-21T10:16:57.933Z,1004.21
2018-03-21T10:17:36.924Z,1004.20
2018-03-21T10:18:36.919Z,1004.18
2018-03-21T10:19:36.915Z,1004.21
2018-03-21T10:20:36.909Z,1004.20
2018-03-21T10:21:36.904Z,1004.26
2018-03-21T10:22:57.901Z,1004.27
2018-03-21T10:23:36.893Z,1004.25
2018-03-21T10:24:36.885Z,1004.24
2018-03-21T10:25:36.881Z,1004.34
2018-03-21T10:26:36.878Z,1004.32
2018-03-21T10:27:36.877Z,1004.31
2018-03-21T10:28:57.912Z,1004.33
2018-03-21T10:29:36.854Z,1004.27
2018-03-21T10:30:36.846Z,1004.31
2018-03-21T10:31:36.843Z,1004.28
2018-03-21T10:32:36.837Z,1004.29
2018-03-21T10:33:36.834Z,1004.22
2018-03-21T10:34:57.843Z,1004.23
2018-03-21T10:35:36.832Z,1004.28
2018-03-21T10:36:36.813Z,1004.29
2018-03-21T10:37:36.817Z,1004.25
2018-03-21T10:38:36.806Z,1004.27
2018-03-21T10:39:36.804Z,1004.28
2018-03-21T10:40:57.801Z,1004.27
2018-03-21T10:41:36.788Z,1004.28
2018-03-21T10:42:36.787Z,1004.26
2018-03-21T10:43:36.780Z,1004.23
2018-03-21T10:44:36.768Z,1004.27
2018-03-21T10:45:36.764Z,1004.29
2018-03-21T10:46:57.772Z,1004.22
2018-03-21T10:47:36.749Z,1004.27
2018-03-21T10:48:36.746Z,1004.24
2018-03-21T10:49:36.744Z,1004.23
2018-03-21T10:50:36.735Z,1004.24
2018-03-21T10:51:36.739Z,1004.26
2018-03-21T10:52:57.773Z,1004.25
2018-03-21T10:53:36.719Z,1004.28
2018-03-21T10:54:36.725Z,1004.22
2018-03-21T10:55:36.708Z,1004.21
2018-03-21T10:56:36.749Z,1004.23
2018-03-21T10:57:36.697Z,1004.22
2018-03-21T10:58:57.725Z,1004.21
2018-03-21T10:59:36.686Z,1004.19
2018-03-21T11:00:36.676Z,1004.19
2018-03-21T11:01:36.684Z,1004.17
2018-03-21T11:02:36.696Z,1004.18
2018-03-21T11:03:36.662Z,1004.19
2018-03-21T11:04:57.660Z,1004.15
2018-03-21T11:05:36.652Z,1004.16
2018-03-21T11:06:36.651Z,1004.13
2018-03-21T11:07:36.698Z,1004.15
2018-03-21T11:08:36.636Z,1004.17
2018-03-21T11:09:36.630Z,1004.19
2018-03-21T11:10:57.634Z,1004.23
2018-03-21T11:11:36.621Z,1004.19
2018-03-21T11:12:36.608Z,1004.17
2018-03-21T11:13:36.603Z,1004.21
2018-03-21T11:14:36.598Z,1004.16
2018-03-21T11:15:36.593Z,1004.17
2018-03-21T11:16:57.593Z,1004.16
2018-03-21T11:17:36.583Z,1004.13
2018-03-21T11:18:36.578Z,1004.12
2018-03-21T11:19:36.570Z,1004.10
2018-03-21T11:20:36.562Z,1004.13
2018-03-21T11:21:36.558Z,1004.15
2018-03-21T11:22:57.560Z,1004.14
2018-03-21T11:23:36.556Z,1004.14
2018-03-21T11:24:36.547Z,1004.09
2018-03-21T11:25:36.543Z,1004.08
2018-03-21T11:26:36.535Z,1004.07
2018-03-21T11:27:36.530Z,1004.08
2018-03-21T11:28:57.527Z,1004.10
2018-03-21T11:29:36.513Z,1004.06
2018-03-21T11:30:36.511Z,1004.07
2018-03-21T11:31:36.502Z,1004.10
2018-03-21T11:32:36.496Z,1004.05
2018-03-21T11:33:36.488Z,1004.06
2018-03-21T11:34:57.489Z,1004.04
2018-03-21T11:35:36.475Z,1004.04
2018-03-21T11:36:36.472Z,1004.04
2018-03-21T11:37:36.478Z,1004.03
2018-03-21T11:38:36.468Z,1004.00
2018-03-21T11:39:36.457Z,1003.99
2018-03-21T11:40:57.460Z,1004.00
2018-03-21T11:41:36.444Z,1004.00
2018-03-21T11:42:36.440Z,1004.01
2018-03-21T11:43:36.433Z,1004.00
2018-03-21T11:44:36.422Z,1004.02
2018-03-21T11:45:36.421Z,1003.97
2018-03-21T11:46:57.427Z,1003.99
2018-03-21T11:47:36.407Z,1004.03
2018-03-21T11:48:36.403Z,1003.97
2018-03-21T11:49:36.410Z,1004.00
2018-03-21T11:50:36.392Z,1003.95
2018-03-21T11:51:36.394Z,1003.92
2018-03-21T11:52:57.383Z,1003.92
2018-03-21T11:53:36.370Z,1003.94
2018-03-21T11:54:36.371Z,1003.93
2018-03-21T11:55:36.363Z,1003.90
2018-03-21T11:56:36.351Z,1003.90
2018-03-21T11:57:36.354Z,1003.91
2018-03-21T11:58:57.353Z,1003.91
2018-03-21T11:59:36.347Z,1003.87
2018-03-21T12:00:36.339Z,1003.81
2018-03-21T12:01:36.335Z,1003.86
2018-03-21T12:02:36.317Z,1003.82
2018-03-21T12:03:36.316Z,1003.82
2018-03-21T12:04:57.313Z,1003.82
2018-03-21T12:05:36.300Z,1003.80