createdAt,value
2019-05-07T00:01:58.115Z,15.63
2019-05-07T00:04:26.921Z,17.90
2019-05-07T00:06:55.554Z,13.00
2019-05-07T00:09:24.212Z,13.70
2019-05-07T00:11:53.475Z,19.70
2019-05-07T00:14:23.229Z,13.50
2019-05-07T00:16:53.426Z,13.10
2019-05-07T00:19:23.180Z,12.20
2019-05-07T00:21:52.795Z,11.33
2019-05-07T00:24:22.364Z,10.40
2019-05-07T00:26:53.199Z,11.77
2019-05-07T00:29:22.405Z,10.57
2019-05-07T00:31:52.084Z,13.80
2019-05-07T00:34:22.528Z,12.13
2019-05-07T00:36:58.794Z,8.53
2019-05-07T00:39:29.069Z,11.10
2019-05-07T00:42:15.739Z,9.20
2019-05-07T00:44:57.956Z,8.43
2019-05-07T00:47:26.532Z,7.10
2019-05-07T00:49:56.795Z,6.47
2019-05-07T00:52:25.455Z,6.77
2019-05-07T00:54:54.109Z,5.53
2019-05-07T00:57:22.949Z,4.87
2019-05-07T00:59:52.466Z,8.30
2019-05-07T01:02:22.919Z,4.67
2019-05-07T01:04:53.206Z,5.83
2019-05-07T01:07:22.915Z,6.67
2019-05-07T01:09:52.453Z,4.70
2019-05-07T01:12:22.263Z,4.30
2019-05-07T01:14:52.897Z,5.53
2019-05-07T01:17:22.743Z,4.93
2019-05-07T01:19:53.256Z,6.43
2019-05-07T01:22:22.376Z,4.63
2019-05-07T01:24:52.770Z,4.10
2019-05-07T01:27:22.596Z,7.37
2019-05-07T01:29:52.802Z,4.23
2019-05-07T01:32:32.976Z,3.40
2019-05-07T01:35:09.201Z,4.80
2019-05-07T01:37:37.755Z,4.97
2019-05-07T01:40:06.686Z,4.60
2019-05-07T01:42:36.693Z,5.90
2019-05-07T01:45:07.721Z,4.17
2019-05-07T01:47:36.408Z,4.70
2019-05-07T01:50:05.526Z,5.57
2019-05-07T01:52:34.264Z,5.33
2019-05-07T01:55:03.414Z,5.20
2019-05-07T01:57:32.767Z,4.97
2019-05-07T02:00:02.639Z,4.83
2019-05-07T02:02:33.096Z,4.93
2019-05-07T02:05:06.301Z,4.87
2019-05-07T02:07:36.490Z,4.00
2019-05-07T02:10:14.127Z,4.27
2019-05-07T02:12:43.031Z,4.73
2019-05-07T02:15:12.077Z,5.13
2019-05-07T02:17:42.839Z,4.23
2019-05-07T02:20:13.064Z,4.90
2019-05-07T02:22:42.713Z,4.50
2019-05-07T02:25:12.672Z,5.63
2019-05-07T02:27:42.227Z,9.73
2019-05-07T02:30:14.428Z,5.57
2019-05-07T02:32:43.358Z,7.20
2019-05-07T02:35:13.638Z,4.20
2019-05-07T02:37:51.089Z,6.10
2019-05-07T02:40:16.061Z,4.40
2019-05-07T02:42:44.691Z,5.03
2019-05-07T02:45:32.935Z,4.43
2019-05-07T02:48:03.256Z,6.53
2019-05-07T02:50:38.494Z,4.73
2019-05-07T02:53:18.220Z,17.93
2019-05-07T02:55:58.001Z,6.00
2019-05-07T02:58:26.821Z,4.13
2019-05-07T03:00:57.022Z,7.77
2019-05-07T03:03:25.849Z,4.10
2019-05-07T03:05:54.763Z,4.63
2019-05-07T03:08:27.577Z,6.10
2019-05-07T03:10:55.987Z,4.10
2019-05-07T03:13:24.770Z,3.77
2019-05-07T03:15:55.206Z,4.53
2019-05-07T03:18:25.460Z,3.30
2019-05-07T03:20:58.312Z,3.77
2019-05-07T03:23:34.075Z,4.00
2019-05-07T03:26:09.755Z,3.47
2019-05-07T03:28:53.121Z,4.80
2019-05-07T03:31:27.396Z,4.23
2019-05-07T03:34:06.879Z,3.20
2019-05-07T03:36:39.706Z,3.80
2019-05-07T03:39:09.795Z,5.20
2019-05-07T03:41:38.831Z,3.40
2019-05-07T03:44:24.715Z,4.20
2019-05-07T03:47:02.149Z,4.47
2019-05-07T03:49:34.516Z,3.20
2019-05-07T03:52:04.393Z,5.80
2019-05-07T03:54:34.183Z,6.07
2019-05-07T03:57:10.660Z,5.07
2019-05-07T03:59:34.787Z,2.90
2019-05-07T04:02:06.615Z,3.10
2019-05-07T04:04:35.436Z,3.92
2019-05-07T04:07:04.390Z,2.30
2019-05-07T04:09:33.599Z,3.53
2019-05-07T04:12:03.896Z,2.40
2019-05-07T04:14:34.371Z,2.40
2019-05-07T04:17:14.207Z,2.90
2019-05-07T04:19:33.733Z,2.57
2019-05-07T04:22:04.247Z,5.83
2019-05-07T04:24:37.377Z,2.47
2019-05-07T04:27:13.088Z,2.07
2019-05-07T04:29:42.948Z,3.20
2019-05-07T04:32:15.127Z,3.47
2019-05-07T04:34:45.422Z,4.33
2019-05-07T04:37:14.664Z,3.50
2019-05-07T04:39:55.362Z,3.53
2019-05-07T04:42:24.637Z,2.37
2019-05-07T04:44:54.161Z,2.03
2019-05-07T04:47:34.725Z,4.23
2019-05-07T04:49:55.177Z,2.73
2019-05-07T04:52:36.168Z,3.80
2019-05-07T04:55:06.322Z,7.47
2019-05-07T04:57:35.083Z,2.67
2019-05-07T05:00:05.207Z,6.27
2019-05-07T05:02:38.261Z,4.07
2019-05-07T05:05:06.983Z,4.47
2019-05-07T05:07:35.885Z,3.37
2019-05-07T05:10:07.411Z,3.40
2019-05-07T05:12:36.136Z,3.57
2019-05-07T05:16:02.419Z,2.40
2019-05-07T05:22:31.804Z,2.03
2019-05-07T05:31:22.844Z,2.33
2019-05-07T05:34:49.193Z,2.13
2019-05-07T05:38:13.873Z,1.90
2019-05-07T05:47:06.431Z,3.73
2019-05-07T05:53:15.870Z,4.50
2019-05-07T06:19:05.515Z,3.03
2019-05-07T06:31:57.435Z,4.70
2019-05-07T06:34:57.335Z,3.00
2019-05-07T06:40:55.991Z,8.00
2019-05-07T06:43:57.908Z,5.27
2019-05-07T06:59:28.415Z,3.60
2019-05-07T07:09:32.955Z,3.23
2019-05-07T07:18:48.628Z,5.43
2019-05-07T07:34:29.218Z,3.73
2019-05-07T07:37:47.976Z,2.27
2019-05-07T07:53:04.161Z,10.27
2019-05-07T08:08:24.952Z,10.57
2019-05-07T08:11:26.273Z,4.27
2019-05-07T08:18:07.458Z,1.93
2019-05-07T08:21:19.619Z,4.17
2019-05-07T08:30:52.591Z,18.43
2019-05-07T08:37:12.115Z,10.83
2019-05-07T08:52:17.972Z,8.50
2019-05-07T08:55:33.289Z,13.27
2019-05-07T08:58:43.622Z,4.60
2019-05-07T09:01:44.751Z,14.27
2019-05-07T09:05:09.318Z,5.40
2019-05-07T09:08:21.741Z,5.80
2019-05-07T09:11:56.044Z,11.67
2019-05-07T09:15:12.435Z,9.07
2019-05-07T09:18:23.032Z,6.67
2019-05-07T09:24:42.716Z,6.27
2019-05-07T09:45:05.206Z,6.70
2019-05-07T09:57:58.648Z,13.07
2019-05-07T10:01:12.880Z,5.37
2019-05-07T10:04:13.297Z,8.87
2019-05-07T10:07:05.854Z,11.53
2019-05-07T10:16:07.896Z,5.03
2019-05-07T10:19:17.700Z,7.20
2019-05-07T10:22:24.772Z,3.93
2019-05-07T10:25:37.777Z,5.70
2019-05-07T10:34:25.050Z,13.43
2019-05-07T10:36:53.950Z,21.77
2019-05-07T10:39:22.581Z,6.87
2019-05-07T10:41:51.317Z,11.53
2019-05-07T10:44:22.878Z,5.77
2019-05-07T10:47:09.374Z,7.80
2019-05-07T10:49:39.657Z,12.30
2019-05-07T10:52:08.301Z,12.30
2019-05-07T10:54:36.963Z,9.53
2019-05-07T10:57:05.631Z,8.97
2019-05-07T10:59:34.282Z,10.03
2019-05-07T11:02:07.288Z,6.77
2019-05-07T11:04:42.281Z,13.57
2019-05-07T11:07:06.432Z,11.00
2019-05-07T11:09:35.062Z,10.30
2019-05-07T11:12:03.779Z,17.73
2019-05-07T11:14:32.499Z,13.83
2019-05-07T11:17:02.770Z,12.33
2019-05-07T11:19:32.471Z,9.33
2019-05-07T11:22:01.202Z,17.47
2019-05-07T11:24:31.992Z,11.97
2019-05-07T11:27:02.313Z,11.77
2019-05-07T11:29:32.774Z,8.53
2019-05-07T11:32:01.265Z,9.60
2019-05-07T11:34:32.737Z,11.63
2019-05-07T11:37:02.439Z,11.33
2019-05-07T11:39:33.205Z,11.63
2019-05-07T11:42:12.736Z,14.60
2019-05-07T11:44:42.411Z,11.30
2019-05-07T11:47:22.498Z,16.03
2019-05-07T11:50:09.139Z,15.73
2019-05-07T11:52:48.550Z,16.67
2019-05-07T11:55:17.278Z,16.30
2019-05-07T11:57:45.942Z,13.87
2019-05-07T12:00:21.861Z,16.20
2019-05-07T12:02:51.424Z,15.03
2019-05-07T12:05:22.551Z,20.23
2019-05-07T12:07:50.593Z,18.17
2019-05-07T12:10:19.243Z,21.37
2019-05-07T12:12:47.888Z,19.10
2019-05-07T12:15:17.052Z,20.73
2019-05-07T12:17:45.727Z,19.10
2019-05-07T12:20:16.013Z,18.40
2019-05-07T12:22:48.105Z,28.03
2019-05-07T12:25:19.232Z,17.67
2019-05-07T12:27:49.561Z,16.23
2019-05-07T12:30:33.169Z,17.57
2019-05-07T12:33:06.283Z,15.73
2019-05-07T12:35:37.664Z,18.80
2019-05-07T12:38:06.394Z,21.53
2019-05-07T12:40:36.254Z,20.90
2019-05-07T12:43:04.918Z,19.17
2019-05-07T12:45:34.045Z,17.60
2019-05-07T12:48:02.741Z,21.93
2019-05-07T12:50:32.859Z,22.90
2019-05-07T12:53:03.385Z,23.90
2019-05-07T12:55:52.127Z,23.10
2019-05-07T12:58:21.849Z,21.53
2019-05-07T13:00:52.206Z,20.13
2019-05-07T13:03:22.530Z,24.53
2019-05-07T13:05:52.088Z,20.37
2019-05-07T13:08:22.977Z,20.17
2019-05-07T13:10:52.045Z,23.50
2019-05-07T13:13:20.776Z,24.27
2019-05-07T13:15:51.657Z,25.30
2019-05-07T13:18:20.068Z,24.80
2019-05-07T13:20:48.963Z,22.53
2019-05-07T13:23:17.629Z,24.30
2019-05-07T13:25:46.319Z,23.80
2019-05-07T13:28:15.234Z,26.27
2019-05-07T13:30:44.017Z,25.57
2019-05-07T13:33:13.508Z,22.93
2019-05-07T13:35:44.358Z,20.50
2019-05-07T13:38:14.653Z,22.70
2019-05-07T13:40:52.717Z,22.53
2019-05-07T13:43:23.179Z,23.63
2019-05-07T13:45:59.759Z,25.90
2019-05-07T13:48:28.675Z,24.13
2019-05-07T13:50:57.623Z,24.90
2019-05-07T13:53:26.352Z,25.17
2019-05-07T13:55:55.012Z,27.33
2019-05-07T13:58:24.284Z,29.13
2019-05-07T14:01:02.076Z,21.30
2019-05-07T14:03:32.914Z,29.63
2019-05-07T14:06:01.717Z,24.53
2019-05-07T14:08:33.344Z,28.93
2019-05-07T14:11:02.754Z,24.10
2019-05-07T14:13:31.628Z,25.43
2019-05-07T14:16:07.424Z,26.73
2019-05-07T14:18:37.792Z,28.73
2019-05-07T14:21:07.236Z,27.03
2019-05-07T14:23:36.291Z,22.03
2019-05-07T14:26:05.287Z,23.97
2019-05-07T14:28:34.019Z,27.27
2019-05-07T14:31:02.856Z,24.77
2019-05-07T14:33:39.105Z,22.90
2019-05-07T14:36:09.375Z,22.57
2019-05-07T14:38:39.689Z,25.40
2019-05-07T14:41:08.325Z,25.90
2019-05-07T14:43:47.971Z,27.27
2019-05-07T14:46:16.685Z,24.60
2019-05-07T14:48:45.549Z,34.73
2019-05-07T14:51:14.246Z,26.67
2019-05-07T14:53:43.069Z,27.33
2019-05-07T14:56:14.452Z,32.93
2019-05-07T14:58:43.699Z,24.83
2019-05-07T15:01:12.365Z,31.47
2019-05-07T15:03:42.391Z,30.87
2019-05-07T15:06:12.588Z,22.60
2019-05-07T15:08:43.039Z,25.27
2019-05-07T15:11:12.045Z,25.30
2019-05-07T15:13:42.765Z,26.17
2019-05-07T15:16:12.463Z,24.33
2019-05-07T15:18:43.866Z,24.63
2019-05-07T15:21:13.385Z,28.03
2019-05-07T15:23:42.629Z,29.03
2019-05-07T15:26:12.809Z,32.70
2019-05-07T15:28:43.389Z,31.13
2019-05-07T15:31:14.031Z,29.10
2019-05-07T15:33:42.847Z,29.87
2019-05-07T15:36:13.024Z,33.63
2019-05-07T15:38:43.411Z,36.27
2019-05-07T15:41:13.187Z,29.80
2019-05-07T15:43:46.177Z,36.10
2019-05-07T15:46:15.178Z,29.63
2019-05-07T15:48:43.915Z,31.53
2019-05-07T15:51:16.525Z,29.47
2019-05-07T15:56:37.427Z,38.23
2019-05-07T15:59:06.124Z,30.40
2019-05-07T16:01:34.696Z,33.37
2019-05-07T16:04:03.345Z,31.07
2019-05-07T16:06:32.424Z,29.57
2019-05-07T16:09:02.469Z,33.33
2019-05-07T16:11:32.589Z,31.87
2019-05-07T16:14:05.975Z,29.13
2019-05-07T16:16:36.253Z,32.57
2019-05-07T16:19:12.908Z,32.00
2019-05-07T16:21:42.552Z,30.23
2019-05-07T16:24:12.110Z,35.80
2019-05-07T16:26:41.895Z,32.47
2019-05-07T16:29:13.025Z,31.20
2019-05-07T16:31:40.945Z,43.17
2019-05-07T16:34:09.557Z,33.47
2019-05-07T16:36:38.200Z,29.43
2019-05-07T16:39:07.683Z,29.33
2019-05-07T16:41:36.332Z,34.40
2019-05-07T16:44:05.366Z,31.50
2019-05-07T16:46:34.003Z,30.70
2019-05-07T16:49:02.638Z,36.70
2019-05-07T16:51:33.069Z,34.73
2019-05-07T16:54:03.372Z,34.63
2019-05-07T16:56:33.359Z,32.93
2019-05-07T16:59:03.832Z,31.87
2019-05-07T17:01:32.621Z,34.87
2019-05-07T17:04:02.759Z,33.47
2019-05-07T17:06:32.131Z,30.73
2019-05-07T17:09:05.728Z,32.17
2019-05-07T17:11:34.359Z,40.40
2019-05-07T17:14:03.019Z,30.10
2019-05-07T17:16:31.879Z,30.77
2019-05-07T17:19:02.457Z,33.37
2019-05-07T17:21:32.390Z,33.77
2019-05-07T17:24:02.530Z,40.53
2019-05-07T17:26:31.372Z,36.37
2019-05-07T17:29:00.029Z,35.00
2019-05-07T17:31:28.777Z,31.33
2019-05-07T17:33:57.417Z,36.47
2019-05-07T17:36:25.988Z,38.33
2019-05-07T17:38:54.668Z,33.70
2019-05-07T17:41:27.034Z,32.00
2019-05-07T17:43:53.746Z,40.57
2019-05-07T17:46:22.392Z,33.17
2019-05-07T17:48:52.425Z,31.57
2019-05-07T17:51:39.142Z,36.73
2019-05-07T17:54:07.778Z,30.67
2019-05-07T17:56:36.420Z,34.40
2019-05-07T17:59:05.044Z,29.97
2019-05-07T18:01:35.329Z,32.63
2019-05-07T18:04:04.108Z,32.73
2019-05-07T18:06:32.662Z,31.97
2019-05-07T18:09:02.950Z,25.37
2019-05-07T18:11:32.416Z,36.50
2019-05-07T18:14:02.613Z,28.93
2019-05-07T18:16:33.143Z,32.10
2019-05-07T18:19:02.208Z,27.33
2019-05-07T18:21:32.568Z,30.13
2019-05-07T18:24:13.045Z,28.60
2019-05-07T18:26:33.729Z,28.40
2019-05-07T18:29:02.603Z,27.20
2019-05-07T18:31:42.064Z,30.67
2019-05-07T18:34:12.835Z,32.97
2019-05-07T18:36:42.224Z,32.93
2019-05-07T18:39:10.989Z,28.97
2019-05-07T18:41:41.594Z,28.17
2019-05-07T18:44:13.616Z,35.40
2019-05-07T18:46:40.357Z,25.10
2019-05-07T18:49:08.849Z,27.43
2019-05-07T18:51:37.543Z,29.33
2019-05-07T18:54:06.391Z,28.57
2019-05-07T18:56:35.023Z,31.80
2019-05-07T18:59:03.735Z,30.23
2019-05-07T19:01:33.995Z,29.53
2019-05-07T19:04:02.703Z,29.60
2019-05-07T19:06:31.857Z,28.23
2019-05-07T19:09:00.685Z,24.60
2019-05-07T19:11:29.402Z,20.73
2019-05-07T19:13:58.932Z,29.93
2019-05-07T19:16:27.663Z,23.83
2019-05-07T19:18:56.327Z,32.23
2019-05-07T19:21:25.187Z,23.60
2019-05-07T19:23:53.742Z,24.97
2019-05-07T19:26:22.320Z,27.13
2019-05-07T19:28:50.957Z,32.00
2019-05-07T19:31:21.870Z,28.03
2019-05-07T19:33:49.897Z,26.63
2019-05-07T19:36:18.532Z,25.30
2019-05-07T19:38:47.201Z,28.10
2019-05-07T19:41:15.889Z,27.67
2019-05-07T19:43:44.617Z,24.87
2019-05-07T19:46:13.298Z,26.23
2019-05-07T19:48:44.081Z,24.70
2019-05-07T19:51:12.483Z,27.47
2019-05-07T19:53:41.966Z,28.77
2019-05-07T19:56:12.500Z,26.33
2019-05-07T19:58:41.918Z,35.63
2019-05-07T20:01:12.226Z,25.33
2019-05-07T20:03:43.286Z,24.17
2019-05-07T20:06:12.906Z,29.63
2019-05-07T20:08:43.748Z,25.37
2019-05-07T20:11:19.497Z,26.77
2019-05-07T20:13:48.245Z,26.37
2019-05-07T20:16:22.940Z,27.17
2019-05-07T20:18:52.403Z,26.90
2019-05-07T20:21:22.897Z,27.30
2019-05-07T20:23:52.652Z,24.43
2019-05-07T20:26:23.087Z,21.83
2019-05-07T20:28:52.694Z,24.87
2019-05-07T20:31:22.538Z,29.17
2019-05-07T20:33:53.021Z,24.00
2019-05-07T20:36:22.039Z,25.57
2019-05-07T20:38:52.188Z,25.77
2019-05-07T20:41:23.056Z,29.43
2019-05-07T20:43:52.387Z,21.37
2019-05-07T20:46:21.199Z,24.37
2019-05-07T20:48:49.826Z,25.00
2019-05-07T20:51:18.470Z,22.87
2019-05-07T20:54:07.186Z,24.10
2019-05-07T20:56:46.631Z,24.37
2019-05-07T20:59:14.372Z,26.13
2019-05-07T21:01:43.108Z,20.80
2019-05-07T21:04:12.949Z,28.70
2019-05-07T21:06:43.314Z,27.97
2019-05-07T21:09:12.706Z,18.33
2019-05-07T21:11:43.127Z,20.93
2019-05-07T21:14:12.756Z,20.20
2019-05-07T21:16:42.532Z,21.27
2019-05-07T21:19:12.921Z,22.63
2019-05-07T21:21:42.274Z,19.13
2019-05-07T21:24:13.096Z,22.73
2019-05-07T21:26:42.330Z,20.07
2019-05-07T21:29:13.630Z,21.20
2019-05-07T21:31:43.250Z,20.10
2019-05-07T21:34:12.564Z,19.73
2019-05-07T21:36:43.244Z,20.50
2019-05-07T21:39:13.137Z,24.93
2019-05-07T21:41:42.607Z,22.13
2019-05-07T21:44:11.597Z,25.23
2019-05-07T21:46:42.347Z,25.20
2019-05-07T21:49:12.265Z,19.77
2019-05-07T21:51:41.084Z,22.33
2019-05-07T21:54:12.164Z,23.03
2019-05-07T21:56:54.667Z,19.80
2019-05-07T21:59:25.382Z,22.23
2019-05-07T22:02:02.292Z,20.77
2019-05-07T22:04:30.975Z,20.33
2019-05-07T22:06:59.541Z,18.67
2019-05-07T22:09:28.197Z,21.67
2019-05-07T22:11:56.865Z,20.17
2019-05-07T22:14:25.506Z,22.27
2019-05-07T22:16:54.684Z,21.00
2019-05-07T22:19:23.345Z,30.63
2019-05-07T22:21:52.378Z,22.80
2019-05-07T22:24:22.618Z,19.60
2019-05-07T22:26:51.251Z,18.47
2019-05-07T22:29:19.891Z,18.80
2019-05-07T22:31:56.116Z,18.67
2019-05-07T22:34:26.334Z,20.50
2019-05-07T22:36:55.191Z,21.30
2019-05-07T22:39:23.885Z,24.50
2019-05-07T22:41:52.435Z,25.80
2019-05-07T22:44:23.847Z,23.40
2019-05-07T22:46:52.726Z,20.87
2019-05-07T22:49:22.881Z,18.77
2019-05-07T22:51:54.614Z,20.97
2019-05-07T22:54:22.679Z,19.90
2019-05-07T22:56:59.002Z,26.40
2019-05-07T22:59:28.560Z,17.07
2019-05-07T23:01:57.271Z,21.67
2019-05-07T23:04:25.876Z,23.77
2019-05-07T23:06:55.581Z,17.97
2019-05-07T23:09:24.226Z,23.17
2019-05-07T23:11:54.947Z,21.07
2019-05-07T23:14:23.673Z,25.33
2019-05-07T23:16:55.322Z,20.40
2019-05-07T23:19:22.520Z,26.10
2019-05-07T23:21:52.198Z,29.27
2019-05-07T23:24:22.642Z,19.87
2019-05-07T23:26:53.571Z,21.63
2019-05-07T23:29:23.315Z,22.50
2019-05-07T23:31:52.822Z,21.27
2019-05-07T23:34:22.922Z,21.83
2019-05-07T23:36:53.321Z,20.90
2019-05-07T23:39:24.184Z,26.50
2019-05-07T23:41:54.457Z,22.37
2019-05-07T23:44:23.153Z,25.03
2019-05-07T23:46:52.150Z,20.87
2019-05-07T23:49:23.244Z,21.90
2019-05-07T23:51:53.069Z,19.17
2019-05-07T23:54:23.168Z,21.27
2019-05-07T23:57:04.910Z,20.57
2019-05-07T23:59:22.472Z,21.17
