createdAt,value
2023-04-23T00:00:54.196Z,99.99
2023-04-23T00:01:51.698Z,99.99
2023-04-23T00:02:51.835Z,99.99
2023-04-23T00:03:51.869Z,99.99
2023-04-23T00:04:51.930Z,99.99
2023-04-23T00:05:51.792Z,99.99
2023-04-23T00:06:51.824Z,99.99
2023-04-23T00:07:51.844Z,99.99
2023-04-23T00:08:51.873Z,99.99
2023-04-23T00:09:51.904Z,99.99
2023-04-23T00:10:51.928Z,99.99
2023-04-23T00:11:51.945Z,99.99
2023-04-23T00:12:51.971Z,99.99
2023-04-23T00:13:51.993Z,99.99
2023-04-23T00:14:52.020Z,99.99
2023-04-23T00:15:52.063Z,99.99
2023-04-23T00:16:52.067Z,99.99
2023-04-23T00:17:52.120Z,99.99
2023-04-23T00:18:52.124Z,99.99
2023-04-23T00:19:52.143Z,99.99
2023-04-23T00:20:52.164Z,99.99
2023-04-23T00:21:52.201Z,99.99
2023-04-23T00:22:52.224Z,99.99
2023-04-23T00:23:52.241Z,99.99
2023-04-23T00:24:52.261Z,99.99
2023-04-23T00:25:52.287Z,99.99
2023-04-23T00:26:52.313Z,99.99
2023-04-23T00:27:52.341Z,99.99
2023-04-23T00:28:52.363Z,99.99
2023-04-23T00:29:52.384Z,99.99
2023-04-23T00:30:52.415Z,99.99
2023-04-23T00:31:52.453Z,99.99
2023-04-23T00:32:52.508Z,99.99
2023-04-23T00:33:52.486Z,99.99
2023-04-23T00:34:52.512Z,99.99
2023-04-23T00:35:52.534Z,99.99
2023-04-23T00:36:52.557Z,99.99
2023-04-23T00:37:52.586Z,99.99
2023-04-23T00:38:52.612Z,99.99
2023-04-23T00:39:52.637Z,99.99
2023-04-23T00:40:52.656Z,99.99
2023-04-23T00:41:52.711Z,99.99
2023-04-23T00:42:52.702Z,99.99
2023-04-23T00:43:52.756Z,99.99
2023-04-23T00:44:52.752Z,99.99
2023-04-23T00:45:52.830Z,99.99
2023-04-23T00:46:52.799Z,99.99
2023-04-23T00:47:52.869Z,99.99
2023-04-23T00:48:52.848Z,99.99
2023-04-23T00:49:52.874Z,99.99
2023-04-23T00:50:52.951Z,99.99
2023-04-23T00:51:52.923Z,99.99
2023-04-23T00:52:52.955Z,99.99
2023-04-23T00:53:52.967Z,99.99
2023-04-23T00:54:52.999Z,99.99
2023-04-23T00:55:53.027Z,99.99
2023-04-23T00:56:53.052Z,99.99
2023-04-23T00:57:53.066Z,99.99
2023-04-23T00:58:53.090Z,99.99
2023-04-23T00:59:53.115Z,99.99
2023-04-23T01:00:53.147Z,99.99
2023-04-23T01:01:53.172Z,99.99
2023-04-23T01:02:53.431Z,99.99
2023-04-23T01:03:53.546Z,99.99
2023-04-23T01:04:53.238Z,99.99
2023-04-23T01:05:53.260Z,99.99
2023-04-23T01:06:53.288Z,99.99
2023-04-23T01:07:53.309Z,99.99
2023-04-23T01:08:53.332Z,99.99
2023-04-23T01:09:53.354Z,99.99
2023-04-23T01:10:53.377Z,99.99
2023-04-23T01:11:53.404Z,99.99
2023-04-23T01:12:53.437Z,99.99
2023-04-23T01:13:53.448Z,99.99
2023-04-23T01:14:53.470Z,99.99
2023-04-23T01:15:53.508Z,99.99
2023-04-23T01:16:53.566Z,99.99
2023-04-23T01:17:53.638Z,99.99
2023-04-23T01:18:53.570Z,99.99
2023-04-23T01:19:53.597Z,99.99
2023-04-23T01:20:53.621Z,99.99
2023-04-23T01:21:53.649Z,99.99
2023-04-23T01:22:53.673Z,99.99
2023-04-23T01:23:53.696Z,99.99
2023-04-23T01:24:53.727Z,99.99
2023-04-23T01:25:53.738Z,99.99
2023-04-23T01:26:53.768Z,99.99
2023-04-23T01:27:53.788Z,99.99
2023-04-23T01:28:53.816Z,99.99
2023-04-23T01:29:53.837Z,99.99
2023-04-23T01:30:53.884Z,99.99
2023-04-23T01:31:53.883Z,99.99
2023-04-23T01:32:53.946Z,99.99
2023-04-23T01:33:53.932Z,99.99
2023-04-23T01:34:53.972Z,99.99
2023-04-23T01:35:53.981Z,99.99
2023-04-23T01:36:54.011Z,99.99
2023-04-23T01:37:54.030Z,99.99
2023-04-23T01:38:54.062Z,99.99
2023-04-23T01:39:54.074Z,99.99
2023-04-23T01:40:54.100Z,99.99
2023-04-23T01:41:54.124Z,99.99
2023-04-23T01:42:54.154Z,99.99
2023-04-23T01:43:54.171Z,99.99
2023-04-23T01:44:54.191Z,99.99
2023-04-23T01:45:54.279Z,99.99
2023-04-23T01:46:54.243Z,99.99
2023-04-23T01:47:54.273Z,99.99
2023-04-23T01:48:54.302Z,99.99
2023-04-23T01:49:54.321Z,99.99
2023-04-23T01:50:54.526Z,99.99
2023-04-23T01:51:54.361Z,99.99
2023-04-23T01:52:54.382Z,99.99
2023-04-23T01:53:54.409Z,99.99
2023-04-23T01:54:54.430Z,99.99
2023-04-23T01:55:54.455Z,99.99
2023-04-23T01:56:54.478Z,99.99
2023-04-23T01:57:54.501Z,99.99
2023-04-23T01:58:54.525Z,99.99
2023-04-23T01:59:54.548Z,99.99
2023-04-23T02:00:54.570Z,99.99
2023-04-23T02:01:54.630Z,99.99
2023-04-23T02:02:54.712Z,99.99
2023-04-23T02:03:54.782Z,99.99
2023-04-23T02:04:54.671Z,99.99
2023-04-23T02:05:54.692Z,99.99
2023-04-23T02:06:54.791Z,99.99
2023-04-23T02:07:54.751Z,99.99
2023-04-23T02:08:54.771Z,99.99
2023-04-23T02:09:54.786Z,99.99
2023-04-23T02:10:54.815Z,99.99
2023-04-23T02:11:54.837Z,99.99
2023-04-23T02:12:54.856Z,99.99
2023-04-23T02:13:54.883Z,99.99
2023-04-23T02:14:54.906Z,99.99
2023-04-23T02:15:54.956Z,99.99
2023-04-23T02:16:54.953Z,99.99
2023-04-23T02:17:55.004Z,99.99
2023-04-23T02:18:55.010Z,99.99
2023-04-23T02:19:55.027Z,99.99
2023-04-23T02:20:55.054Z,99.99
2023-04-23T02:21:55.079Z,99.99
2023-04-23T02:22:55.103Z,99.99
2023-04-23T02:23:55.132Z,99.99
2023-04-23T02:24:55.147Z,99.99
2023-04-23T02:25:55.171Z,99.99
2023-04-23T02:26:55.193Z,99.99
2023-04-23T02:27:55.219Z,99.99
2023-04-23T02:28:55.240Z,99.99
2023-04-23T02:29:55.266Z,99.99
2023-04-23T02:30:55.292Z,99.99
2023-04-23T02:31:55.458Z,99.99
2023-04-23T02:32:55.388Z,99.99
2023-04-23T02:33:55.366Z,99.99
2023-04-23T02:34:55.386Z,99.99
2023-04-23T02:35:55.421Z,99.99
2023-04-23T02:36:55.429Z,99.99
2023-04-23T02:37:55.459Z,99.99
2023-04-23T02:38:55.480Z,99.99
2023-04-23T02:39:55.505Z,99.99
2023-04-23T02:40:55.526Z,99.99
2023-04-23T02:41:55.558Z,99.99
2023-04-23T02:42:55.569Z,99.99
2023-04-23T02:43:55.606Z,99.99
2023-04-23T02:44:55.626Z,99.99
2023-04-23T02:45:55.646Z,99.99
2023-04-23T02:46:55.688Z,99.99
2023-04-23T02:47:55.769Z,99.99
2023-04-23T02:48:55.776Z,99.99
2023-04-23T02:49:55.744Z,99.99
2023-04-23T02:50:55.770Z,99.99
2023-04-23T02:51:55.784Z,99.99
2023-04-23T02:52:55.813Z,99.99
2023-04-23T02:53:55.833Z,99.99
2023-04-23T02:54:55.857Z,99.99
2023-04-23T02:55:55.879Z,99.99
2023-04-23T02:56:55.929Z,99.99
2023-04-23T02:57:55.928Z,99.99
2023-04-23T02:58:55.950Z,99.99
2023-04-23T02:59:55.972Z,99.99
2023-04-23T03:00:56.028Z,99.99
2023-04-23T03:01:56.023Z,99.99
2023-04-23T03:02:56.151Z,99.99
2023-04-23T03:03:56.222Z,99.99
2023-04-23T03:04:56.122Z,99.99
2023-04-23T03:05:56.111Z,99.99
2023-04-23T03:06:56.139Z,99.99
2023-04-23T03:07:56.161Z,99.99
2023-04-23T03:08:56.194Z,99.99
2023-04-23T03:09:56.212Z,99.99
2023-04-23T03:10:56.235Z,99.99
2023-04-23T03:11:56.262Z,99.99
2023-04-23T03:12:56.277Z,99.99
2023-04-23T03:13:56.308Z,99.99
2023-04-23T03:14:56.327Z,99.99
2023-04-23T03:15:56.352Z,99.99
2023-04-23T03:16:56.428Z,99.99
2023-04-23T03:17:56.416Z,99.99
2023-04-23T03:18:56.428Z,99.99
2023-04-23T03:19:56.445Z,99.99
2023-04-23T03:20:56.477Z,99.99
2023-04-23T03:21:56.497Z,99.99
2023-04-23T03:22:56.525Z,99.99
2023-04-23T03:23:56.552Z,99.99
2023-04-23T03:24:56.563Z,99.99
2023-04-23T03:25:56.585Z,99.99
2023-04-23T03:26:56.608Z,99.99
2023-04-23T03:27:56.650Z,99.99
2023-04-23T03:28:56.656Z,99.99
2023-04-23T03:29:56.682Z,99.99
2023-04-23T03:30:56.743Z,99.99
2023-04-23T03:31:56.748Z,99.99
2023-04-23T03:32:56.811Z,99.99
2023-04-23T03:33:56.768Z,99.99
2023-04-23T03:34:56.795Z,99.99
2023-04-23T03:35:56.822Z,99.99
2023-04-23T03:36:56.850Z,99.99
2023-04-23T03:37:56.867Z,99.99
2023-04-23T03:38:56.889Z,99.99
2023-04-23T03:39:56.916Z,99.99
2023-04-23T03:40:56.935Z,99.99
2023-04-23T03:41:56.959Z,99.99
2023-04-23T03:42:56.990Z,99.99
2023-04-23T03:43:57.016Z,99.99
2023-04-23T03:44:57.034Z,99.99
2023-04-23T03:45:57.064Z,99.99
2023-04-23T03:46:57.075Z,99.99
2023-04-23T03:47:57.122Z,99.99
2023-04-23T03:48:57.135Z,99.99
2023-04-23T03:49:57.165Z,99.99
2023-04-23T03:50:57.171Z,99.99
2023-04-23T03:51:57.192Z,99.99
2023-04-23T03:52:57.219Z,99.99
2023-04-23T03:53:57.263Z,99.99
2023-04-23T03:54:57.262Z,99.99
2023-04-23T03:55:57.287Z,99.99
2023-04-23T03:56:57.310Z,99.99
2023-04-23T03:57:57.332Z,99.99
2023-04-23T03:58:57.355Z,99.99
2023-04-23T03:59:57.381Z,99.99
2023-04-23T04:00:57.404Z,99.99
2023-04-23T04:01:57.428Z,99.99
2023-04-23T04:02:57.618Z,99.99
2023-04-23T04:03:57.698Z,99.99
2023-04-23T04:04:57.710Z,99.99
2023-04-23T04:05:57.524Z,99.99
2023-04-23T04:06:57.548Z,99.99
2023-04-23T04:07:57.570Z,99.99
2023-04-23T04:08:57.589Z,99.99
2023-04-23T04:09:57.621Z,99.99
2023-04-23T04:10:57.637Z,99.99
2023-04-23T04:11:57.659Z,99.99
2023-04-23T04:12:57.683Z,99.99
2023-04-23T04:13:57.708Z,99.99
2023-04-23T04:14:57.734Z,99.99
2023-04-23T04:15:57.813Z,99.99
2023-04-23T04:16:57.777Z,99.99
2023-04-23T04:17:57.851Z,99.99
2023-04-23T04:18:57.824Z,99.99
2023-04-23T04:19:57.853Z,99.99
2023-04-23T04:20:57.908Z,99.99
2023-04-23T04:21:57.889Z,99.99
2023-04-23T04:22:57.914Z,99.99
2023-04-23T04:23:58.008Z,99.99
2023-04-23T04:24:57.960Z,99.99
2023-04-23T04:25:57.996Z,99.99
2023-04-23T04:26:58.023Z,99.99
2023-04-23T04:27:58.031Z,99.99
2023-04-23T04:28:58.051Z,99.99
2023-04-23T04:29:58.073Z,99.99
2023-04-23T04:30:58.151Z,99.99
2023-04-23T04:31:58.125Z,99.99
2023-04-23T04:32:58.179Z,99.99
2023-04-23T04:33:58.170Z,99.99
2023-04-23T04:34:58.185Z,99.99
2023-04-23T04:35:58.214Z,99.99
2023-04-23T04:36:58.228Z,99.99
2023-04-23T04:37:58.252Z,99.99
2023-04-23T04:38:58.297Z,99.99
2023-04-23T04:39:58.302Z,99.99
2023-04-23T04:40:58.328Z,99.99
2023-04-23T04:41:58.345Z,99.99
2023-04-23T04:42:58.375Z,99.99
2023-04-23T04:43:58.397Z,99.99
2023-04-23T04:44:58.426Z,99.99
2023-04-23T04:45:58.433Z,99.99
2023-04-23T04:46:58.513Z,99.99
2023-04-23T04:47:58.544Z,99.99
2023-04-23T04:48:58.511Z,99.99
2023-04-23T04:49:58.523Z,99.99
2023-04-23T04:50:58.542Z,99.99
2023-04-23T04:51:58.565Z,99.99
2023-04-23T04:52:58.592Z,99.99
2023-04-23T04:53:58.619Z,99.99
2023-04-23T04:54:58.638Z,99.99
2023-04-23T04:55:58.656Z,99.99
2023-04-23T04:56:58.686Z,99.99
2023-04-23T04:57:58.714Z,99.99
2023-04-23T04:58:58.732Z,99.99
2023-04-23T04:59:58.752Z,99.99
2023-04-23T05:00:58.805Z,99.99
2023-04-23T05:01:58.846Z,99.99
2023-04-23T05:02:59.002Z,99.99
2023-04-23T05:03:58.984Z,99.99
2023-04-23T05:04:58.865Z,99.99
2023-04-23T05:05:58.939Z,99.99
2023-04-23T05:06:58.915Z,99.99
2023-04-23T05:07:58.942Z,99.99
2023-04-23T05:08:58.975Z,99.99
2023-04-23T05:09:58.976Z,99.99
2023-04-23T05:10:59.020Z,99.99
2023-04-23T05:11:59.027Z,99.99
2023-04-23T05:12:59.052Z,99.99
2023-04-23T05:13:59.069Z,99.99
2023-04-23T05:14:59.097Z,99.99
2023-04-23T05:15:59.124Z,99.99
2023-04-23T05:16:59.163Z,99.99
2023-04-23T05:17:59.202Z,99.99
2023-04-23T05:18:59.201Z,99.99
2023-04-23T05:19:59.213Z,99.99
2023-04-23T05:20:59.238Z,99.99
2023-04-23T05:21:59.262Z,99.99
2023-04-23T05:22:59.282Z,99.99
2023-04-23T05:23:59.311Z,99.99
2023-04-23T05:24:59.325Z,99.99
2023-04-23T05:25:59.360Z,99.99
2023-04-23T05:26:59.380Z,99.99
2023-04-23T05:27:59.394Z,99.99
2023-04-23T05:28:59.423Z,99.99
2023-04-23T05:29:59.442Z,99.99
2023-04-23T05:30:59.476Z,99.99
2023-04-23T05:31:59.538Z,99.99
2023-04-23T05:32:59.590Z,99.99
2023-04-23T05:33:59.545Z,99.99
2023-04-23T05:34:59.560Z,99.99
2023-04-23T05:35:59.604Z,99.99
2023-04-23T05:36:59.610Z,99.99
2023-04-23T05:37:59.628Z,99.99
2023-04-23T05:38:59.661Z,99.99
2023-04-23T05:39:59.678Z,99.99
2023-04-23T05:40:59.704Z,99.99
2023-04-23T05:41:59.718Z,99.99
2023-04-23T05:42:59.745Z,99.99
2023-04-23T05:43:59.765Z,99.99
2023-04-23T05:44:59.787Z,99.99
2023-04-23T05:45:59.839Z,99.99
2023-04-23T05:46:59.841Z,99.99
2023-04-23T05:47:59.893Z,99.99
2023-04-23T05:48:59.893Z,99.99
2023-04-23T05:49:59.954Z,99.99
2023-04-23T05:50:59.953Z,99.99
2023-04-23T05:51:59.992Z,99.99
2023-04-23T05:52:59.977Z,99.99
2023-04-23T05:53:59.998Z,99.99
2023-04-23T05:55:00.027Z,99.99
2023-04-23T05:56:00.055Z,99.99
2023-04-23T05:57:00.105Z,99.99
2023-04-23T05:58:00.110Z,99.99
2023-04-23T05:59:00.118Z,99.99
2023-04-23T06:00:00.154Z,99.99
2023-04-23T06:01:00.172Z,99.99
2023-04-23T06:02:00.190Z,99.99
2023-04-23T06:03:00.319Z,99.99
2023-04-23T06:04:00.355Z,99.99
2023-04-23T06:05:00.393Z,99.99
2023-04-23T06:06:00.355Z,99.99
2023-04-23T06:07:00.315Z,99.99
2023-04-23T06:08:00.334Z,99.99
2023-04-23T06:09:00.358Z,99.99
2023-04-23T06:10:00.381Z,99.99
2023-04-23T06:11:00.411Z,99.99
2023-04-23T06:12:00.432Z,99.85
2023-04-23T06:13:00.467Z,98.71
2023-04-23T06:14:00.475Z,98.75
2023-04-23T06:15:00.532Z,99.00
2023-04-23T06:16:00.582Z,98.04
2023-04-23T06:17:00.556Z,94.93
2023-04-23T06:18:00.684Z,93.54
2023-04-23T06:19:00.605Z,91.67
2023-04-23T06:20:00.631Z,90.91
2023-04-23T06:21:00.666Z,89.04
2023-04-23T06:22:00.686Z,87.45
2023-04-23T06:23:00.706Z,86.01
2023-04-23T06:24:00.734Z,85.86
2023-04-23T06:25:00.758Z,84.61
2023-04-23T06:26:00.785Z,82.79
2023-04-23T06:27:00.807Z,82.07
2023-04-23T06:28:00.838Z,82.30
2023-04-23T06:29:00.864Z,80.86
2023-04-23T06:30:00.888Z,80.61
2023-04-23T06:31:00.939Z,78.98
2023-04-23T06:32:00.941Z,78.30
2023-04-23T06:33:01.004Z,77.53
2023-04-23T06:34:00.996Z,77.44
2023-04-23T06:35:02.284Z,78.02
2023-04-23T06:36:01.065Z,78.02
2023-04-23T06:37:01.088Z,77.92
2023-04-23T06:38:01.105Z,77.21
2023-04-23T06:39:01.146Z,77.31
2023-04-23T06:40:01.193Z,76.92
2023-04-23T06:41:01.195Z,77.31
2023-04-23T06:42:01.228Z,77.69
2023-04-23T06:43:01.295Z,77.31
2023-04-23T06:44:01.280Z,77.88
2023-04-23T06:45:01.324Z,77.50
2023-04-23T06:46:01.342Z,76.88
2023-04-23T06:47:01.382Z,76.98
2023-04-23T06:48:01.447Z,77.71
2023-04-23T06:49:01.427Z,78.67
2023-04-23T06:50:01.460Z,78.38
2023-04-23T06:51:01.469Z,79.30
2023-04-23T06:52:01.499Z,80.07
2023-04-23T06:53:01.536Z,80.83
2023-04-23T06:54:01.582Z,81.70
2023-04-23T06:55:01.579Z,81.79
2023-04-23T06:56:01.610Z,81.02
2023-04-23T06:57:01.637Z,80.97
2023-04-23T06:58:01.670Z,81.45
2023-04-23T06:59:01.702Z,80.82
2023-04-23T07:00:01.728Z,79.44
2023-04-23T07:01:01.782Z,79.24
2023-04-23T07:02:01.786Z,78.86
2023-04-23T07:03:01.881Z,78.96
2023-04-23T07:04:01.860Z,79.01
2023-04-23T07:05:01.872Z,80.16
2023-04-23T07:06:01.965Z,80.93
2023-04-23T07:07:01.932Z,81.46
2023-04-23T07:08:01.977Z,81.46
2023-04-23T07:09:01.985Z,82.71
2023-04-23T07:10:02.014Z,82.81
2023-04-23T07:11:02.045Z,83.58
2023-04-23T07:12:02.068Z,83.48
2023-04-23T07:13:02.105Z,83.63
2023-04-23T07:14:02.128Z,84.15
2023-04-23T07:15:02.200Z,84.82
2023-04-23T07:16:02.180Z,83.29
2023-04-23T07:17:02.314Z,83.44
2023-04-23T07:18:02.255Z,83.53
2023-04-23T07:19:02.272Z,83.15
2023-04-23T07:20:02.535Z,84.30
2023-04-23T07:21:02.317Z,84.97
2023-04-23T07:22:02.346Z,85.49
2023-04-23T07:23:02.373Z,86.07
2023-04-23T07:24:02.397Z,86.25
2023-04-23T07:25:02.427Z,85.78
2023-04-23T07:26:02.447Z,85.88
2023-04-23T07:27:02.475Z,85.49
2023-04-23T07:28:02.503Z,84.48
2023-04-23T07:29:02.535Z,84.67
2023-04-23T07:30:02.560Z,84.48
2023-04-23T07:31:02.597Z,83.91
2023-04-23T07:32:02.684Z,84.00
2023-04-23T07:33:02.672Z,84.09
2023-04-23T07:34:02.820Z,83.33
2023-04-23T07:35:02.691Z,83.42
2023-04-23T07:36:02.715Z,82.21
2023-04-23T07:37:02.741Z,82.51
2023-04-23T07:38:02.773Z,82.98
2023-04-23T07:39:02.798Z,81.54
2023-04-23T07:40:02.821Z,80.97
2023-04-23T07:41:02.852Z,80.68
2023-04-23T07:42:02.879Z,80.30
2023-04-23T07:43:02.905Z,80.68
2023-04-23T07:44:02.932Z,81.74
2023-04-23T07:45:02.964Z,81.45
2023-04-23T07:46:02.987Z,81.74
2023-04-23T07:47:03.006Z,81.54
2023-04-23T07:48:03.245Z,81.84
2023-04-23T07:49:03.062Z,80.24
2023-04-23T07:50:03.106Z,80.15
2023-04-23T07:51:03.111Z,79.67
2023-04-23T07:52:03.140Z,78.70
2023-04-23T07:53:03.167Z,78.23
2023-04-23T07:54:03.193Z,78.13
2023-04-23T07:55:03.227Z,77.84
2023-04-23T07:56:03.265Z,77.94
2023-04-23T07:57:03.277Z,78.84
2023-04-23T07:58:03.302Z,78.65
2023-04-23T07:59:03.336Z,77.69
2023-04-23T08:00:03.353Z,77.50
2023-04-23T08:01:03.384Z,76.82
2023-04-23T08:02:03.498Z,76.73
2023-04-23T08:03:03.617Z,76.96
2023-04-23T08:04:03.733Z,76.96
2023-04-23T08:05:03.568Z,76.29
2023-04-23T08:06:03.566Z,76.29
2023-04-23T08:07:03.543Z,76.48
2023-04-23T08:08:03.572Z,76.71
2023-04-23T08:09:03.601Z,76.04
2023-04-23T08:10:03.632Z,74.50
2023-04-23T08:11:03.659Z,73.15
2023-04-23T08:12:03.681Z,73.44
2023-04-23T08:13:03.706Z,74.21
2023-04-23T08:14:03.754Z,74.98
2023-04-23T08:15:03.764Z,75.21
2023-04-23T08:16:03.821Z,75.11
2023-04-23T08:17:03.819Z,74.73
2023-04-23T08:18:03.845Z,74.19
2023-04-23T08:19:05.900Z,73.99
2023-04-23T08:20:03.923Z,73.99
2023-04-23T08:21:03.930Z,73.71
2023-04-23T08:22:03.960Z,72.45
2023-04-23T08:23:03.990Z,71.59
2023-04-23T08:24:04.022Z,71.59
2023-04-23T08:25:04.047Z,71.20
2023-04-23T08:26:04.078Z,71.11
2023-04-23T08:27:04.109Z,70.62
2023-04-23T08:28:04.166Z,70.53
2023-04-23T08:29:04.170Z,71.01
2023-04-23T08:30:04.192Z,71.30
2023-04-23T08:31:15.170Z,71.59
2023-04-23T08:32:04.266Z,71.20
2023-04-23T08:33:04.325Z,71.20
2023-04-23T08:34:04.310Z,71.49
2023-04-23T08:35:04.345Z,71.59
2023-04-23T08:36:04.370Z,71.97
2023-04-23T08:37:04.415Z,71.97
2023-04-23T08:38:04.433Z,71.59
2023-04-23T08:39:04.471Z,71.78
2023-04-23T08:40:04.493Z,71.78
2023-04-23T08:41:04.524Z,71.30
2023-04-23T08:42:04.545Z,70.88
2023-04-23T08:43:04.583Z,71.84
2023-04-23T08:44:04.605Z,72.52
2023-04-23T08:45:04.647Z,72.29
2023-04-23T08:46:04.660Z,71.81
2023-04-23T08:47:04.719Z,72.58
2023-04-23T08:48:04.773Z,72.38
2023-04-23T08:49:04.751Z,73.06
2023-04-23T08:50:04.785Z,73.54
2023-04-23T08:51:04.809Z,73.92
2023-04-23T08:52:04.839Z,74.02
2023-04-23T08:53:04.866Z,73.73
2023-04-23T08:54:04.916Z,74.21
2023-04-23T08:55:05.013Z,74.30
2023-04-23T08:56:04.956Z,74.79
2023-04-23T08:57:04.983Z,75.07
2023-04-23T08:58:05.013Z,74.98
2023-04-23T08:59:05.052Z,75.11
2023-04-23T09:00:05.078Z,74.54
2023-04-23T09:01:05.179Z,74.05
2023-04-23T09:02:05.201Z,73.96
2023-04-23T09:03:05.442Z,74.63
2023-04-23T09:04:05.220Z,73.96
2023-04-23T09:05:05.274Z,73.28
2023-04-23T09:06:05.243Z,74.05
2023-04-23T09:07:05.277Z,74.05
2023-04-23T09:08:05.303Z,74.63
2023-04-23T09:09:05.335Z,74.92
2023-04-23T09:10:05.410Z,74.38
2023-04-23T09:11:05.386Z,74.57
2023-04-23T09:12:05.423Z,73.51
2023-04-23T09:13:05.465Z,73.32
2023-04-23T09:14:05.477Z,73.80
2023-04-23T09:15:05.504Z,72.65
2023-04-23T09:16:05.574Z,73.61
2023-04-23T09:17:05.562Z,73.22
2023-04-23T09:18:05.630Z,73.94
2023-04-23T09:19:05.630Z,74.13
2023-04-23T09:20:05.656Z,72.39
2023-04-23T09:21:05.682Z,71.62
2023-04-23T09:22:05.716Z,71.62
2023-04-23T09:23:05.891Z,71.62
2023-04-23T09:24:05.772Z,72.59
2023-04-23T09:25:05.808Z,72.78
2023-04-23T09:26:05.847Z,72.26
2023-04-23T09:27:05.858Z,71.01
2023-04-23T09:28:05.890Z,72.07
2023-04-23T09:29:05.935Z,72.26
2023-04-23T09:30:05.951Z,73.42
2023-04-23T09:31:05.978Z,72.84
2023-04-23T09:32:06.053Z,72.84
2023-04-23T09:33:06.095Z,73.26
2023-04-23T09:34:06.066Z,72.97
2023-04-23T09:35:06.107Z,72.88
2023-04-23T09:36:06.126Z,72.49
2023-04-23T09:37:06.157Z,72.39
2023-04-23T09:38:06.187Z,72.68
2023-04-23T09:39:06.212Z,72.30
2023-04-23T09:40:06.240Z,72.97
2023-04-23T09:41:06.268Z,73.46
2023-04-23T09:42:06.305Z,73.84
2023-04-23T09:43:06.328Z,73.65
2023-04-23T09:44:06.409Z,73.01
2023-04-23T09:45:06.387Z,73.01
2023-04-23T09:46:06.446Z,73.49
2023-04-23T09:47:06.445Z,73.20
2023-04-23T09:48:06.613Z,73.39
2023-04-23T09:49:06.497Z,72.43
2023-04-23T09:50:06.533Z,72.24
2023-04-23T09:51:06.560Z,71.60
2023-04-23T09:52:06.600Z,71.31
2023-04-23T09:53:06.650Z,71.31
2023-04-23T09:54:06.660Z,71.31
2023-04-23T09:55:06.684Z,70.44
2023-04-23T09:56:06.715Z,71.22
2023-04-23T09:57:06.734Z,68.71
2023-04-23T09:58:06.760Z,68.52
2023-04-23T09:59:06.794Z,68.99
2023-04-23T10:00:14.212Z,70.06
2023-04-23T10:01:06.879Z,69.93
2023-04-23T10:02:07.074Z,70.31
2023-04-23T10:03:07.081Z,69.96
2023-04-23T10:04:07.152Z,70.21
2023-04-23T10:05:21.817Z,69.35
2023-04-23T10:07:17.977Z,70.12
2023-04-23T10:08:07.056Z,70.12
2023-04-23T10:09:07.082Z,70.02
2023-04-23T10:10:07.113Z,70.31
2023-04-23T10:11:20.478Z,70.12
2023-04-23T10:12:09.784Z,70.12
2023-04-23T10:13:07.196Z,70.21
2023-04-23T10:14:07.226Z,70.02
2023-04-23T10:15:07.253Z,69.93
2023-04-23T10:16:14.493Z,70.21
2023-04-23T10:17:07.363Z,70.12
2023-04-23T10:18:07.410Z,70.60
2023-04-23T10:19:07.372Z,70.12
2023-04-23T10:20:07.395Z,70.92
2023-04-23T10:21:07.446Z,69.93
2023-04-23T10:22:18.416Z,69.96
2023-04-23T10:23:07.486Z,70.06
2023-04-23T10:24:07.522Z,69.38
2023-04-23T10:25:07.545Z,68.61
2023-04-23T10:26:07.575Z,69.87
2023-04-23T10:28:07.630Z,69.38
2023-04-23T10:29:07.666Z,68.13
2023-04-23T10:30:07.693Z,66.59
2023-04-23T10:31:07.761Z,66.97
2023-04-23T10:32:07.758Z,66.97
2023-04-23T10:33:15.807Z,66.78
2023-04-23T10:34:07.821Z,66.69
2023-04-23T10:35:07.840Z,66.78
2023-04-23T10:36:07.873Z,66.59
2023-04-23T10:37:07.898Z,67.26
2023-04-23T10:38:07.928Z,66.97
2023-04-23T10:39:08.004Z,67.46
2023-04-23T10:40:08.002Z,67.07
2023-04-23T10:41:08.016Z,66.69
2023-04-23T10:42:08.051Z,67.07
2023-04-23T10:43:08.077Z,66.20
2023-04-23T10:44:08.107Z,66.30
2023-04-23T10:45:20.294Z,65.72
2023-04-23T10:46:08.195Z,66.20
2023-04-23T10:47:08.203Z,65.81
2023-04-23T10:48:08.233Z,66.11
2023-04-23T10:49:08.258Z,66.69
2023-04-23T10:50:08.288Z,66.69
2023-04-23T10:51:21.275Z,66.30
2023-04-23T10:52:19.345Z,65.95
2023-04-23T10:53:08.376Z,65.17
2023-04-23T10:54:08.405Z,65.37
2023-04-23T10:55:08.442Z,65.37
2023-04-23T10:56:08.464Z,65.56
2023-04-23T10:57:08.495Z,65.88
2023-04-23T10:58:08.646Z,65.98
2023-04-23T10:59:08.557Z,65.98
2023-04-23T11:00:08.591Z,66.17
2023-04-23T11:01:08.619Z,66.20
2023-04-23T11:02:08.768Z,65.72
2023-04-23T11:03:08.840Z,64.95
2023-04-23T11:04:08.808Z,63.70
2023-04-23T11:05:08.785Z,61.64
2023-04-23T11:06:08.772Z,62.60
2023-04-23T11:07:08.806Z,64.05
2023-04-23T11:08:18.865Z,64.53
2023-04-23T11:09:08.863Z,66.01
2023-04-23T11:10:08.899Z,65.91
2023-04-23T11:11:08.942Z,65.24
2023-04-23T11:12:08.969Z,63.89
2023-04-23T11:13:08.985Z,63.12
2023-04-23T11:14:09.020Z,62.73
2023-04-23T11:15:09.058Z,62.15
2023-04-23T11:16:09.113Z,61.89
2023-04-23T11:17:09.129Z,62.05
2023-04-23T11:18:09.194Z,61.57
2023-04-23T11:19:09.173Z,61.47
2023-04-23T11:20:09.204Z,61.47
2023-04-23T11:21:09.238Z,61.38
2023-04-23T11:22:09.268Z,61.19
2023-04-23T11:23:09.298Z,61.28
2023-04-23T11:24:09.326Z,61.64
2023-04-23T11:25:09.361Z,61.44
2023-04-23T11:26:09.388Z,62.02
2023-04-23T11:27:09.420Z,62.51
2023-04-23T11:28:09.450Z,63.76
2023-04-23T11:29:09.479Z,64.40
2023-04-23T11:30:09.564Z,65.95
2023-04-23T11:31:09.544Z,66.43
2023-04-23T11:32:09.588Z,66.97
2023-04-23T11:33:09.607Z,69.09
2023-04-23T11:34:09.634Z,71.18
2023-04-23T11:35:11.398Z,72.43
2023-04-23T11:36:09.702Z,74.03
2023-04-23T11:37:09.727Z,75.67
2023-04-23T11:38:09.760Z,76.01
2023-04-23T11:39:09.782Z,77.08
2023-04-23T11:40:09.811Z,78.03
2023-04-23T11:41:09.843Z,79.38
2023-04-23T11:42:09.869Z,80.15
2023-04-23T11:43:09.904Z,81.30
2023-04-23T11:44:09.928Z,81.21
2023-04-23T11:45:09.957Z,81.79
2023-04-23T11:46:10.051Z,81.98
2023-04-23T11:47:10.018Z,79.48
2023-04-23T11:48:10.048Z,77.75
2023-04-23T11:49:10.094Z,77.46
2023-04-23T11:50:10.109Z,77.59
2023-04-23T11:51:10.137Z,77.59
2023-04-23T11:52:10.175Z,77.78
2023-04-23T11:53:10.195Z,77.50
2023-04-23T11:54:10.228Z,77.31
2023-04-23T11:55:10.260Z,77.50
2023-04-23T11:56:10.282Z,77.15
2023-04-23T11:57:10.518Z,76.96
2023-04-23T11:58:10.343Z,77.83
2023-04-23T11:59:10.374Z,77.96
2023-04-23T12:00:10.403Z,76.90
2023-04-23T12:01:10.434Z,76.42
2023-04-23T12:02:10.528Z,75.49
2023-04-23T12:03:10.570Z,73.57
2023-04-23T12:04:10.666Z,72.02
2023-04-23T12:05:10.577Z,71.54
2023-04-23T12:06:10.586Z,68.45
2023-04-23T12:07:23.103Z,67.78
2023-04-23T12:08:10.649Z,67.88
2023-04-23T12:09:10.675Z,66.56
2023-04-23T12:10:10.734Z,64.69
2023-04-23T12:11:10.735Z,65.85
2023-04-23T12:12:10.767Z,66.82
2023-04-23T12:13:10.793Z,67.52
2023-04-23T12:14:10.825Z,66.75
2023-04-23T12:15:10.856Z,66.08
2023-04-23T12:16:11.309Z,64.53
2023-04-23T12:17:10.924Z,63.95
2023-04-23T12:18:10.952Z,63.85
2023-04-23T12:19:10.979Z,64.15
2023-04-23T12:20:11.021Z,65.50
2023-04-23T12:21:11.061Z,66.94
2023-04-23T12:22:11.072Z,67.04
2023-04-23T12:23:11.102Z,66.97
2023-04-23T12:24:11.134Z,66.20
2023-04-23T12:25:11.165Z,66.08
2023-04-23T12:26:11.196Z,64.47
2023-04-23T12:27:11.240Z,65.24
2023-04-23T12:28:11.263Z,65.30
2023-04-23T12:29:11.293Z,65.91
2023-04-23T12:30:11.340Z,65.82
2023-04-23T12:31:11.386Z,65.53
2023-04-23T12:32:11.416Z,64.66
2023-04-23T12:33:11.422Z,64.56
2023-04-23T12:34:11.445Z,64.18
2023-04-23T12:35:11.478Z,64.86
2023-04-23T12:36:11.508Z,65.17
2023-04-23T12:37:11.540Z,64.50
2023-04-23T12:38:11.574Z,64.89
2023-04-23T12:39:11.599Z,64.21
2023-04-23T12:40:11.650Z,64.50
2023-04-23T12:41:11.670Z,61.60
2023-04-23T12:42:11.696Z,61.31
2023-04-23T12:43:11.730Z,62.18
2023-04-23T12:44:11.761Z,63.63
2023-04-23T12:45:11.792Z,63.63
2023-04-23T12:46:11.867Z,63.05
2023-04-23T12:47:11.864Z,62.60
2023-04-23T12:48:11.891Z,62.21
2023-04-23T12:49:11.918Z,62.31
2023-04-23T12:50:11.950Z,62.98
2023-04-23T12:51:11.991Z,62.50
2023-04-23T12:52:13.900Z,62.50
2023-04-23T12:53:12.042Z,61.66
2023-04-23T12:54:12.078Z,60.60
2023-04-23T12:55:12.125Z,58.67