createdAt,value
2019-02-17T00:02:24.586Z,69.93
2019-02-17T00:04:53.583Z,69.97
2019-02-17T00:07:22.577Z,69.90
2019-02-17T00:12:29.761Z,70.35
2019-02-17T00:14:58.404Z,70.51
2019-02-17T00:17:27.020Z,70.75
2019-02-17T00:19:55.648Z,70.86
2019-02-17T00:22:24.265Z,70.86
2019-02-17T00:24:52.886Z,71.01
2019-02-17T00:27:21.876Z,71.45
2019-02-17T00:32:29.054Z,71.51
2019-02-17T00:34:57.673Z,71.47
2019-02-17T00:37:26.299Z,71.52
2019-02-17T00:39:54.912Z,71.64
2019-02-17T00:42:23.788Z,71.71
2019-02-17T00:44:52.406Z,71.82
2019-02-17T00:47:21.030Z,71.90
2019-02-17T00:52:28.651Z,72.25
2019-02-17T00:54:57.265Z,72.31
2019-02-17T00:57:25.867Z,72.75
2019-02-17T00:59:54.507Z,72.66
2019-02-17T01:02:23.426Z,72.27
2019-02-17T01:04:52.056Z,72.51
2019-02-17T01:07:20.666Z,72.74
2019-02-17T01:12:27.847Z,72.11
2019-02-17T01:14:56.449Z,72.43
2019-02-17T01:17:25.350Z,72.54
2019-02-17T01:19:53.965Z,72.74
2019-02-17T01:22:22.931Z,72.87
2019-02-17T01:24:51.557Z,72.94
2019-02-17T01:27:20.167Z,73.08
2019-02-17T01:32:27.374Z,73.92
2019-02-17T01:34:55.941Z,73.53
2019-02-17T01:37:24.583Z,73.23
2019-02-17T01:39:53.220Z,73.24
2019-02-17T01:42:21.858Z,73.18
2019-02-17T01:47:29.351Z,73.45
2019-02-17T01:49:58.314Z,73.58
2019-02-17T01:52:27.209Z,73.43
2019-02-17T01:54:55.852Z,73.13
2019-02-17T01:57:24.789Z,73.19
2019-02-17T01:59:53.398Z,73.08
2019-02-17T02:02:22.018Z,73.34
2019-02-17T02:07:29.193Z,73.23
2019-02-17T02:09:57.819Z,73.37
2019-02-17T02:12:26.703Z,73.31
2019-02-17T02:14:55.334Z,73.29
2019-02-17T02:17:23.986Z,73.27
2019-02-17T02:19:52.862Z,73.17
2019-02-17T02:22:21.473Z,73.20
2019-02-17T02:27:28.953Z,73.47
2019-02-17T02:29:57.581Z,73.56
2019-02-17T02:32:26.195Z,73.39
2019-02-17T02:34:55.103Z,73.68
2019-02-17T02:37:24.097Z,73.68
2019-02-17T02:39:52.719Z,73.71
2019-02-17T02:42:21.683Z,73.49
2019-02-17T02:44:50.301Z,73.71
2019-02-17T02:47:18.944Z,74.05
2019-02-17T02:49:47.566Z,74.23
2019-02-17T02:52:16.197Z,73.83
2019-02-17T02:54:44.812Z,74.13
2019-02-17T02:57:13.464Z,74.28
2019-02-17T02:59:52.110Z,74.41
2019-02-17T03:02:11.351Z,74.17
2019-02-17T03:04:40.341Z,74.12
2019-02-17T03:07:09.320Z,74.26
2019-02-17T03:09:38.211Z,74.17
2019-02-17T03:12:06.858Z,73.92
2019-02-17T03:14:35.787Z,74.17
2019-02-17T03:17:04.436Z,74.23
2019-02-17T03:19:33.363Z,74.32
2019-02-17T03:22:02.413Z,74.27
2019-02-17T03:24:31.040Z,74.33
2019-02-17T03:26:59.690Z,74.59
2019-02-17T03:29:28.310Z,74.38
2019-02-17T03:31:56.953Z,74.31
2019-02-17T03:34:25.584Z,74.29
2019-02-17T03:36:54.258Z,74.60
2019-02-17T03:39:22.858Z,74.76
2019-02-17T03:41:51.502Z,74.93
2019-02-17T03:44:20.135Z,75.17
2019-02-17T03:46:48.768Z,75.26
2019-02-17T03:49:17.404Z,75.37
2019-02-17T03:51:46.035Z,75.27
2019-02-17T03:54:14.660Z,75.16
2019-02-17T03:56:43.615Z,75.18
2019-02-17T03:59:12.605Z,75.43
2019-02-17T04:01:41.242Z,75.65
2019-02-17T04:04:10.181Z,75.67
2019-02-17T04:06:38.817Z,75.80
2019-02-17T04:11:46.274Z,75.66
2019-02-17T04:14:14.907Z,75.52
2019-02-17T04:16:43.815Z,75.93
2019-02-17T04:19:12.433Z,75.88
2019-02-17T04:21:41.070Z,75.98
2019-02-17T04:24:10.009Z,76.02
2019-02-17T04:26:38.649Z,75.86
2019-02-17T04:31:45.817Z,76.20
2019-02-17T04:34:14.438Z,76.78
2019-02-17T04:36:43.066Z,76.34
2019-02-17T04:39:12.033Z,76.67
2019-02-17T04:41:40.658Z,76.65
2019-02-17T04:44:09.627Z,76.18
2019-02-17T04:46:38.276Z,76.19
2019-02-17T04:51:45.722Z,76.16
2019-02-17T04:54:14.351Z,76.27
2019-02-17T04:56:43.263Z,76.30
2019-02-17T04:59:12.158Z,76.40
2019-02-17T05:01:40.800Z,76.44
2019-02-17T05:04:09.736Z,76.47
2019-02-17T05:06:40.781Z,76.26
2019-02-17T05:11:45.861Z,76.45
2019-02-17T05:14:14.480Z,76.15
2019-02-17T05:16:43.121Z,76.50
2019-02-17T05:19:12.073Z,76.24
2019-02-17T05:21:41.070Z,76.31
2019-02-17T05:24:10.054Z,76.83
2019-02-17T05:26:38.704Z,76.77
2019-02-17T05:31:48.401Z,76.70
2019-02-17T05:34:17.030Z,76.65
2019-02-17T05:36:45.963Z,76.65
2019-02-17T05:39:14.954Z,76.67
2019-02-17T05:41:43.946Z,76.57
2019-02-17T05:44:12.571Z,76.53
2019-02-17T05:46:41.215Z,76.56
2019-02-17T05:49:09.860Z,76.58
2019-02-17T05:51:38.495Z,76.78
2019-02-17T05:56:45.674Z,76.71
2019-02-17T05:59:14.563Z,76.86
2019-02-17T06:01:43.569Z,77.07
2019-02-17T06:04:12.445Z,77.75
2019-02-17T06:06:41.423Z,77.26
2019-02-17T06:09:10.056Z,77.06
2019-02-17T06:11:38.705Z,77.17
2019-02-17T06:16:45.896Z,78.08
2019-02-17T06:19:14.549Z,77.85
2019-02-17T06:21:43.169Z,77.58
2019-02-17T06:24:11.810Z,77.51
2019-02-17T06:26:40.681Z,77.54
2019-02-17T06:29:09.626Z,77.39
2019-02-17T06:31:38.245Z,77.17
2019-02-17T06:36:45.430Z,77.17
2019-02-17T06:39:14.396Z,76.95
2019-02-17T06:41:43.005Z,77.09
2019-02-17T06:44:11.667Z,76.96
2019-02-17T06:46:40.674Z,76.94
2019-02-17T06:49:09.322Z,77.12
2019-02-17T06:51:37.954Z,77.09
2019-02-17T06:56:45.135Z,77.00
2019-02-17T06:59:13.785Z,76.86
2019-02-17T07:01:42.677Z,77.41
2019-02-17T07:04:11.683Z,77.27
2019-02-17T07:06:40.291Z,77.16
2019-02-17T07:09:09.253Z,77.28
2019-02-17T07:11:37.910Z,77.14
2019-02-17T07:16:45.057Z,77.12
2019-02-17T07:19:13.712Z,76.94
2019-02-17T07:21:42.582Z,76.73
2019-02-17T07:24:11.231Z,76.81
2019-02-17T07:26:39.849Z,77.63
2019-02-17T07:29:08.515Z,77.53
2019-02-17T07:31:37.152Z,77.16
2019-02-17T07:34:05.793Z,77.83
2019-02-17T07:36:34.433Z,77.64
2019-02-17T07:41:41.611Z,77.65
2019-02-17T07:44:10.249Z,78.17
2019-02-17T07:46:39.187Z,78.36
2019-02-17T07:49:07.830Z,77.64
2019-02-17T07:51:36.745Z,77.71
2019-02-17T07:56:43.928Z,77.74
2019-02-17T07:59:12.585Z,77.71
2019-02-17T08:01:45.208Z,77.88
2019-02-17T08:04:10.205Z,77.68
2019-02-17T08:06:39.083Z,78.16
2019-02-17T08:09:08.079Z,77.59
2019-02-17T08:11:36.710Z,77.66
2019-02-17T08:16:44.260Z,76.88
2019-02-17T08:19:13.255Z,76.85
2019-02-17T08:21:41.868Z,77.05
2019-02-17T08:24:10.505Z,76.63
2019-02-17T08:26:39.117Z,76.37
2019-02-17T08:29:08.135Z,75.90
2019-02-17T08:31:36.745Z,75.51
2019-02-17T08:36:43.923Z,74.36
2019-02-17T08:39:12.550Z,73.55
2019-02-17T08:41:41.168Z,73.16
2019-02-17T08:44:10.060Z,72.65
2019-02-17T08:46:38.681Z,71.92
2019-02-17T08:49:07.608Z,71.26
2019-02-17T08:51:36.596Z,70.72
2019-02-17T08:56:43.768Z,69.62
2019-02-17T08:59:12.414Z,68.94
2019-02-17T09:01:41.032Z,68.21
2019-02-17T09:04:10.048Z,67.93
2019-02-17T09:06:38.933Z,68.15
2019-02-17T09:11:46.845Z,67.85
2019-02-17T09:14:15.487Z,67.28
2019-02-17T09:16:44.419Z,67.29
2019-02-17T09:19:13.066Z,66.64
2019-02-17T09:21:41.687Z,66.01
2019-02-17T09:24:10.332Z,64.74
2019-02-17T09:26:38.980Z,64.08
2019-02-17T09:29:07.883Z,64.00
2019-02-17T09:31:36.494Z,63.70
2019-02-17T09:36:46.212Z,64.42
2019-02-17T09:39:15.175Z,64.22
2019-02-17T09:41:43.843Z,65.19
2019-02-17T09:44:12.494Z,65.67
2019-02-17T09:46:41.423Z,65.36
2019-02-17T09:49:10.082Z,64.43
2019-02-17T09:51:38.699Z,63.87
2019-02-17T09:56:46.199Z,63.59
2019-02-17T09:59:15.194Z,63.21
2019-02-17T10:01:44.173Z,62.70
2019-02-17T10:04:12.830Z,63.51
2019-02-17T10:06:41.460Z,62.58
2019-02-17T10:09:10.443Z,61.09
2019-02-17T10:11:39.429Z,61.11
2019-02-17T10:16:46.637Z,60.91
2019-02-17T10:19:15.546Z,60.95
2019-02-17T10:21:44.181Z,60.26
2019-02-17T10:24:13.204Z,61.62
2019-02-17T10:26:42.174Z,61.93
2019-02-17T10:29:10.854Z,61.75
2019-02-17T10:31:39.489Z,61.80
2019-02-17T10:34:08.158Z,61.90
2019-02-17T10:36:36.798Z,61.83
2019-02-17T10:39:05.471Z,60.84
2019-02-17T10:41:34.086Z,61.39
2019-02-17T10:44:02.746Z,59.67
2019-02-17T10:46:31.662Z,60.43
2019-02-17T10:51:38.862Z,61.55
2019-02-17T10:56:46.398Z,61.34
2019-02-17T10:59:15.355Z,61.99
2019-02-17T11:01:43.985Z,61.17
2019-02-17T11:04:12.638Z,60.56
2019-02-17T11:06:41.274Z,60.82
2019-02-17T11:09:09.923Z,60.60
2019-02-17T11:11:38.568Z,59.66
2019-02-17T11:16:46.120Z,59.10
2019-02-17T11:19:15.064Z,58.96
2019-02-17T11:21:43.695Z,58.60
2019-02-17T11:24:12.359Z,58.89
2019-02-17T11:26:40.984Z,58.83
2019-02-17T11:29:09.901Z,58.38
2019-02-17T11:31:38.546Z,57.98
2019-02-17T11:36:46.044Z,58.11
2019-02-17T11:39:14.979Z,58.40
2019-02-17T11:41:43.612Z,58.72
2019-02-17T11:44:12.275Z,59.16
2019-02-17T11:46:40.910Z,59.11
2019-02-17T11:49:09.593Z,59.16
2019-02-17T11:51:38.518Z,59.72
2019-02-17T11:56:45.659Z,59.77
2019-02-17T11:59:14.299Z,59.87
2019-02-17T12:01:42.908Z,59.67
2019-02-17T12:04:11.532Z,59.97
2019-02-17T12:06:40.147Z,60.45
2019-02-17T12:09:09.130Z,61.10
2019-02-17T12:11:37.748Z,61.67
2019-02-17T12:14:06.362Z,61.98
2019-02-17T12:16:37.168Z,62.14
2019-02-17T12:21:42.780Z,61.70
2019-02-17T12:24:11.780Z,62.03
2019-02-17T12:26:40.415Z,62.12
2019-02-17T12:29:09.346Z,61.87
2019-02-17T12:31:37.975Z,61.98
2019-02-17T12:36:45.163Z,61.72
2019-02-17T12:39:15.156Z,61.75
2019-02-17T12:41:42.795Z,61.60
2019-02-17T12:44:11.419Z,61.15
2019-02-17T12:46:40.369Z,61.13
2019-02-17T12:51:47.880Z,60.64
2019-02-17T12:54:16.870Z,60.41
2019-02-17T12:56:45.504Z,60.16
2019-02-17T12:59:14.127Z,60.42
2019-02-17T13:01:42.752Z,60.25
2019-02-17T13:04:11.390Z,59.87
2019-02-17T13:06:40.025Z,60.16
2019-02-17T13:11:48.653Z,59.65
2019-02-17T13:14:16.529Z,60.18
2019-02-17T13:16:45.467Z,60.53
2019-02-17T13:19:14.103Z,61.10
2019-02-17T13:21:42.735Z,61.16
2019-02-17T13:24:11.731Z,60.96
2019-02-17T13:26:40.387Z,60.72
2019-02-17T13:29:09.012Z,60.14
2019-02-17T13:31:37.646Z,59.59
2019-02-17T13:36:44.850Z,59.68
2019-02-17T13:39:13.865Z,59.38
2019-02-17T13:41:42.873Z,59.32
2019-02-17T13:44:11.506Z,59.02
2019-02-17T13:46:40.138Z,58.82
2019-02-17T13:49:08.762Z,59.19
2019-02-17T13:51:37.695Z,59.05
2019-02-17T13:56:44.889Z,58.49
2019-02-17T13:59:13.992Z,58.35
2019-02-17T14:01:42.630Z,58.11
2019-02-17T14:04:11.262Z,58.34
2019-02-17T14:06:39.896Z,58.64
2019-02-17T14:09:08.830Z,58.18
2019-02-17T14:11:37.474Z,58.19
2019-02-17T14:16:44.964Z,58.59
2019-02-17T14:19:13.907Z,58.23
2019-02-17T14:21:42.533Z,58.19
2019-02-17T14:24:11.177Z,58.09
2019-02-17T14:26:39.798Z,58.27
2019-02-17T14:29:08.432Z,58.55
2019-02-17T14:31:37.068Z,58.31
2019-02-17T14:36:44.618Z,58.37
2019-02-17T14:39:13.518Z,57.93
2019-02-17T14:41:42.138Z,57.81
2019-02-17T14:44:11.090Z,58.00
2019-02-17T14:46:39.718Z,57.79
2019-02-17T14:51:47.172Z,57.60
2019-02-17T14:54:16.171Z,57.64
2019-02-17T14:56:44.801Z,57.67
2019-02-17T14:59:13.739Z,58.48
2019-02-17T15:01:42.372Z,58.95
2019-02-17T15:04:10.997Z,58.99
2019-02-17T15:06:39.637Z,59.76
2019-02-17T15:09:08.262Z,60.07
2019-02-17T15:11:37.290Z,60.84
2019-02-17T15:16:44.909Z,61.25
2019-02-17T15:19:15.016Z,61.53
2019-02-17T15:21:42.482Z,59.76
2019-02-17T15:24:11.433Z,58.69
2019-02-17T15:26:40.059Z,53.92
2019-02-17T15:29:08.679Z,50.41
2019-02-17T15:31:37.325Z,46.32
2019-02-17T15:36:46.008Z,44.27
2019-02-17T15:39:13.472Z,43.83
2019-02-17T15:41:42.104Z,43.48
2019-02-17T15:44:10.741Z,43.62
2019-02-17T15:46:39.715Z,42.84
2019-02-17T15:51:47.013Z,42.71
2019-02-17T15:54:15.637Z,42.85
2019-02-17T15:56:44.597Z,43.33
2019-02-17T15:59:13.592Z,43.26
2019-02-17T16:01:42.225Z,43.49
2019-02-17T16:04:11.170Z,43.74
2019-02-17T16:06:40.187Z,43.00
2019-02-17T16:09:08.845Z,43.23
2019-02-17T16:11:37.492Z,42.31
2019-02-17T16:16:45.027Z,42.94
2019-02-17T16:19:14.034Z,43.40
2019-02-17T16:21:43.010Z,43.01
2019-02-17T16:24:12.003Z,43.22
2019-02-17T16:26:40.647Z,42.38
2019-02-17T16:29:09.269Z,43.07
2019-02-17T16:31:37.917Z,42.91
2019-02-17T16:36:45.169Z,42.92
2019-02-17T16:39:13.785Z,42.82
2019-02-17T16:41:42.400Z,42.94
2019-02-17T16:44:11.030Z,43.12
2019-02-17T16:46:39.980Z,42.64
2019-02-17T16:49:08.635Z,42.87
2019-02-17T16:51:37.564Z,42.89
2019-02-17T16:56:45.108Z,42.54
2019-02-17T16:59:13.747Z,42.53
2019-02-17T17:01:42.636Z,42.64
2019-02-17T17:04:11.282Z,41.95
2019-02-17T17:06:39.902Z,41.89
2019-02-17T17:09:08.814Z,41.67
2019-02-17T17:11:37.450Z,41.60
2019-02-17T17:14:08.946Z,42.10
2019-02-17T17:16:34.720Z,42.30
2019-02-17T17:21:41.918Z,42.04
2019-02-17T17:24:10.838Z,42.44
2019-02-17T17:26:39.713Z,41.75
2019-02-17T17:29:08.716Z,42.56
2019-02-17T17:31:37.327Z,42.35
2019-02-17T17:34:06.288Z,42.17
2019-02-17T17:36:34.924Z,42.42
2019-02-17T17:41:42.396Z,42.16
2019-02-17T17:44:11.032Z,42.10
2019-02-17T17:46:39.941Z,41.61
2019-02-17T17:49:18.822Z,42.73
2019-02-17T17:51:37.924Z,43.25
2019-02-17T17:54:06.965Z,42.96
2019-02-17T17:56:35.914Z,43.71
2019-02-17T18:01:43.468Z,43.86
2019-02-17T18:04:12.105Z,44.32
2019-02-17T18:06:40.709Z,43.52
2019-02-17T18:09:09.678Z,43.72
2019-02-17T18:11:38.560Z,44.38
2019-02-17T18:14:07.197Z,44.94
2019-02-17T18:16:35.828Z,45.89
2019-02-17T18:19:04.821Z,46.25
2019-02-17T18:21:33.454Z,46.39
2019-02-17T18:24:02.396Z,46.66
2019-02-17T18:26:31.030Z,46.78
2019-02-17T18:28:59.664Z,47.03
2019-02-17T18:31:28.313Z,47.11
2019-02-17T18:33:56.936Z,46.98
2019-02-17T18:36:25.574Z,47.11
2019-02-17T18:38:54.545Z,46.73
2019-02-17T18:41:23.206Z,47.68
2019-02-17T18:43:52.172Z,47.69
2019-02-17T18:46:20.808Z,47.58
2019-02-17T18:48:49.749Z,47.95
2019-02-17T18:51:18.735Z,48.12
2019-02-17T18:56:26.236Z,48.07
2019-02-17T18:58:55.234Z,48.93
2019-02-17T19:01:23.860Z,49.83
2019-02-17T19:03:52.499Z,50.77
2019-02-17T19:06:21.105Z,51.26
2019-02-17T19:08:50.073Z,51.33
2019-02-17T19:11:19.066Z,51.37
2019-02-17T19:13:47.704Z,51.75
2019-02-17T19:16:16.340Z,53.06
2019-02-17T19:18:45.327Z,51.76
2019-02-17T19:21:13.947Z,51.05
2019-02-17T19:23:42.585Z,51.47
2019-02-17T19:26:11.575Z,51.22
2019-02-17T19:28:40.200Z,50.87
2019-02-17T19:31:09.149Z,50.53
2019-02-17T19:33:38.145Z,50.91
2019-02-17T19:36:06.801Z,49.42
2019-02-17T19:38:35.434Z,49.63
2019-02-17T19:41:04.082Z,50.92
2019-02-17T19:43:32.703Z,51.80
2019-02-17T19:46:01.675Z,51.53
2019-02-17T19:48:30.300Z,52.36
2019-02-17T19:50:58.934Z,52.84
2019-02-17T19:53:27.558Z,53.38
2019-02-17T19:55:56.214Z,53.55
2019-02-17T19:58:25.251Z,53.80
2019-02-17T20:00:53.846Z,53.40
2019-02-17T20:03:22.508Z,53.18
2019-02-17T20:05:52.284Z,53.49
2019-02-17T20:08:19.800Z,54.03
2019-02-17T20:10:48.440Z,53.78
2019-02-17T20:13:17.076Z,53.77
2019-02-17T20:15:45.716Z,54.08
2019-02-17T20:18:14.337Z,53.81
2019-02-17T20:20:42.975Z,53.31
2019-02-17T20:23:11.923Z,53.11
2019-02-17T20:25:40.568Z,53.13
2019-02-17T20:28:09.212Z,53.03
2019-02-17T20:30:37.861Z,52.65
2019-02-17T20:33:06.881Z,52.12
2019-02-17T20:35:35.526Z,51.89
2019-02-17T20:38:04.545Z,51.82
2019-02-17T20:40:33.178Z,51.83
2019-02-17T20:43:01.816Z,51.78
2019-02-17T20:45:30.803Z,51.51
2019-02-17T20:47:59.785Z,51.56
2019-02-17T20:50:28.806Z,51.64
2019-02-17T20:52:57.448Z,51.25
2019-02-17T20:55:26.096Z,51.08
2019-02-17T20:57:55.142Z,50.92
2019-02-17T21:00:23.798Z,50.84
2019-02-17T21:02:52.475Z,51.40
2019-02-17T21:05:21.386Z,51.54
2019-02-17T21:07:50.069Z,51.64
2019-02-17T21:10:19.100Z,51.41
2019-02-17T21:12:47.779Z,51.11
2019-02-17T21:15:16.739Z,50.96
2019-02-17T21:17:45.376Z,50.93
2019-02-17T21:20:14.318Z,51.02
2019-02-17T21:22:43.306Z,51.20
2019-02-17T21:25:11.964Z,51.03
2019-02-17T21:27:40.876Z,51.09
2019-02-17T21:32:47.977Z,50.75
2019-02-17T21:35:16.970Z,50.68
2019-02-17T21:37:45.580Z,51.53
2019-02-17T21:40:14.644Z,51.67
2019-02-17T21:42:43.264Z,51.52
2019-02-17T21:45:11.924Z,51.52
2019-02-17T21:47:40.567Z,51.70
2019-02-17T21:50:15.335Z,51.97
2019-02-17T21:52:43.959Z,51.98
2019-02-17T21:55:15.977Z,52.33
2019-02-17T21:57:44.610Z,52.51
2019-02-17T22:00:16.410Z,52.60
2019-02-17T22:02:45.045Z,52.59
2019-02-17T22:05:13.707Z,52.50
2019-02-17T22:07:42.348Z,52.59
2019-02-17T22:12:52.369Z,52.17
2019-02-17T22:15:21.029Z,51.90
2019-02-17T22:17:49.661Z,51.93
2019-02-17T22:20:18.326Z,51.67
2019-02-17T22:22:47.278Z,51.96
2019-02-17T22:25:16.257Z,51.97
2019-02-17T22:27:45.239Z,52.38
2019-02-17T22:30:13.899Z,52.19
2019-02-17T22:32:42.816Z,51.73
2019-02-17T22:35:11.475Z,50.96
2019-02-17T22:37:40.492Z,50.59
2019-02-17T22:40:14.887Z,50.88
2019-02-17T22:42:43.531Z,51.26
2019-02-17T22:45:12.166Z,51.63
2019-02-17T22:47:40.828Z,51.96
2019-02-17T22:50:09.477Z,53.13
2019-02-17T22:52:38.204Z,53.86
2019-02-17T22:57:45.924Z,55.58
2019-02-17T23:00:26.790Z,55.85
2019-02-17T23:02:55.426Z,56.14
2019-02-17T23:05:24.082Z,56.11
2019-02-17T23:07:52.700Z,56.63
2019-02-17T23:10:21.353Z,56.60
2019-02-17T23:12:50.009Z,56.58
2019-02-17T23:15:18.644Z,56.32
2019-02-17T23:17:47.308Z,56.39
2019-02-17T23:20:15.945Z,56.68
2019-02-17T23:22:44.580Z,56.92
2019-02-17T23:25:13.543Z,56.46
2019-02-17T23:27:42.534Z,56.12
2019-02-17T23:30:11.179Z,56.53
2019-02-17T23:32:39.840Z,57.46
2019-02-17T23:35:08.494Z,57.56
2019-02-17T23:37:37.150Z,58.25
2019-02-17T23:40:08.815Z,58.84
2019-02-17T23:42:37.480Z,59.08
2019-02-17T23:45:06.498Z,59.46
2019-02-17T23:47:35.144Z,59.39
2019-02-17T23:50:03.856Z,59.49
2019-02-17T23:52:32.502Z,59.63
2019-02-17T23:55:01.143Z,60.94
2019-02-17T23:57:29.800Z,60.66
2019-02-17T23:59:58.436Z,60.63
