createdAt,value
2018-06-01T00:00:29.997Z,988.06
2018-06-01T00:01:30.150Z,988.05
2018-06-01T00:02:30.305Z,988.07
2018-06-01T00:03:30.465Z,988.10
2018-06-01T00:04:30.622Z,988.11
2018-06-01T00:05:30.779Z,988.11
2018-06-01T00:06:30.937Z,988.12
2018-06-01T00:07:31.094Z,988.11
2018-06-01T00:08:31.256Z,988.11
2018-06-01T00:09:31.411Z,988.09
2018-06-01T00:10:31.569Z,988.13
2018-06-01T00:11:31.726Z,988.10
2018-06-01T00:12:31.884Z,988.09
2018-06-01T00:13:32.041Z,988.09
2018-06-01T00:14:32.199Z,988.09
2018-06-01T00:15:32.356Z,988.12
2018-06-01T00:16:32.513Z,988.10
2018-06-01T00:17:32.671Z,988.15
2018-06-01T00:18:32.836Z,988.13
2018-06-01T00:19:32.988Z,988.15
2018-06-01T00:20:33.145Z,988.17
2018-06-01T00:21:33.304Z,988.20
2018-06-01T00:22:33.461Z,988.19
2018-06-01T00:23:33.620Z,988.21
2018-06-01T00:24:33.777Z,988.26
2018-06-01T00:25:33.935Z,988.24
2018-06-01T00:26:34.094Z,988.30
2018-06-01T00:27:34.249Z,988.33
2018-06-01T00:28:34.410Z,988.34
2018-06-01T00:29:34.564Z,988.29
2018-06-01T00:30:34.720Z,988.28
2018-06-01T00:31:34.879Z,988.28
2018-06-01T00:32:35.038Z,988.36
2018-06-01T00:33:35.195Z,988.36
2018-06-01T00:34:35.351Z,988.39
2018-06-01T00:35:35.508Z,988.34
2018-06-01T00:36:35.665Z,988.42
2018-06-01T00:37:35.824Z,988.39
2018-06-01T00:38:35.983Z,988.39
2018-06-01T00:39:36.140Z,988.41
2018-06-01T00:40:36.298Z,988.40
2018-06-01T00:41:36.454Z,988.40
2018-06-01T00:42:36.620Z,988.43
2018-06-01T00:43:36.790Z,988.40
2018-06-01T00:44:36.935Z,988.38
2018-06-01T00:45:37.098Z,988.40
2018-06-01T00:46:37.255Z,988.41
2018-06-01T00:47:37.410Z,988.37
2018-06-01T00:48:37.566Z,988.36
2018-06-01T00:49:37.728Z,988.35
2018-06-01T00:50:37.884Z,988.31
2018-06-01T00:51:38.041Z,988.32
2018-06-01T00:52:38.199Z,988.28
2018-06-01T00:53:38.355Z,988.29
2018-06-01T00:54:38.513Z,988.34
2018-06-01T00:55:38.673Z,988.30
2018-06-01T00:56:38.830Z,988.30
2018-06-01T00:57:38.985Z,988.32
2018-06-01T00:58:39.145Z,988.36
2018-06-01T00:59:39.301Z,988.34
2018-06-01T01:00:39.458Z,988.34
2018-06-01T01:01:39.619Z,988.35
2018-06-01T01:02:39.777Z,988.32
2018-06-01T01:03:39.932Z,988.28
2018-06-01T01:04:40.092Z,988.33
2018-06-01T01:05:40.247Z,988.31
2018-06-01T01:06:40.404Z,988.32
2018-06-01T01:07:40.568Z,988.29
2018-06-01T01:08:40.722Z,988.27
2018-06-01T01:09:40.881Z,988.31
2018-06-01T01:10:41.038Z,988.30
2018-06-01T01:11:41.194Z,988.33
2018-06-01T01:12:41.357Z,988.32
2018-06-01T01:13:41.506Z,988.32
2018-06-01T01:14:41.662Z,988.34
2018-06-01T01:15:41.820Z,988.34
2018-06-01T01:16:41.977Z,988.37
2018-06-01T01:17:42.134Z,988.37
2018-06-01T01:18:42.292Z,988.39
2018-06-01T01:19:42.449Z,988.36
2018-06-01T01:20:42.607Z,988.36
2018-06-01T01:21:42.765Z,988.38
2018-06-01T01:22:42.925Z,988.41
2018-06-01T01:23:43.077Z,988.42
2018-06-01T01:24:43.237Z,988.45
2018-06-01T01:25:43.393Z,988.43
2018-06-01T01:26:43.551Z,988.45
2018-06-01T01:27:43.707Z,988.42
2018-06-01T01:28:43.865Z,988.44
2018-06-01T01:29:44.022Z,988.44
2018-06-01T01:30:44.180Z,988.44
2018-06-01T01:31:44.337Z,988.43
2018-06-01T01:32:44.495Z,988.43
2018-06-01T01:33:44.652Z,988.43
2018-06-01T01:34:44.809Z,988.41
2018-06-01T01:35:44.966Z,988.46
2018-06-01T01:36:45.124Z,988.42
2018-06-01T01:37:45.281Z,988.45
2018-06-01T01:38:45.442Z,988.45
2018-06-01T01:39:45.600Z,988.42
2018-06-01T01:40:45.753Z,988.41
2018-06-01T01:41:45.910Z,988.40
2018-06-01T01:42:46.064Z,988.41
2018-06-01T01:43:46.223Z,988.44
2018-06-01T01:44:46.382Z,988.43
2018-06-01T01:45:46.541Z,988.42
2018-06-01T01:46:46.698Z,988.42
2018-06-01T01:47:46.853Z,988.49
2018-06-01T01:48:47.011Z,988.47
2018-06-01T01:49:47.168Z,988.45
2018-06-01T01:50:47.323Z,988.48
2018-06-01T01:51:47.491Z,988.45
2018-06-01T01:52:47.641Z,988.48
2018-06-01T01:53:47.799Z,988.54
2018-06-01T01:54:47.954Z,988.54
2018-06-01T01:55:48.111Z,988.54
2018-06-01T01:56:48.275Z,988.57
2018-06-01T01:57:48.425Z,988.52
2018-06-01T01:58:48.582Z,988.57
2018-06-01T01:59:48.742Z,988.57
2018-06-01T02:00:48.899Z,988.54
2018-06-01T02:01:49.059Z,988.57
2018-06-01T02:02:49.213Z,988.66
2018-06-01T02:03:49.372Z,988.65
2018-06-01T02:04:49.530Z,988.65
2018-06-01T02:05:49.684Z,988.64
2018-06-01T02:06:49.844Z,988.66
2018-06-01T02:07:50.001Z,988.65
2018-06-01T02:08:50.157Z,988.63
2018-06-01T02:09:50.316Z,988.61
2018-06-01T02:10:50.473Z,988.59
2018-06-01T02:11:50.629Z,988.59
2018-06-01T02:12:50.786Z,988.58
2018-06-01T02:13:50.942Z,988.56
2018-06-01T02:14:51.101Z,988.58
2018-06-01T02:15:51.257Z,988.56
2018-06-01T02:16:51.417Z,988.57
2018-06-01T02:17:51.578Z,988.56
2018-06-01T02:18:51.731Z,988.60
2018-06-01T02:19:51.891Z,988.60
2018-06-01T02:20:52.048Z,988.63
2018-06-01T02:21:52.204Z,988.66
2018-06-01T02:22:52.360Z,988.66
2018-06-01T02:23:52.519Z,988.64
2018-06-01T02:24:52.677Z,988.61
2018-06-01T02:25:52.836Z,988.60
2018-06-01T02:26:52.992Z,988.60
2018-06-01T02:27:53.150Z,988.58
2018-06-01T02:28:53.305Z,988.55
2018-06-01T02:29:53.462Z,988.55
2018-06-01T02:30:53.622Z,988.48
2018-06-01T02:31:53.779Z,988.49
2018-06-01T02:32:53.940Z,988.48
2018-06-01T02:33:54.093Z,988.43
2018-06-01T02:34:54.252Z,988.42
2018-06-01T02:35:54.409Z,988.43
2018-06-01T02:36:54.575Z,988.39
2018-06-01T02:37:54.725Z,988.37
2018-06-01T02:38:54.880Z,988.37
2018-06-01T02:39:55.036Z,988.38
2018-06-01T02:40:55.193Z,988.37
2018-06-01T02:41:55.355Z,988.43
2018-06-01T02:42:55.508Z,988.47
2018-06-01T02:43:55.664Z,988.44
2018-06-01T02:44:55.823Z,988.51
2018-06-01T02:45:55.981Z,988.49
2018-06-01T02:46:56.136Z,988.51
2018-06-01T02:47:56.294Z,988.53
2018-06-01T02:48:56.453Z,988.52
2018-06-01T02:49:56.609Z,988.53
2018-06-01T02:50:56.764Z,988.53
2018-06-01T02:51:56.927Z,988.52
2018-06-01T02:52:57.079Z,988.53
2018-06-01T02:53:57.237Z,988.49
2018-06-01T02:54:57.393Z,988.46
2018-06-01T02:55:57.550Z,988.43
2018-06-01T02:56:57.709Z,988.47
2018-06-01T02:57:57.864Z,988.47
2018-06-01T02:58:58.022Z,988.54
2018-06-01T02:59:58.182Z,988.55
2018-06-01T03:00:58.342Z,988.61
2018-06-01T03:01:58.500Z,988.64
2018-06-01T03:02:58.657Z,988.68
2018-06-01T03:03:58.815Z,988.73
2018-06-01T03:04:58.968Z,988.74
2018-06-01T03:05:59.122Z,988.73
2018-06-01T03:06:59.277Z,988.79
2018-06-01T03:07:59.434Z,988.79
2018-06-01T03:08:59.591Z,988.76
2018-06-01T03:09:59.749Z,988.79
2018-06-01T03:10:59.906Z,988.82
2018-06-01T03:12:00.062Z,988.81
2018-06-01T03:13:00.217Z,988.85
2018-06-01T03:14:00.373Z,988.85
2018-06-01T03:15:00.535Z,988.85
2018-06-01T03:16:00.688Z,988.85
2018-06-01T03:17:00.846Z,988.92
2018-06-01T03:18:01.003Z,988.91
2018-06-01T03:19:01.160Z,988.90
2018-06-01T03:20:01.318Z,988.90
2018-06-01T03:21:01.477Z,988.88
2018-06-01T03:22:01.662Z,988.84
2018-06-01T03:23:01.820Z,988.85
2018-06-01T03:24:01.974Z,988.84
2018-06-01T03:25:02.139Z,988.86
2018-06-01T03:26:02.287Z,988.83
2018-06-01T03:27:02.447Z,988.82
2018-06-01T03:28:02.601Z,988.83
2018-06-01T03:29:02.762Z,988.82
2018-06-01T03:30:02.924Z,988.79
2018-06-01T03:31:03.078Z,988.74
2018-06-01T03:32:03.237Z,988.69
2018-06-01T03:33:03.393Z,988.64
2018-06-01T03:34:03.551Z,988.62
2018-06-01T03:35:03.706Z,988.62
2018-06-01T03:36:03.868Z,988.63
2018-06-01T03:37:04.026Z,988.62
2018-06-01T03:38:04.186Z,988.68
2018-06-01T03:39:04.339Z,988.68
2018-06-01T03:40:04.497Z,988.67
2018-06-01T03:41:04.655Z,988.70
2018-06-01T03:42:04.814Z,988.64
2018-06-01T03:43:04.970Z,988.68
2018-06-01T03:44:05.129Z,988.67
2018-06-01T03:45:05.286Z,988.70
2018-06-01T03:46:05.440Z,988.68
2018-06-01T03:47:05.597Z,988.64
2018-06-01T03:48:05.759Z,988.66
2018-06-01T03:49:05.914Z,988.66
2018-06-01T03:50:06.070Z,988.68
2018-06-01T03:51:06.232Z,988.67
2018-06-01T03:52:06.411Z,988.70
2018-06-01T03:53:06.560Z,988.70
2018-06-01T03:54:06.727Z,988.68
2018-06-01T03:55:06.881Z,988.68
2018-06-01T03:56:07.038Z,988.72
2018-06-01T03:57:07.191Z,988.71
2018-06-01T03:58:07.349Z,988.71
2018-06-01T03:59:07.511Z,988.67
2018-06-01T04:00:07.666Z,988.64
2018-06-01T04:01:07.824Z,988.61
2018-06-01T04:02:07.975Z,988.62
2018-06-01T04:03:08.138Z,988.64
2018-06-01T04:04:08.294Z,988.66
2018-06-01T04:05:08.450Z,988.63
2018-06-01T04:06:08.606Z,988.63
2018-06-01T04:07:08.769Z,988.60
2018-06-01T04:08:08.923Z,988.58
2018-06-01T04:09:09.080Z,988.51
2018-06-01T04:10:09.241Z,988.51
2018-06-01T04:11:09.399Z,988.52
2018-06-01T04:12:09.558Z,988.49
2018-06-01T04:13:09.715Z,988.53
2018-06-01T04:14:09.874Z,988.53
2018-06-01T04:15:10.031Z,988.52
2018-06-01T04:16:10.188Z,988.52
2018-06-01T04:17:10.345Z,988.47
2018-06-01T04:18:10.509Z,988.47
2018-06-01T04:19:10.664Z,988.51
2018-06-01T04:20:10.819Z,988.47
2018-06-01T04:21:10.977Z,988.42
2018-06-01T04:22:11.142Z,988.43
2018-06-01T04:23:11.295Z,988.44
2018-06-01T04:24:11.454Z,988.43
2018-06-01T04:25:11.610Z,988.43
2018-06-01T04:26:11.767Z,988.44
2018-06-01T04:27:11.925Z,988.40
2018-06-01T04:28:12.081Z,988.44
2018-06-01T04:29:12.240Z,988.43
2018-06-01T04:30:12.395Z,988.44
2018-06-01T04:31:12.555Z,988.43
2018-06-01T04:32:12.715Z,988.41
2018-06-01T04:33:12.875Z,988.46
2018-06-01T04:34:13.030Z,988.42
2018-06-01T04:35:13.187Z,988.46
2018-06-01T04:36:13.346Z,988.46
2018-06-01T04:37:13.503Z,988.48
2018-06-01T04:38:13.664Z,988.52
2018-06-01T04:39:13.825Z,988.51
2018-06-01T04:40:13.979Z,988.55
2018-06-01T04:41:14.138Z,988.54
2018-06-01T04:42:14.295Z,988.56
2018-06-01T04:43:14.454Z,988.59
2018-06-01T04:44:14.607Z,988.65
2018-06-01T04:45:14.772Z,988.65
2018-06-01T04:46:14.928Z,988.71
2018-06-01T04:47:15.087Z,988.69
2018-06-01T04:48:15.244Z,988.70
2018-06-01T04:49:15.433Z,988.76
2018-06-01T04:50:15.565Z,988.77
2018-06-01T04:51:15.723Z,988.77
2018-06-01T04:52:15.881Z,988.78
2018-06-01T04:53:16.044Z,988.84
2018-06-01T04:54:16.201Z,988.83
2018-06-01T04:55:16.359Z,988.87
2018-06-01T04:56:16.518Z,988.83
2018-06-01T04:57:16.677Z,988.81
2018-06-01T04:58:16.836Z,988.81
2018-06-01T04:59:16.996Z,988.81
2018-06-01T05:00:17.153Z,988.83
2018-06-01T05:01:17.308Z,988.85
2018-06-01T05:02:17.472Z,988.88
2018-06-01T05:03:17.631Z,988.84
2018-06-01T05:04:17.791Z,988.83
2018-06-01T05:05:17.949Z,988.85
2018-06-01T05:06:18.113Z,988.86
2018-06-01T05:07:18.272Z,988.86
2018-06-01T05:08:18.427Z,988.86
2018-06-01T05:09:18.588Z,988.88
2018-06-01T05:10:18.745Z,988.90
2018-06-01T05:11:18.907Z,988.88
2018-06-01T05:12:19.065Z,988.88
2018-06-01T05:13:19.225Z,988.90
2018-06-01T05:14:19.384Z,988.89
2018-06-01T05:15:19.540Z,988.92
2018-06-01T05:16:19.700Z,988.95
2018-06-01T05:17:19.860Z,988.91
2018-06-01T05:18:20.019Z,988.93
2018-06-01T05:19:20.179Z,988.95
2018-06-01T05:20:20.334Z,988.95
2018-06-01T05:21:20.493Z,988.93
2018-06-01T05:22:20.673Z,988.95
2018-06-01T05:23:20.812Z,988.88
2018-06-01T05:24:20.970Z,988.93
2018-06-01T05:25:21.129Z,988.92
2018-06-01T05:26:21.286Z,988.94
2018-06-01T05:27:21.442Z,988.94
2018-06-01T05:28:21.602Z,988.95
2018-06-01T05:29:21.761Z,988.96
2018-06-01T05:30:21.919Z,988.94
2018-06-01T05:31:22.079Z,988.96
2018-06-01T05:32:22.234Z,988.97
2018-06-01T05:33:22.394Z,989.02
2018-06-01T05:34:22.553Z,989.03
2018-06-01T05:35:22.771Z,989.07
2018-06-01T05:36:22.868Z,989.11
2018-06-01T05:37:23.026Z,989.18
2018-06-01T05:38:23.186Z,989.21
2018-06-01T05:39:23.343Z,989.22
2018-06-01T05:40:23.501Z,989.27
2018-06-01T05:41:23.663Z,989.33
2018-06-01T05:42:23.820Z,989.34
2018-06-01T05:43:23.979Z,989.40
2018-06-01T05:44:24.138Z,989.44
2018-06-01T05:45:24.297Z,989.44
2018-06-01T05:46:24.454Z,989.47
2018-06-01T05:47:24.647Z,989.45
2018-06-01T05:48:24.773Z,989.45
2018-06-01T05:49:24.951Z,989.47
2018-06-01T05:50:25.091Z,989.46
2018-06-01T05:51:25.248Z,989.42
2018-06-01T05:52:25.407Z,989.47
2018-06-01T05:53:25.566Z,989.44
2018-06-01T05:54:25.757Z,989.50
2018-06-01T05:55:25.886Z,989.46
2018-06-01T05:56:26.041Z,989.45
2018-06-01T05:57:26.199Z,989.43
2018-06-01T05:58:26.359Z,989.45
2018-06-01T05:59:26.517Z,989.40
2018-06-01T06:00:26.675Z,989.43
2018-06-01T06:01:26.834Z,989.44
2018-06-01T06:02:26.989Z,989.44
2018-06-01T06:03:27.149Z,989.38
2018-06-01T06:04:27.306Z,989.42
2018-06-01T06:05:27.464Z,989.39
2018-06-01T06:06:27.622Z,989.38
2018-06-01T06:07:27.782Z,989.38
2018-06-01T06:08:27.941Z,989.34
2018-06-01T06:09:28.102Z,989.43
2018-06-01T06:10:28.256Z,989.41
2018-06-01T06:11:28.414Z,989.37
2018-06-01T06:12:28.573Z,989.45
2018-06-01T06:13:28.787Z,989.44
2018-06-01T06:14:28.890Z,989.44
2018-06-01T06:15:29.045Z,989.48
2018-06-01T06:16:29.206Z,989.47
2018-06-01T06:17:29.361Z,989.48
2018-06-01T06:18:29.519Z,989.43
2018-06-01T06:19:29.681Z,989.46
2018-06-01T06:20:29.837Z,989.47
2018-06-01T06:21:29.995Z,989.47
2018-06-01T06:22:30.158Z,989.47
2018-06-01T06:23:30.319Z,989.48
2018-06-01T06:24:30.471Z,989.51
2018-06-01T06:25:30.632Z,989.53
2018-06-01T06:26:30.790Z,989.52
2018-06-01T06:27:30.948Z,989.52
2018-06-01T06:28:31.107Z,989.49
2018-06-01T06:29:31.269Z,989.53
2018-06-01T06:30:31.424Z,989.60
2018-06-01T06:31:31.587Z,989.59
2018-06-01T06:32:31.745Z,989.63
2018-06-01T06:33:31.893Z,989.65
2018-06-01T06:34:32.054Z,989.71
2018-06-01T06:35:32.211Z,989.73
2018-06-01T06:36:32.370Z,989.69
2018-06-01T06:37:32.528Z,989.68
2018-06-01T06:38:32.691Z,989.70
2018-06-01T06:39:32.841Z,989.73
2018-06-01T06:40:33.002Z,989.74
2018-06-01T06:41:33.160Z,989.74
2018-06-01T06:42:33.318Z,989.82
2018-06-01T06:43:33.476Z,989.80
2018-06-01T06:44:33.634Z,989.78
2018-06-01T06:45:33.792Z,989.75
2018-06-01T06:46:33.949Z,989.87
2018-06-01T06:47:34.107Z,989.86
2018-06-01T06:48:34.265Z,989.89
2018-06-01T06:49:34.422Z,989.83
2018-06-01T06:50:34.581Z,989.83
2018-06-01T06:51:34.741Z,989.89
2018-06-01T06:52:34.898Z,989.87
2018-06-01T06:53:35.060Z,989.92
2018-06-01T06:54:35.215Z,989.87
2018-06-01T06:55:35.375Z,989.87
2018-06-01T06:56:35.534Z,989.87
2018-06-01T06:57:35.692Z,989.89
2018-06-01T06:58:35.852Z,989.94
2018-06-01T06:59:36.011Z,989.94
2018-06-01T07:00:36.157Z,989.95
2018-06-01T07:01:36.328Z,989.98
2018-06-01T07:02:36.486Z,989.95
2018-06-01T07:03:36.649Z,990.00
2018-06-01T07:04:36.819Z,990.03
2018-06-01T07:05:36.961Z,990.02
2018-06-01T07:06:37.131Z,990.02
2018-06-01T07:07:37.290Z,990.02
2018-06-01T07:08:37.451Z,990.05
2018-06-01T07:09:37.611Z,990.02
2018-06-01T07:10:37.776Z,990.05
2018-06-01T07:11:37.925Z,990.03
2018-06-01T07:12:38.084Z,990.03
2018-06-01T07:13:38.246Z,990.02
2018-06-01T07:14:38.406Z,990.01
2018-06-01T07:15:38.562Z,990.04
2018-06-01T07:16:38.723Z,990.06
2018-06-01T07:17:38.880Z,990.05
2018-06-01T07:18:39.041Z,990.06
2018-06-01T07:19:39.194Z,990.07
2018-06-01T07:20:39.357Z,990.11
2018-06-01T07:21:39.510Z,990.06
2018-06-01T07:22:39.671Z,990.07
2018-06-01T07:23:39.829Z,990.09
2018-06-01T07:24:39.989Z,990.11
2018-06-01T07:25:40.148Z,990.07
2018-06-01T07:26:40.306Z,990.06
2018-06-01T07:27:40.520Z,990.06
2018-06-01T07:28:40.621Z,990.09
2018-06-01T07:29:40.784Z,990.14
2018-06-01T07:30:40.942Z,990.13
2018-06-01T07:31:41.100Z,990.15
2018-06-01T07:32:41.257Z,990.12
2018-06-01T07:33:41.421Z,990.14
2018-06-01T07:34:41.578Z,990.14
2018-06-01T07:35:41.794Z,990.15
2018-06-01T07:36:41.896Z,990.13
2018-06-01T07:37:42.054Z,990.16
2018-06-01T07:38:42.215Z,990.14
2018-06-01T07:39:42.372Z,990.16
2018-06-01T07:40:42.529Z,990.18
2018-06-01T07:41:42.690Z,990.22
2018-06-01T07:42:42.846Z,990.20
2018-06-01T07:43:43.006Z,990.19
2018-06-01T07:44:43.166Z,990.16
2018-06-01T07:45:43.322Z,990.20
2018-06-01T07:46:43.481Z,990.23
2018-06-01T07:47:43.641Z,990.23
2018-06-01T07:48:43.799Z,990.22
2018-06-01T07:49:43.959Z,990.19
2018-06-01T07:50:44.123Z,990.23
2018-06-01T07:51:44.273Z,990.22
2018-06-01T07:52:44.432Z,990.26
2018-06-01T07:53:44.590Z,990.18
2018-06-01T07:54:44.749Z,990.19
2018-06-01T07:55:44.909Z,990.20
2018-06-01T07:56:45.067Z,990.18
2018-06-01T07:57:45.227Z,990.17
2018-06-01T07:58:45.384Z,990.23
2018-06-01T07:59:45.548Z,990.21
2018-06-01T08:00:45.701Z,990.23
2018-06-01T08:01:45.864Z,990.25
2018-06-01T08:02:46.021Z,990.19
2018-06-01T08:03:46.180Z,990.24
2018-06-01T08:04:46.339Z,990.22
2018-06-01T08:05:46.502Z,990.23
2018-06-01T08:06:46.660Z,990.24
2018-06-01T08:07:46.819Z,990.24
2018-06-01T08:08:46.978Z,990.22
2018-06-01T08:09:47.139Z,990.28
2018-06-01T08:10:47.299Z,990.27
2018-06-01T08:11:47.454Z,990.28
2018-06-01T08:12:47.613Z,990.32
2018-06-01T08:13:47.773Z,990.36
2018-06-01T08:14:47.985Z,990.36
2018-06-01T08:15:48.088Z,990.38
2018-06-01T08:16:48.246Z,990.36
2018-06-01T08:17:48.408Z,990.33
2018-06-01T08:18:48.563Z,990.39
2018-06-01T08:19:48.724Z,990.41
2018-06-01T08:20:48.883Z,990.42
2018-06-01T08:21:49.042Z,990.43
2018-06-01T08:22:49.200Z,990.41
2018-06-01T08:23:49.365Z,990.48
2018-06-01T08:24:49.528Z,990.44
2018-06-01T08:25:49.684Z,990.44
2018-06-01T08:26:49.846Z,990.49
2018-06-01T08:27:50.010Z,990.52
2018-06-01T08:28:50.168Z,990.52
2018-06-01T08:29:50.343Z,990.50
2018-06-01T08:30:50.487Z,990.48
2018-06-01T08:31:50.651Z,990.46
2018-06-01T08:32:50.806Z,990.45
2018-06-01T08:33:50.966Z,990.51
2018-06-01T08:34:51.125Z,990.49
2018-06-01T08:35:51.285Z,990.58
2018-06-01T08:36:51.443Z,990.51
2018-06-01T08:37:51.605Z,990.51
2018-06-01T08:38:51.766Z,990.54
2018-06-01T08:39:51.921Z,990.53
2018-06-01T08:40:52.083Z,990.54
2018-06-01T08:41:52.240Z,990.53
2018-06-01T08:42:52.402Z,990.58
2018-06-01T08:43:52.562Z,990.58
2018-06-01T08:44:52.725Z,990.56
2018-06-01T08:45:52.882Z,990.59
2018-06-01T08:46:53.039Z,990.58
2018-06-01T08:47:53.199Z,990.60
2018-06-01T08:48:53.358Z,990.61
2018-06-01T08:49:53.519Z,990.54
2018-06-01T08:50:53.679Z,990.57
2018-06-01T08:51:53.842Z,990.58
2018-06-01T08:52:54.001Z,990.60
2018-06-01T08:53:54.163Z,990.60
2018-06-01T08:54:54.321Z,990.63
2018-06-01T08:55:54.478Z,990.61
2018-06-01T08:56:54.638Z,990.63
2018-06-01T08:57:54.798Z,990.67
2018-06-01T08:58:55.002Z,990.64
2018-06-01T08:59:55.125Z,990.67
2018-06-01T09:00:55.285Z,990.62
2018-06-01T09:01:55.447Z,990.64
2018-06-01T09:02:55.603Z,990.63
2018-06-01T09:03:55.764Z,990.62
2018-06-01T09:04:55.966Z,990.62
2018-06-01T09:05:56.083Z,990.59
2018-06-01T09:06:56.244Z,990.65
2018-06-01T09:07:56.404Z,990.61
2018-06-01T09:08:56.564Z,990.62
2018-06-01T09:09:56.726Z,990.64
2018-06-01T09:10:56.885Z,990.66
2018-06-01T09:11:57.049Z,990.66
2018-06-01T09:12:57.204Z,990.65
2018-06-01T09:13:57.364Z,990.64
2018-06-01T09:14:57.529Z,990.67
2018-06-01T09:15:57.690Z,990.68
2018-06-01T09:16:57.846Z,990.70
2018-06-01T09:17:58.009Z,990.71
2018-06-01T09:18:58.173Z,990.73
2018-06-01T09:19:58.337Z,990.77
2018-06-01T09:20:58.497Z,990.74
2018-06-01T09:21:58.659Z,990.76
2018-06-01T09:22:58.818Z,990.80
2018-06-01T09:23:58.979Z,990.72
2018-06-01T09:24:59.140Z,990.71
2018-06-01T09:25:59.302Z,990.72
2018-06-01T09:26:59.462Z,990.76
2018-06-01T09:27:59.622Z,990.75
2018-06-01T09:28:59.783Z,990.79
2018-06-01T09:29:59.946Z,990.77
2018-06-01T09:31:00.108Z,990.77
2018-06-01T09:32:00.271Z,990.76
2018-06-01T09:33:00.431Z,990.71
2018-06-01T09:34:00.599Z,990.74
2018-06-01T09:35:00.761Z,990.75
2018-06-01T09:36:00.922Z,990.73
2018-06-01T09:37:01.081Z,990.76
2018-06-01T09:38:01.246Z,990.76
2018-06-01T09:39:01.405Z,990.78
2018-06-01T09:40:01.569Z,990.74
2018-06-01T09:41:01.730Z,990.75
2018-06-01T09:42:01.891Z,990.71
2018-06-01T09:43:02.051Z,990.76
2018-06-01T09:44:02.214Z,990.70
2018-06-01T09:45:02.373Z,990.68
2018-06-01T09:46:02.539Z,990.72
2018-06-01T09:47:02.696Z,990.70
2018-06-01T09:48:02.858Z,990.71
2018-06-01T09:49:03.020Z,990.73
2018-06-01T09:50:03.180Z,990.76
2018-06-01T09:51:03.342Z,990.75
2018-06-01T09:52:03.505Z,990.69
2018-06-01T09:53:03.667Z,990.74
2018-06-01T09:54:03.825Z,990.74
2018-06-01T09:55:03.985Z,990.72
2018-06-01T09:56:04.150Z,990.73
2018-06-01T09:57:04.311Z,990.75
2018-06-01T09:58:04.473Z,990.72
2018-06-01T09:59:04.630Z,990.73
2018-06-01T10:00:04.789Z,990.70
2018-06-01T10:01:04.950Z,990.72
2018-06-01T10:02:05.113Z,990.70
2018-06-01T10:03:05.277Z,990.67
2018-06-01T10:04:05.439Z,990.71
2018-06-01T10:05:05.596Z,990.69
2018-06-01T10:06:05.755Z,990.63
2018-06-01T10:07:05.918Z,990.62
2018-06-01T10:08:06.080Z,990.64
2018-06-01T10:09:06.241Z,990.59
2018-06-01T10:10:06.403Z,990.61
2018-06-01T10:11:06.561Z,990.59
2018-06-01T10:12:06.723Z,990.64
2018-06-01T10:13:06.882Z,990.63
2018-06-01T10:14:07.047Z,990.64
2018-06-01T10:15:07.684Z,990.65
2018-06-01T10:16:07.372Z,990.66
2018-06-01T10:17:07.534Z,990.71
2018-06-01T10:18:07.695Z,990.69
2018-06-01T10:19:07.860Z,990.70
2018-06-01T10:20:08.015Z,990.68
2018-06-01T10:21:08.172Z,990.71
2018-06-01T10:22:08.335Z,990.71
2018-06-01T10:23:08.494Z,990.71
2018-06-01T10:24:08.655Z,990.69
2018-06-01T10:25:08.816Z,990.67
2018-06-01T10:26:08.978Z,990.69
2018-06-01T10:27:09.140Z,990.68
2018-06-01T10:28:09.303Z,990.72
2018-06-01T10:29:09.464Z,990.71
2018-06-01T10:30:09.624Z,990.79
2018-06-01T10:31:09.786Z,990.67
2018-06-01T10:32:09.951Z,990.72
2018-06-01T10:33:10.108Z,990.69
2018-06-01T10:34:10.272Z,990.69
2018-06-01T10:35:10.429Z,990.78
2018-06-01T10:36:10.596Z,990.76
2018-06-01T10:37:10.753Z,990.64
2018-06-01T10:38:10.913Z,990.63
2018-06-01T10:39:11.081Z,990.66
2018-06-01T10:40:11.238Z,990.64
2018-06-01T10:41:11.400Z,990.63
2018-06-01T10:42:11.561Z,990.62
2018-06-01T10:43:11.729Z,990.60
2018-06-01T10:44:11.887Z,990.67
2018-06-01T10:45:12.061Z,990.64
2018-06-01T10:46:12.210Z,990.61
2018-06-01T10:47:12.371Z,990.64
2018-06-01T10:48:12.534Z,990.61
2018-06-01T10:49:12.697Z,990.55
2018-06-01T10:50:12.868Z,990.62
2018-06-01T10:51:13.024Z,990.62
2018-06-01T10:52:13.185Z,990.50
2018-06-01T10:53:13.348Z,990.55
2018-06-01T10:54:13.516Z,990.52
2018-06-01T10:55:13.705Z,990.53
2018-06-01T10:56:13.846Z,990.60
2018-06-01T10:57:14.007Z,990.51
2018-06-01T10:58:14.172Z,990.47
2018-06-01T10:59:14.330Z,990.49
2018-06-01T11:00:14.493Z,990.51
2018-06-01T11:01:14.656Z,990.53
2018-06-01T11:02:14.819Z,990.49
2018-06-01T11:03:14.982Z,990.53
2018-06-01T11:04:15.144Z,990.52
2018-06-01T11:05:15.310Z,990.59
2018-06-01T11:06:15.467Z,990.60
2018-06-01T11:07:15.633Z,990.53
2018-06-01T11:08:15.794Z,990.53
2018-06-01T11:09:15.954Z,990.55
2018-06-01T11:10:16.119Z,990.55
2018-06-01T11:11:16.280Z,990.53
2018-06-01T11:12:16.442Z,990.61
2018-06-01T11:13:16.604Z,990.63
2018-06-01T11:14:16.766Z,990.69
2018-06-01T11:15:16.927Z,990.52
2018-06-01T11:16:17.089Z,990.54
2018-06-01T11:17:17.249Z,990.55
2018-06-01T11:18:17.415Z,990.58
2018-06-01T11:19:17.575Z,990.53
2018-06-01T11:20:17.741Z,990.54
2018-06-01T11:21:17.921Z,990.56
2018-06-01T11:22:18.062Z,990.59
2018-06-01T11:23:18.227Z,990.66
2018-06-01T11:24:18.381Z,990.55
2018-06-01T11:25:18.543Z,990.49
2018-06-01T11:26:18.706Z,990.61
2018-06-01T11:27:18.868Z,990.53
2018-06-01T11:28:19.033Z,990.51
2018-06-01T11:29:19.196Z,990.57
2018-06-01T11:30:19.363Z,990.51
2018-06-01T11:31:19.518Z,990.61
2018-06-01T11:32:19.736Z,990.56
2018-06-01T11:33:19.842Z,990.54
2018-06-01T11:34:20.006Z,990.41
2018-06-01T11:35:20.169Z,990.48
2018-06-01T11:36:20.328Z,990.43
2018-06-01T11:37:20.493Z,990.48
2018-06-01T11:38:20.662Z,990.51
2018-06-01T11:39:20.823Z,990.54
2018-06-01T11:40:20.983Z,990.56
2018-06-01T11:41:21.146Z,990.55
2018-06-01T11:42:21.310Z,990.65
2018-06-01T11:43:21.472Z,990.63
2018-06-01T11:44:21.637Z,990.62
2018-06-01T11:45:21.796Z,990.66
2018-06-01T11:46:21.961Z,990.66
2018-06-01T11:47:22.126Z,990.68
2018-06-01T11:48:22.288Z,990.59
2018-06-01T11:49:22.455Z,990.59
2018-06-01T11:50:22.615Z,990.54
2018-06-01T11:51:22.793Z,990.53
2018-06-01T11:52:22.944Z,990.53
2018-06-01T11:53:23.107Z,990.48
2018-06-01T11:54:23.274Z,990.49
2018-06-01T11:55:23.435Z,990.50
2018-06-01T11:56:23.598Z,990.51
2018-06-01T11:57:23.821Z,990.44
2018-06-01T11:58:23.920Z,990.43
2018-06-01T11:59:24.083Z,990.47
2018-06-01T12:00:24.245Z,990.46
2018-06-01T12:01:24.408Z,990.44
2018-06-01T12:02:24.575Z,990.40
2018-06-01T12:03:24.738Z,990.42
2018-06-01T12:04:24.900Z,990.28
2018-06-01T12:05:25.060Z,990.28
2018-06-01T12:06:25.226Z,990.28
2018-06-01T12:07:25.390Z,990.32
2018-06-01T12:08:25.552Z,990.35
2018-06-01T12:09:25.714Z,990.30
2018-06-01T12:10:25.877Z,990.28
2018-06-01T12:11:26.042Z,990.20
2018-06-01T12:12:26.206Z,990.14
2018-06-01T12:13:26.372Z,990.14
2018-06-01T12:14:26.533Z,990.11
2018-06-01T12:15:26.695Z,990.07
2018-06-01T12:16:26.859Z,990.04
2018-06-01T12:17:27.026Z,990.14
2018-06-01T12:18:27.187Z,990.11
2018-06-01T12:19:27.353Z,990.12
2018-06-01T12:20:27.521Z,990.11
2018-06-01T12:21:27.683Z,990.18
2018-06-01T12:22:27.846Z,990.18
2018-06-01T12:23:28.011Z,990.29
2018-06-01T12:24:28.175Z,990.31
2018-06-01T12:25:28.338Z,990.37
2018-06-01T12:26:28.500Z,990.32
2018-06-01T12:27:28.663Z,990.18
2018-06-01T12:28:28.826Z,990.15
2018-06-01T12:29:29.054Z,990.16
2018-06-01T12:30:29.177Z,990.16