createdAt,value
2022-12-23T00:00:45.691Z,95.82
2022-12-23T00:03:13.682Z,88.25
2022-12-23T00:05:41.683Z,86.22
2022-12-23T00:08:09.278Z,91.82
2022-12-23T00:10:40.387Z,98.68
2022-12-23T00:13:27.803Z,106.18
2022-12-23T00:16:07.455Z,94.97
2022-12-23T00:18:35.968Z,108.50
2022-12-23T00:21:08.956Z,159.07
2022-12-23T00:23:42.084Z,106.88
2022-12-23T00:26:14.776Z,118.90
2022-12-23T00:28:42.644Z,142.98
2022-12-23T00:31:11.463Z,147.95
2022-12-23T00:33:43.343Z,155.32
2022-12-23T00:36:21.639Z,132.38
2022-12-23T00:39:08.185Z,141.30
2022-12-23T00:41:54.601Z,186.18
2022-12-23T00:44:22.873Z,134.52
2022-12-23T00:46:51.024Z,121.50
2022-12-23T00:49:38.065Z,150.20
2022-12-23T00:52:06.974Z,122.32
2022-12-23T00:54:34.990Z,192.25
2022-12-23T00:57:02.889Z,164.82
2022-12-23T00:59:30.725Z,184.90
2022-12-23T01:02:16.897Z,132.80
2022-12-23T01:05:03.732Z,118.13
2022-12-23T01:07:31.858Z,130.40
2022-12-23T01:09:59.845Z,219.48
2022-12-23T01:12:27.789Z,182.98
2022-12-23T01:14:55.751Z,212.40
2022-12-23T01:17:23.808Z,137.43
2022-12-23T01:19:51.631Z,127.38
2022-12-23T01:22:19.210Z,141.50
2022-12-23T01:24:47.138Z,206.75
2022-12-23T01:27:14.977Z,158.52
2022-12-23T01:29:42.792Z,175.90
2022-12-23T01:32:10.797Z,181.20
2022-12-23T01:34:38.291Z,161.73
2022-12-23T01:37:06.476Z,219.95
2022-12-23T01:39:34.258Z,133.45
2022-12-23T01:42:20.712Z,159.32
2022-12-23T01:44:57.108Z,177.75
2022-12-23T01:47:41.562Z,188.60
2022-12-23T01:50:15.914Z,197.13
2022-12-23T01:52:49.658Z,191.38
2022-12-23T01:55:19.894Z,140.05
2022-12-23T01:57:48.250Z,138.95
2022-12-23T02:00:34.805Z,131.63
2022-12-23T02:03:21.364Z,121.85
2022-12-23T02:05:50.081Z,140.13
2022-12-23T02:08:50.834Z,93.20
2022-12-23T02:11:43.139Z,125.32
2022-12-23T02:14:30.165Z,95.35
2022-12-23T02:17:04.267Z,102.60
2022-12-23T02:19:51.832Z,97.70
2022-12-23T02:22:54.567Z,99.65
2022-12-23T02:25:22.467Z,115.35
2022-12-23T02:28:18.764Z,113.93
2022-12-23T02:30:53.069Z,112.93
2022-12-23T02:33:50.673Z,110.07
2022-12-23T02:36:36.662Z,107.25
2022-12-23T02:39:09.393Z,86.47
2022-12-23T02:41:43.130Z,115.43
2022-12-23T02:44:14.850Z,107.60
2022-12-23T02:46:57.959Z,118.22
2022-12-23T02:49:34.446Z,94.13
2022-12-23T02:52:07.655Z,146.05
2022-12-23T02:54:41.143Z,112.78
2022-12-23T02:57:09.647Z,104.80
2022-12-23T02:59:43.331Z,109.90
2022-12-23T03:02:11.392Z,104.47
2022-12-23T03:04:40.463Z,184.07
2022-12-23T03:07:18.239Z,98.13
2022-12-23T03:09:49.192Z,108.22
2022-12-23T03:12:29.157Z,80.47
2022-12-23T03:15:48.274Z,90.03
2022-12-23T03:18:44.827Z,81.82
2022-12-23T03:21:12.790Z,79.18
2022-12-23T03:23:55.227Z,83.35
2022-12-23T03:26:34.455Z,80.13
2022-12-23T03:29:15.538Z,77.40
2022-12-23T03:31:44.248Z,78.90
2022-12-23T03:34:15.080Z,76.35
2022-12-23T03:36:45.205Z,65.93
2022-12-23T03:39:18.458Z,76.68
2022-12-23T03:41:52.823Z,80.60
2022-12-23T03:44:23.423Z,77.65
2022-12-23T03:46:54.406Z,81.55
2022-12-23T03:49:25.171Z,80.72
2022-12-23T03:52:07.571Z,67.30
2022-12-23T03:54:53.026Z,79.05
2022-12-23T03:57:24.767Z,69.93
2022-12-23T03:59:53.415Z,73.68
2022-12-23T04:02:25.431Z,76.53
2022-12-23T04:05:08.823Z,87.07
2022-12-23T04:08:02.980Z,70.65
2022-12-23T04:10:31.505Z,81.95
2022-12-23T04:12:59.463Z,77.43
2022-12-23T04:15:27.980Z,76.97
2022-12-23T04:20:38.861Z,74.40
2022-12-23T04:23:06.290Z,73.00
2022-12-23T04:25:34.200Z,72.30
2022-12-23T04:28:02.085Z,73.50
2022-12-23T04:30:34.238Z,69.30
2022-12-23T04:33:03.189Z,75.30
2022-12-23T04:35:31.400Z,70.97
2022-12-23T04:37:59.294Z,73.20
2022-12-23T04:40:27.111Z,83.03
2022-12-23T04:42:54.945Z,82.68
2022-12-23T04:45:22.734Z,87.47
2022-12-23T04:47:50.182Z,87.78
2022-12-23T04:50:18.120Z,84.50
2022-12-23T04:52:46.011Z,85.55
2022-12-23T04:55:13.583Z,78.15
2022-12-23T04:57:41.193Z,83.55
2022-12-23T05:00:09.452Z,84.85
2022-12-23T05:02:37.498Z,85.40
2022-12-23T05:05:05.340Z,94.95
2022-12-23T05:07:33.388Z,82.53
2022-12-23T05:10:02.157Z,83.45
2022-12-23T05:12:30.429Z,82.78
2022-12-23T05:14:58.030Z,89.22
2022-12-23T05:17:25.763Z,91.43
2022-12-23T05:19:53.337Z,87.32
2022-12-23T05:22:21.264Z,79.38
2022-12-23T05:24:49.266Z,92.63
2022-12-23T05:27:17.159Z,74.13
2022-12-23T05:29:45.042Z,81.97
2022-12-23T05:32:12.929Z,87.50
2022-12-23T05:34:40.733Z,76.80
2022-12-23T05:37:08.750Z,72.40
2022-12-23T05:39:36.657Z,76.22
2022-12-23T05:42:04.240Z,63.58
2022-12-23T05:44:32.282Z,67.07
2022-12-23T05:47:00.040Z,67.70
2022-12-23T05:49:27.596Z,58.17
2022-12-23T05:51:55.534Z,57.58
2022-12-23T05:54:23.439Z,60.97
2022-12-23T05:56:51.295Z,56.42
2022-12-23T05:59:19.713Z,59.13
2022-12-23T06:01:47.302Z,53.05
2022-12-23T06:04:15.432Z,54.70
2022-12-23T06:06:43.254Z,49.88
2022-12-23T06:09:11.128Z,52.53
2022-12-23T06:11:38.930Z,52.58
2022-12-23T06:14:07.514Z,51.25
2022-12-23T06:16:35.516Z,51.33
2022-12-23T06:19:03.432Z,53.85
2022-12-23T06:21:31.974Z,48.58
2022-12-23T06:23:59.782Z,53.42
2022-12-23T06:26:27.368Z,63.10
2022-12-23T06:28:55.309Z,64.20
2022-12-23T06:31:23.193Z,58.08
2022-12-23T06:33:50.991Z,60.67
2022-12-23T06:36:18.871Z,58.33
2022-12-23T06:38:46.889Z,58.35
2022-12-23T06:41:14.723Z,57.80
2022-12-23T06:43:42.180Z,53.65
2022-12-23T06:46:09.841Z,54.75
2022-12-23T06:48:37.812Z,46.78
2022-12-23T06:51:05.754Z,55.15
2022-12-23T06:53:33.563Z,49.85
2022-12-23T06:56:01.833Z,56.40
2022-12-23T06:58:29.808Z,48.53
2022-12-23T07:00:57.833Z,51.90
2022-12-23T07:03:25.409Z,42.58
2022-12-23T07:05:53.730Z,48.97
2022-12-23T07:08:21.652Z,50.00
2022-12-23T07:10:49.122Z,38.83
2022-12-23T07:13:17.027Z,45.78
2022-12-23T07:15:44.889Z,44.25
2022-12-23T07:18:12.779Z,40.60
2022-12-23T07:20:40.282Z,39.67
2022-12-23T07:23:08.034Z,48.17
2022-12-23T07:25:35.993Z,43.60
2022-12-23T07:28:03.816Z,45.63
2022-12-23T07:30:31.675Z,43.47
2022-12-23T07:32:59.633Z,39.42
2022-12-23T07:35:27.436Z,39.70
2022-12-23T07:37:55.970Z,38.72
2022-12-23T07:40:24.226Z,40.38
2022-12-23T07:42:56.092Z,42.50
2022-12-23T07:45:24.078Z,39.38
2022-12-23T07:47:56.791Z,38.95
2022-12-23T07:50:25.262Z,42.35
2022-12-23T07:52:53.346Z,37.60
2022-12-23T07:55:21.643Z,41.50
2022-12-23T07:57:50.254Z,43.63
2022-12-23T08:00:18.823Z,39.45
2022-12-23T08:02:46.994Z,42.60
2022-12-23T08:05:16.423Z,41.50
2022-12-23T08:07:45.302Z,40.38
2022-12-23T08:10:13.630Z,38.67
2022-12-23T08:12:41.507Z,40.95
2022-12-23T08:15:09.601Z,44.55
2022-12-23T08:17:37.424Z,43.13
2022-12-23T08:20:05.493Z,46.97
2022-12-23T08:22:33.310Z,47.58
2022-12-23T08:25:01.242Z,44.58
2022-12-23T08:27:29.198Z,50.63
2022-12-23T08:29:57.088Z,45.50
2022-12-23T08:32:27.312Z,48.20
2022-12-23T08:34:56.668Z,53.45
2022-12-23T08:37:24.627Z,54.08
2022-12-23T08:39:52.636Z,47.72
2022-12-23T08:42:21.055Z,51.47
2022-12-23T08:44:48.913Z,50.38
2022-12-23T08:47:16.900Z,43.47
2022-12-23T08:49:44.771Z,48.35
2022-12-23T08:52:13.547Z,40.78
2022-12-23T08:54:41.504Z,42.60
2022-12-23T08:57:09.687Z,34.05
2022-12-23T08:59:37.282Z,39.22
2022-12-23T09:02:05.400Z,40.15
2022-12-23T09:04:33.447Z,36.67
2022-12-23T09:07:01.246Z,38.47
2022-12-23T09:09:29.213Z,37.97
2022-12-23T09:11:57.082Z,36.53
2022-12-23T09:14:24.958Z,37.70
2022-12-23T09:16:52.846Z,36.17
2022-12-23T09:19:20.750Z,30.15
2022-12-23T09:21:48.575Z,32.60
2022-12-23T09:24:16.425Z,33.45
2022-12-23T09:26:43.988Z,32.83
2022-12-23T09:29:11.670Z,33.08
2022-12-23T09:31:39.434Z,31.35
2022-12-23T09:34:07.511Z,28.90
2022-12-23T09:36:35.348Z,30.85
2022-12-23T09:39:03.231Z,31.80
2022-12-23T09:41:31.063Z,28.77
2022-12-23T09:44:22.509Z,29.90
2022-12-23T09:46:55.556Z,27.52
2022-12-23T09:49:24.250Z,28.42
2022-12-23T09:51:55.695Z,31.02
2022-12-23T09:54:25.035Z,28.70
2022-12-23T09:56:52.816Z,26.35
2022-12-23T09:59:31.877Z,22.85
2022-12-23T10:02:20.105Z,23.55
2022-12-23T10:05:08.295Z,24.27
2022-12-23T10:07:39.242Z,23.40
2022-12-23T10:10:14.219Z,24.75
2022-12-23T10:12:44.495Z,24.27
2022-12-23T10:15:35.773Z,23.67
2022-12-23T10:18:09.504Z,20.02
2022-12-23T10:20:41.463Z,18.90
2022-12-23T10:23:16.874Z,19.15
2022-12-23T10:25:50.384Z,20.25
2022-12-23T10:28:18.398Z,18.92
2022-12-23T10:31:38.790Z,18.92
2022-12-23T10:34:14.230Z,18.83
2022-12-23T10:36:50.330Z,19.92
2022-12-23T10:39:43.347Z,17.17
2022-12-23T10:42:35.850Z,18.88
2022-12-23T10:45:27.661Z,17.15
2022-12-23T10:48:14.579Z,17.88
2022-12-23T10:51:21.015Z,18.38
2022-12-23T10:53:48.863Z,14.73
2022-12-23T10:56:16.859Z,15.00
2022-12-23T10:58:46.208Z,18.40
2022-12-23T11:01:23.830Z,19.67
2022-12-23T11:04:04.055Z,18.02
2022-12-23T11:06:37.189Z,18.90
2022-12-23T11:09:06.295Z,17.10
2022-12-23T11:11:53.716Z,15.57
2022-12-23T11:14:42.787Z,14.68
2022-12-23T11:17:26.276Z,15.90
2022-12-23T11:20:14.726Z,14.90
2022-12-23T11:22:53.045Z,15.05
2022-12-23T11:25:29.317Z,11.75
2022-12-23T11:27:59.237Z,9.57
2022-12-23T11:30:27.516Z,10.55
2022-12-23T11:32:55.582Z,14.63
2022-12-23T11:35:33.588Z,9.30
2022-12-23T11:38:02.663Z,10.15
2022-12-23T11:40:33.093Z,11.88
2022-12-23T11:43:03.297Z,9.15
2022-12-23T11:45:35.081Z,11.15
2022-12-23T11:50:37.500Z,7.97
2022-12-23T11:53:13.031Z,7.55
2022-12-23T11:55:45.827Z,7.50
2022-12-23T11:58:19.267Z,6.38
2022-12-23T12:00:55.558Z,8.85
2022-12-23T12:03:27.000Z,7.25
2022-12-23T12:06:03.179Z,8.23
2022-12-23T12:08:33.249Z,7.97
2022-12-23T12:11:03.147Z,6.47
2022-12-23T12:13:33.462Z,7.30
2022-12-23T12:16:01.262Z,8.57
2022-12-23T12:18:29.219Z,7.53
2022-12-23T12:21:02.826Z,6.45
2022-12-23T12:24:08.216Z,6.70
2022-12-23T12:26:39.062Z,6.43
2022-12-23T12:29:28.818Z,6.20
2022-12-23T12:32:00.056Z,6.50
2022-12-23T12:34:37.352Z,5.88
2022-12-23T12:37:09.029Z,8.07
2022-12-23T12:42:25.761Z,5.93
2022-12-23T12:45:01.170Z,6.93
2022-12-23T12:50:29.293Z,7.50
2022-12-23T12:53:02.413Z,7.70
2022-12-23T12:55:31.620Z,7.72
2022-12-23T12:58:02.807Z,6.95
2022-12-23T13:00:37.085Z,14.45
2022-12-23T13:03:17.067Z,7.80
2022-12-23T13:05:49.964Z,9.48
2022-12-23T13:08:31.462Z,7.65
2022-12-23T13:11:05.469Z,9.85
2022-12-23T13:13:44.821Z,8.93
2022-12-23T13:16:19.133Z,9.48
2022-12-23T13:18:53.334Z,8.25
2022-12-23T13:21:45.779Z,7.70
2022-12-23T13:24:20.648Z,8.00
2022-12-23T13:27:00.684Z,8.80
2022-12-23T13:29:46.820Z,9.43
2022-12-23T13:32:37.999Z,8.98
2022-12-23T13:35:44.692Z,8.52
2022-12-23T13:38:17.873Z,8.88
2022-12-23T13:41:08.625Z,8.93
2022-12-23T13:43:45.592Z,9.38
2022-12-23T13:46:35.010Z,7.68
2022-12-23T13:49:08.995Z,9.43
2022-12-23T13:51:40.843Z,9.68
2022-12-23T13:54:28.741Z,10.32
2022-12-23T13:57:08.409Z,12.07
2022-12-23T13:59:40.692Z,9.75
2022-12-23T14:02:27.091Z,8.98
2022-12-23T14:04:54.988Z,10.35
2022-12-23T14:07:23.647Z,8.73
2022-12-23T14:09:57.075Z,15.30
2022-12-23T14:12:29.529Z,13.48
2022-12-23T14:15:06.802Z,10.80
2022-12-23T14:17:52.656Z,8.95
2022-12-23T14:20:20.236Z,10.27
2022-12-23T14:22:51.107Z,9.85
2022-12-23T14:25:46.032Z,10.10
2022-12-23T14:28:21.309Z,10.60
2022-12-23T14:30:49.511Z,8.30
2022-12-23T14:33:28.564Z,8.80
2022-12-23T14:36:15.359Z,9.05
2022-12-23T14:38:43.443Z,11.80
2022-12-23T14:41:23.335Z,10.55
2022-12-23T14:43:56.291Z,10.55
2022-12-23T14:46:47.261Z,10.40
2022-12-23T14:49:40.133Z,11.70
2022-12-23T14:52:27.152Z,11.05
2022-12-23T14:55:28.555Z,9.65
2022-12-23T14:57:43.532Z,10.40
2022-12-23T15:00:11.598Z,8.77
2022-12-23T15:02:43.913Z,9.02
2022-12-23T15:05:12.834Z,10.40
2022-12-23T15:07:44.612Z,9.05
2022-12-23T15:12:43.761Z,9.63
2022-12-23T15:15:14.788Z,8.50
2022-12-23T15:17:42.776Z,9.77
2022-12-23T15:20:10.248Z,10.75
2022-12-23T15:22:38.885Z,9.93
2022-12-23T15:25:19.190Z,9.50
2022-12-23T15:27:47.213Z,11.85
2022-12-23T15:30:15.935Z,11.65
2022-12-23T15:32:45.095Z,14.77
2022-12-23T15:35:22.983Z,13.07
2022-12-23T15:37:51.549Z,11.75
2022-12-23T15:40:33.658Z,9.57
2022-12-23T15:43:02.680Z,10.88
2022-12-23T15:45:33.248Z,11.80
2022-12-23T15:48:02.958Z,10.70
2022-12-23T15:50:31.522Z,10.77
2022-12-23T15:53:05.026Z,10.35
2022-12-23T15:55:33.688Z,10.35
2022-12-23T15:58:04.293Z,12.57
2022-12-23T16:00:37.319Z,13.87
2022-12-23T16:03:08.917Z,12.50
2022-12-23T16:05:42.150Z,13.68
2022-12-23T16:08:12.023Z,14.25
2022-12-23T16:10:40.810Z,14.65
2022-12-23T16:13:20.290Z,13.35
2022-12-23T16:15:48.054Z,13.25
2022-12-23T16:18:21.972Z,9.85
2022-12-23T16:20:54.942Z,10.05
2022-12-23T16:23:23.665Z,12.45
2022-12-23T16:25:53.406Z,9.52
2022-12-23T16:28:24.338Z,11.70
2022-12-23T16:30:54.003Z,10.40
2022-12-23T16:33:24.820Z,10.95
2022-12-23T16:35:56.245Z,10.77
2022-12-23T16:38:26.587Z,11.57
2022-12-23T16:40:55.729Z,13.25
2022-12-23T16:43:24.841Z,13.98
2022-12-23T16:45:55.200Z,11.23
2022-12-23T16:48:31.423Z,13.35
2022-12-23T16:51:00.658Z,12.90
2022-12-23T16:53:28.108Z,13.82
2022-12-23T16:56:00.571Z,13.93
2022-12-23T16:58:29.583Z,14.02
2022-12-23T17:00:58.017Z,15.32
2022-12-23T17:03:25.604Z,18.52
2022-12-23T17:05:53.161Z,18.52
2022-12-23T17:08:21.200Z,17.48
2022-12-23T17:10:49.168Z,17.67
2022-12-23T17:13:17.946Z,14.40
2022-12-23T17:15:46.585Z,19.02
2022-12-23T17:18:15.781Z,19.05
2022-12-23T17:20:46.910Z,15.80
2022-12-23T17:25:42.907Z,15.02
2022-12-23T17:28:11.080Z,13.43
2022-12-23T17:30:41.045Z,15.73
2022-12-23T17:33:18.005Z,16.35
2022-12-23T17:35:45.700Z,7.57
2022-12-23T17:38:14.043Z,13.85
2022-12-23T17:40:42.561Z,11.60
2022-12-23T17:43:13.435Z,11.52
2022-12-23T17:45:41.395Z,15.10
2022-12-23T17:48:19.735Z,16.00
2022-12-23T17:50:49.695Z,15.02
2022-12-23T17:53:18.894Z,10.20
2022-12-23T17:55:46.914Z,15.13
2022-12-23T17:58:16.068Z,13.57
2022-12-23T18:00:43.629Z,10.02
2022-12-23T18:03:21.275Z,10.98
2022-12-23T18:05:49.155Z,13.63
2022-12-23T18:08:17.042Z,20.60
2022-12-23T18:10:45.626Z,14.40
2022-12-23T18:13:17.835Z,23.77
2022-12-23T18:15:46.132Z,16.13
2022-12-23T18:18:22.205Z,17.92
2022-12-23T18:20:56.937Z,10.45
2022-12-23T18:23:29.412Z,13.27
2022-12-23T18:25:58.064Z,9.07
2022-12-23T18:28:26.619Z,13.77
2022-12-23T18:30:56.443Z,17.85
2022-12-23T18:33:28.727Z,25.77
2022-12-23T18:35:56.867Z,12.27
2022-12-23T18:38:24.848Z,19.08
2022-12-23T18:40:54.352Z,16.77
2022-12-23T18:43:23.437Z,15.45
2022-12-23T18:45:53.508Z,16.52
2022-12-23T18:48:22.013Z,20.63
2022-12-23T18:50:49.878Z,17.02
2022-12-23T18:53:23.934Z,19.52
2022-12-23T18:55:53.543Z,19.10
2022-12-23T18:58:21.917Z,23.73
2022-12-23T19:00:52.607Z,25.52
2022-12-23T19:03:22.193Z,22.38
2022-12-23T19:05:50.423Z,20.73
2022-12-23T19:08:25.395Z,14.10
2022-12-23T19:10:54.934Z,15.73
2022-12-23T19:13:23.153Z,25.90
2022-12-23T19:15:51.084Z,31.75
2022-12-23T19:18:20.786Z,24.15
2022-12-23T19:20:49.141Z,29.27
2022-12-23T19:23:17.308Z,29.92
2022-12-23T19:25:52.690Z,27.90
2022-12-23T19:28:23.282Z,32.58
2022-12-23T19:30:51.210Z,34.22
2022-12-23T19:33:19.260Z,30.20
2022-12-23T19:35:47.059Z,31.95
2022-12-23T19:38:14.924Z,35.90
2022-12-23T19:40:42.336Z,27.33
2022-12-23T19:43:10.762Z,32.05
2022-12-23T19:45:38.197Z,38.72
2022-12-23T19:48:06.050Z,35.33
2022-12-23T19:50:33.945Z,35.30
2022-12-23T19:53:01.989Z,35.50
2022-12-23T19:55:29.435Z,36.05
2022-12-23T19:57:57.563Z,34.28
2022-12-23T20:00:25.459Z,34.67
2022-12-23T20:02:58.742Z,34.72
2022-12-23T20:05:27.154Z,20.73
2022-12-23T20:07:54.956Z,31.10
2022-12-23T20:10:22.818Z,34.80
2022-12-23T20:12:50.627Z,21.50
2022-12-23T20:15:18.178Z,30.20
2022-12-23T20:17:45.724Z,21.92
2022-12-23T20:20:13.982Z,28.13
2022-12-23T20:22:41.421Z,27.75
2022-12-23T20:25:09.482Z,23.73
2022-12-23T20:27:38.777Z,27.50
2022-12-23T20:30:07.020Z,24.83
2022-12-23T20:32:34.836Z,28.67
2022-12-23T20:35:02.743Z,27.63
2022-12-23T20:37:30.389Z,34.85
2022-12-23T20:39:58.115Z,32.50
2022-12-23T20:42:27.629Z,26.40
2022-12-23T20:44:55.202Z,21.67
2022-12-23T20:47:23.210Z,26.58
2022-12-23T20:49:51.186Z,23.00
2022-12-23T20:52:18.976Z,27.67
2022-12-23T20:54:46.863Z,33.25
2022-12-23T20:57:14.729Z,25.02
2022-12-23T20:59:42.331Z,35.53
2022-12-23T21:02:13.269Z,40.90
2022-12-23T21:04:41.343Z,29.80
2022-12-23T21:07:09.175Z,31.13
2022-12-23T21:09:37.076Z,40.00
2022-12-23T21:12:05.029Z,24.17
2022-12-23T21:14:32.953Z,29.55
2022-12-23T21:17:01.195Z,30.33
2022-12-23T21:19:29.208Z,33.35
2022-12-23T21:21:57.482Z,22.55
2022-12-23T21:24:25.713Z,29.10
2022-12-23T21:26:56.870Z,23.33
2022-12-23T21:29:25.448Z,26.60
2022-12-23T21:31:53.373Z,28.65
2022-12-23T21:34:21.392Z,39.90
2022-12-23T21:36:49.264Z,27.13
2022-12-23T21:39:17.610Z,36.67
2022-12-23T21:41:46.035Z,27.63
2022-12-23T21:44:15.006Z,23.25
2022-12-23T21:46:43.233Z,31.35
2022-12-23T21:49:11.504Z,43.22
2022-12-23T21:51:41.084Z,22.48
2022-12-23T21:54:10.921Z,23.10
2022-12-23T21:56:40.007Z,23.35
2022-12-23T21:59:09.390Z,32.42
2022-12-23T22:01:37.295Z,23.42
2022-12-23T22:04:05.450Z,25.13
2022-12-23T22:06:38.686Z,34.92
2022-12-23T22:09:07.304Z,31.33
2022-12-23T22:11:35.908Z,30.52
2022-12-23T22:14:06.339Z,31.13
2022-12-23T22:16:35.377Z,28.40
2022-12-23T22:19:04.858Z,27.08
2022-12-23T22:21:33.338Z,30.17
2022-12-23T22:24:01.236Z,34.15
2022-12-23T22:26:30.486Z,33.80
2022-12-23T22:29:00.916Z,35.80
2022-12-23T22:31:42.589Z,30.48
2022-12-23T22:36:42.903Z,25.63
2022-12-23T22:39:17.730Z,33.92
2022-12-23T22:41:48.358Z,31.35
2022-12-23T22:44:16.571Z,30.70
2022-12-23T22:46:44.436Z,28.80
2022-12-23T22:49:13.567Z,44.35
2022-12-23T22:51:42.051Z,30.38
2022-12-23T22:54:09.952Z,21.55
2022-12-23T22:56:37.608Z,31.40
2022-12-23T22:59:05.739Z,23.63
2022-12-23T23:01:34.973Z,35.58
2022-12-23T23:04:04.925Z,34.55
2022-12-23T23:06:37.638Z,30.92
2022-12-23T23:09:06.837Z,24.70
2022-12-23T23:11:34.703Z,23.52
2022-12-23T23:14:02.297Z,32.20
2022-12-23T23:16:30.130Z,22.40
2022-12-23T23:19:01.755Z,28.27
2022-12-23T23:21:29.520Z,23.98
2022-12-23T23:23:57.512Z,26.50
2022-12-23T23:26:27.351Z,27.90
2022-12-23T23:28:55.819Z,27.80
2022-12-23T23:34:13.198Z,30.15
2022-12-23T23:36:41.369Z,25.52
2022-12-23T23:39:09.835Z,27.83
2022-12-23T23:41:37.530Z,27.15
2022-12-23T23:44:05.342Z,29.15
2022-12-23T23:46:33.717Z,32.42
2022-12-23T23:49:02.977Z,26.25
2022-12-23T23:51:31.006Z,22.58
2022-12-23T23:53:58.929Z,24.38
2022-12-23T23:56:31.123Z,30.15
2022-12-23T23:59:01.826Z,22.40
