createdAt,value
2018-04-24T00:00:13.573Z,0.00
2018-04-24T00:00:52.560Z,0.00
2018-04-24T00:02:13.570Z,0.00
2018-04-24T00:02:52.550Z,0.00
2018-04-24T00:03:52.549Z,0.00
2018-04-24T00:05:13.549Z,0.00
2018-04-24T00:05:52.536Z,0.00
2018-04-24T00:07:13.538Z,0.00
2018-04-24T00:07:52.528Z,0.00
2018-04-24T00:08:52.524Z,0.00
2018-04-24T00:10:13.529Z,0.00
2018-04-24T00:10:52.513Z,0.00
2018-04-24T00:12:13.525Z,0.00
2018-04-24T00:12:52.505Z,0.00
2018-04-24T00:13:52.499Z,0.00
2018-04-24T00:15:13.501Z,0.00
2018-04-24T00:15:52.491Z,0.00
2018-04-24T00:17:13.491Z,0.00
2018-04-24T00:17:52.482Z,0.00
2018-04-24T00:18:52.476Z,0.00
2018-04-24T00:20:13.477Z,0.00
2018-04-24T00:20:52.465Z,0.00
2018-04-24T00:22:13.474Z,0.00
2018-04-24T00:22:52.455Z,0.00
2018-04-24T00:23:52.451Z,0.00
2018-04-24T00:25:13.455Z,0.00
2018-04-24T00:25:52.443Z,0.00
2018-04-24T00:27:13.443Z,0.00
2018-04-24T00:27:52.435Z,0.00
2018-04-24T00:28:52.429Z,0.00
2018-04-24T00:30:13.432Z,0.00
2018-04-24T00:30:52.417Z,0.00
2018-04-24T00:32:13.419Z,0.00
2018-04-24T00:32:52.411Z,0.00
2018-04-24T00:33:52.426Z,0.00
2018-04-24T00:35:13.406Z,0.00
2018-04-24T00:35:52.395Z,0.00
2018-04-24T00:37:13.421Z,0.00
2018-04-24T00:37:52.390Z,0.00
2018-04-24T00:38:52.382Z,0.00
2018-04-24T00:40:13.383Z,0.00
2018-04-24T00:40:52.371Z,0.00
2018-04-24T00:42:13.374Z,0.00
2018-04-24T00:42:52.363Z,0.00
2018-04-24T00:43:52.360Z,0.00
2018-04-24T00:45:13.359Z,0.00
2018-04-24T00:45:52.397Z,0.00
2018-04-24T00:47:13.346Z,0.00
2018-04-24T00:47:52.347Z,0.00
2018-04-24T00:48:52.332Z,0.00
2018-04-24T00:50:13.334Z,0.00
2018-04-24T00:50:52.322Z,0.00
2018-04-24T00:52:13.332Z,0.00
2018-04-24T00:52:52.314Z,0.00
2018-04-24T00:53:52.311Z,0.00
2018-04-24T00:55:13.311Z,0.00
2018-04-24T00:55:52.300Z,0.00
2018-04-24T00:57:13.303Z,0.00
2018-04-24T00:57:52.297Z,0.00
2018-04-24T00:58:52.286Z,0.00
2018-04-24T01:00:13.372Z,0.00
2018-04-24T01:00:52.277Z,0.00
2018-04-24T01:02:13.289Z,0.00
2018-04-24T01:02:52.265Z,0.00
2018-04-24T01:03:52.261Z,0.00
2018-04-24T01:05:13.266Z,0.00
2018-04-24T01:05:52.253Z,0.00
2018-04-24T01:07:13.252Z,0.00
2018-04-24T01:07:52.248Z,0.00
2018-04-24T01:08:52.238Z,0.00
2018-04-24T01:10:13.239Z,0.00
2018-04-24T01:10:52.230Z,0.00
2018-04-24T01:12:13.232Z,0.00
2018-04-24T01:12:52.219Z,0.00
2018-04-24T01:13:52.214Z,0.00
2018-04-24T01:15:13.219Z,0.00
2018-04-24T01:15:52.205Z,0.00
2018-04-24T01:17:13.208Z,0.00
2018-04-24T01:17:52.204Z,0.00
2018-04-24T01:18:52.195Z,0.00
2018-04-24T01:20:13.193Z,0.00
2018-04-24T01:20:52.184Z,0.00
2018-04-24T01:22:13.184Z,0.00
2018-04-24T01:22:52.172Z,0.00
2018-04-24T01:23:52.173Z,0.00
2018-04-24T01:25:13.175Z,0.00
2018-04-24T01:25:52.159Z,0.00
2018-04-24T01:27:13.159Z,0.00
2018-04-24T01:27:52.158Z,0.00
2018-04-24T01:28:52.145Z,0.00
2018-04-24T01:30:13.148Z,0.00
2018-04-24T01:30:52.134Z,0.00
2018-04-24T01:32:13.174Z,0.00
2018-04-24T01:32:52.126Z,0.00
2018-04-24T01:33:52.123Z,0.00
2018-04-24T01:35:13.123Z,0.00
2018-04-24T01:35:52.111Z,0.00
2018-04-24T01:37:13.120Z,0.00
2018-04-24T01:37:52.103Z,0.00
2018-04-24T01:38:52.096Z,0.00
2018-04-24T01:40:13.096Z,0.00
2018-04-24T01:40:52.092Z,0.00
2018-04-24T01:42:13.090Z,0.00
2018-04-24T01:42:52.080Z,0.00
2018-04-24T01:43:52.073Z,0.00
2018-04-24T01:45:13.084Z,0.00
2018-04-24T01:45:52.064Z,0.00
2018-04-24T01:47:13.064Z,0.00
2018-04-24T01:47:52.053Z,0.00
2018-04-24T01:48:52.050Z,0.00
2018-04-24T01:50:13.051Z,0.00
2018-04-24T01:50:52.052Z,0.00
2018-04-24T01:52:13.046Z,0.00
2018-04-24T01:52:52.035Z,0.00
2018-04-24T01:53:52.026Z,0.00
2018-04-24T01:55:13.027Z,0.00
2018-04-24T01:55:52.019Z,0.00
2018-04-24T01:57:13.020Z,0.00
2018-04-24T01:57:52.003Z,0.00
2018-04-24T01:58:52.000Z,0.00
2018-04-24T02:00:13.002Z,0.00
2018-04-24T02:00:52.001Z,0.00
2018-04-24T02:02:12.993Z,0.00
2018-04-24T02:02:51.983Z,0.00
2018-04-24T02:03:51.977Z,0.00
2018-04-24T02:05:12.982Z,0.00
2018-04-24T02:05:51.970Z,0.00
2018-04-24T02:07:12.970Z,0.00
2018-04-24T02:07:51.960Z,0.00
2018-04-24T02:08:51.953Z,0.00
2018-04-24T02:10:12.956Z,0.00
2018-04-24T02:10:51.943Z,0.00
2018-04-24T02:12:12.948Z,0.00
2018-04-24T02:12:51.934Z,0.00
2018-04-24T02:13:51.931Z,0.00
2018-04-24T02:15:12.931Z,0.00
2018-04-24T02:15:51.920Z,0.00
2018-04-24T02:17:12.921Z,0.00
2018-04-24T02:17:51.909Z,0.00
2018-04-24T02:18:51.904Z,0.00
2018-04-24T02:20:12.904Z,0.00
2018-04-24T02:20:51.905Z,0.00
2018-04-24T02:22:12.896Z,0.00
2018-04-24T02:22:51.884Z,0.00
2018-04-24T02:23:51.880Z,0.00
2018-04-24T02:25:12.883Z,0.00
2018-04-24T02:25:51.872Z,0.00
2018-04-24T02:27:12.874Z,0.00
2018-04-24T02:27:51.861Z,0.00
2018-04-24T02:28:51.864Z,0.00
2018-04-24T02:30:12.955Z,0.00
2018-04-24T02:30:51.846Z,0.00
2018-04-24T02:32:12.848Z,0.00
2018-04-24T02:32:51.839Z,0.00
2018-04-24T02:33:51.834Z,0.00
2018-04-24T02:35:12.839Z,0.00
2018-04-24T02:35:51.819Z,0.00
2018-04-24T02:37:12.832Z,0.00
2018-04-24T02:37:51.814Z,0.00
2018-04-24T02:38:51.810Z,0.00
2018-04-24T02:40:12.819Z,0.00
2018-04-24T02:40:51.798Z,0.00
2018-04-24T02:42:12.803Z,0.00
2018-04-24T02:42:51.790Z,0.00
2018-04-24T02:43:51.788Z,0.00
2018-04-24T02:45:12.786Z,0.00
2018-04-24T02:45:51.776Z,0.00
2018-04-24T02:47:12.781Z,0.00
2018-04-24T02:47:51.765Z,0.00
2018-04-24T02:48:51.758Z,0.00
2018-04-24T02:50:12.765Z,0.00
2018-04-24T02:50:51.752Z,0.00
2018-04-24T02:52:12.753Z,0.00
2018-04-24T02:52:51.741Z,0.00
2018-04-24T02:53:51.748Z,0.00
2018-04-24T02:55:12.740Z,0.00
2018-04-24T02:55:51.728Z,0.00
2018-04-24T02:57:12.731Z,0.00
2018-04-24T02:57:51.720Z,0.00
2018-04-24T02:58:51.711Z,0.00
2018-04-24T03:00:12.713Z,0.00
2018-04-24T03:00:51.701Z,0.00
2018-04-24T03:02:12.706Z,0.00
2018-04-24T03:02:51.694Z,0.00
2018-04-24T03:03:51.697Z,0.00
2018-04-24T03:05:12.694Z,0.00
2018-04-24T03:05:51.683Z,0.00
2018-04-24T03:07:12.682Z,0.00
2018-04-24T03:07:51.666Z,0.00
2018-04-24T03:08:51.665Z,0.00
2018-04-24T03:10:12.664Z,0.00
2018-04-24T03:10:51.654Z,0.00
2018-04-24T03:12:12.656Z,0.00
2018-04-24T03:12:51.643Z,0.00
2018-04-24T03:13:51.643Z,0.00
2018-04-24T03:15:12.639Z,0.00
2018-04-24T03:15:51.628Z,0.00
2018-04-24T03:17:12.637Z,0.00
2018-04-24T03:17:51.643Z,0.00
2018-04-24T03:18:51.614Z,0.00
2018-04-24T03:20:12.671Z,0.00
2018-04-24T03:20:51.680Z,0.00
2018-04-24T03:22:12.614Z,0.00
2018-04-24T03:22:51.598Z,0.00
2018-04-24T03:23:51.606Z,0.00
2018-04-24T03:25:12.593Z,0.00
2018-04-24T03:25:51.581Z,0.00
2018-04-24T03:27:12.581Z,0.00
2018-04-24T03:27:51.569Z,0.00
2018-04-24T03:28:51.604Z,0.00
2018-04-24T03:30:12.594Z,0.00
2018-04-24T03:30:51.568Z,0.00
2018-04-24T03:32:12.558Z,0.00
2018-04-24T03:32:51.552Z,0.00
2018-04-24T03:33:51.542Z,0.00
2018-04-24T03:35:12.542Z,0.00
2018-04-24T03:35:51.531Z,0.00
2018-04-24T03:37:12.536Z,0.00
2018-04-24T03:37:51.522Z,0.00
2018-04-24T03:38:51.517Z,0.00
2018-04-24T03:40:12.523Z,0.00
2018-04-24T03:40:51.523Z,0.00
2018-04-24T03:42:12.513Z,0.00
2018-04-24T03:42:51.498Z,0.00
2018-04-24T03:43:51.492Z,0.00
2018-04-24T03:45:12.502Z,0.00
2018-04-24T03:45:51.484Z,0.00
2018-04-24T03:47:12.486Z,0.00
2018-04-24T03:47:51.476Z,0.00
2018-04-24T03:48:51.468Z,0.00
2018-04-24T03:50:12.470Z,0.00
2018-04-24T03:50:51.459Z,0.00
2018-04-24T03:52:12.460Z,4.00
2018-04-24T03:52:51.452Z,4.00
2018-04-24T03:53:51.444Z,8.00
2018-04-24T03:55:12.444Z,4.00
2018-04-24T03:55:51.437Z,0.00
2018-04-24T03:57:12.440Z,4.00
2018-04-24T03:57:51.425Z,4.00
2018-04-24T03:58:51.420Z,4.00
2018-04-24T04:00:12.417Z,0.00
2018-04-24T04:00:51.405Z,4.00
2018-04-24T04:02:12.406Z,4.00
2018-04-24T04:02:51.394Z,8.00
2018-04-24T04:03:51.389Z,4.00
2018-04-24T04:05:12.391Z,8.00
2018-04-24T04:05:51.378Z,4.00
2018-04-24T04:07:12.377Z,8.00
2018-04-24T04:07:51.366Z,8.00
2018-04-24T04:08:51.359Z,8.00
2018-04-24T04:10:12.359Z,12.00
2018-04-24T04:10:51.355Z,12.00
2018-04-24T04:12:12.348Z,12.00
2018-04-24T04:12:51.337Z,16.00
2018-04-24T04:13:51.332Z,16.00
2018-04-24T04:15:12.431Z,20.00
2018-04-24T04:15:51.406Z,16.00
2018-04-24T04:17:12.317Z,16.00
2018-04-24T04:17:51.307Z,20.00
2018-04-24T04:18:51.299Z,24.00
2018-04-24T04:20:12.298Z,20.00
2018-04-24T04:20:51.285Z,24.00
2018-04-24T04:22:12.286Z,24.00
2018-04-24T04:22:51.274Z,24.00
2018-04-24T04:23:51.270Z,24.00
2018-04-24T04:25:12.268Z,20.00
2018-04-24T04:25:51.261Z,24.00
2018-04-24T04:27:12.262Z,28.00
2018-04-24T04:27:51.245Z,28.00
2018-04-24T04:28:51.234Z,32.00
2018-04-24T04:30:12.240Z,36.00
2018-04-24T04:30:51.223Z,44.00
2018-04-24T04:32:12.221Z,48.00
2018-04-24T04:32:51.262Z,56.00
2018-04-24T04:33:51.207Z,60.00
2018-04-24T04:35:12.205Z,68.00
2018-04-24T04:35:51.193Z,68.00
2018-04-24T04:37:12.194Z,72.00
2018-04-24T04:37:51.181Z,76.00
2018-04-24T04:38:51.175Z,76.00
2018-04-24T04:40:12.172Z,80.00
2018-04-24T04:40:51.165Z,84.00
2018-04-24T04:42:12.165Z,88.00
2018-04-24T04:42:51.150Z,92.00
2018-04-24T04:43:51.142Z,100.00
2018-04-24T04:45:12.148Z,104.00
2018-04-24T04:45:51.130Z,104.00
2018-04-24T04:47:12.127Z,112.00
2018-04-24T04:47:51.142Z,112.00
2018-04-24T04:48:51.113Z,116.00
2018-04-24T04:50:12.119Z,120.00
2018-04-24T04:50:51.099Z,128.00
2018-04-24T04:52:12.099Z,136.00
2018-04-24T04:52:51.089Z,144.00
2018-04-24T04:53:51.084Z,152.00
2018-04-24T04:55:12.080Z,160.00
2018-04-24T04:55:51.067Z,164.00
2018-04-24T04:57:12.068Z,176.00
2018-04-24T04:57:51.057Z,184.00
2018-04-24T04:58:51.046Z,188.00
2018-04-24T05:00:12.050Z,196.00
2018-04-24T05:00:51.034Z,200.00
2018-04-24T05:02:12.033Z,204.00
2018-04-24T05:02:51.022Z,208.00
2018-04-24T05:03:51.014Z,212.00
2018-04-24T05:05:12.101Z,220.00
2018-04-24T05:05:51.003Z,228.00
2018-04-24T05:07:12.001Z,236.00
2018-04-24T05:07:50.990Z,244.00
2018-04-24T05:08:50.984Z,248.00
2018-04-24T05:10:11.983Z,252.00
2018-04-24T05:10:50.972Z,260.00
2018-04-24T05:12:11.970Z,268.00
2018-04-24T05:12:50.959Z,272.00
2018-04-24T05:13:50.951Z,280.00
2018-04-24T05:15:11.950Z,284.00
2018-04-24T05:15:50.938Z,292.00
2018-04-24T05:17:11.940Z,296.00
2018-04-24T05:17:50.924Z,300.00
2018-04-24T05:18:50.918Z,308.00
2018-04-24T05:20:11.924Z,316.00
2018-04-24T05:20:50.910Z,324.00
2018-04-24T05:22:11.905Z,332.00
2018-04-24T05:22:50.891Z,344.00
2018-04-24T05:23:50.885Z,356.00
2018-04-24T05:25:11.888Z,368.00
2018-04-24T05:25:50.875Z,380.00
2018-04-24T05:27:11.873Z,388.00
2018-04-24T05:27:50.861Z,396.00
2018-04-24T05:28:50.857Z,412.00
2018-04-24T05:30:11.856Z,424.00
2018-04-24T05:30:50.848Z,444.00
2018-04-24T05:32:11.845Z,448.00
2018-04-24T05:32:50.835Z,448.00
2018-04-24T05:33:50.823Z,452.00
2018-04-24T05:35:11.823Z,464.00
2018-04-24T05:35:50.816Z,484.00
2018-04-24T05:37:11.811Z,492.00
2018-04-24T05:37:50.799Z,504.00
2018-04-24T05:38:50.790Z,512.00
2018-04-24T05:40:11.875Z,528.00
2018-04-24T05:40:50.779Z,536.00
2018-04-24T05:42:11.782Z,528.00
2018-04-24T05:42:50.767Z,540.00
2018-04-24T05:43:50.759Z,564.00
2018-04-24T05:45:11.759Z,584.00
2018-04-24T05:45:50.747Z,596.00
2018-04-24T05:47:11.784Z,632.00
2018-04-24T05:47:50.775Z,628.00
2018-04-24T05:48:50.729Z,628.00
2018-04-24T05:50:11.749Z,652.00
2018-04-24T05:50:50.712Z,648.00
2018-04-24T05:52:11.712Z,644.00
2018-04-24T05:52:50.733Z,620.00
2018-04-24T05:53:50.696Z,652.00
2018-04-24T05:55:11.696Z,660.00
2018-04-24T05:55:50.680Z,684.00
2018-04-24T05:57:11.684Z,692.00
2018-04-24T05:57:50.721Z,708.00
2018-04-24T05:58:50.661Z,712.00
2018-04-24T06:00:11.660Z,700.00
2018-04-24T06:00:50.647Z,720.00
2018-04-24T06:02:11.651Z,692.00
2018-04-24T06:02:50.649Z,680.00
2018-04-24T06:03:50.631Z,680.00
2018-04-24T06:05:11.635Z,696.00
2018-04-24T06:05:50.618Z,696.00
2018-04-24T06:07:11.615Z,720.00
2018-04-24T06:07:50.605Z,772.00
2018-04-24T06:08:50.601Z,792.00
2018-04-24T06:10:11.600Z,780.00
2018-04-24T06:10:50.586Z,784.00
2018-04-24T06:12:11.584Z,792.00
2018-04-24T06:12:50.578Z,772.00
2018-04-24T06:13:50.570Z,768.00
2018-04-24T06:15:11.616Z,788.00
2018-04-24T06:15:50.553Z,824.00
2018-04-24T06:17:11.554Z,800.00
2018-04-24T06:17:50.551Z,772.00
2018-04-24T06:18:50.538Z,800.00
2018-04-24T06:20:11.537Z,840.00
2018-04-24T06:20:50.523Z,848.00
2018-04-24T06:22:11.521Z,836.00
2018-04-24T06:22:50.510Z,848.00
2018-04-24T06:23:50.507Z,852.00
2018-04-24T06:25:11.505Z,888.00
2018-04-24T06:25:50.493Z,908.00
2018-04-24T06:27:11.486Z,900.00
2018-04-24T06:27:50.481Z,856.00
2018-04-24T06:28:50.475Z,816.00
2018-04-24T06:30:11.482Z,972.00
2018-04-24T06:30:50.458Z,964.00
2018-04-24T06:32:11.457Z,984.00
2018-04-24T06:32:50.447Z,944.00
2018-04-24T06:33:50.439Z,984.00
2018-04-24T06:35:11.439Z,1040.00
2018-04-24T06:35:50.429Z,1044.00
2018-04-24T06:37:11.431Z,1092.00
2018-04-24T06:37:50.413Z,1132.00
2018-04-24T06:38:50.410Z,1116.00
2018-04-24T06:40:11.408Z,1100.00
2018-04-24T06:40:50.402Z,1104.00
2018-04-24T06:42:11.456Z,1108.00
2018-04-24T06:42:50.382Z,1112.00
2018-04-24T06:43:50.377Z,1116.00
2018-04-24T06:45:11.383Z,1116.00
2018-04-24T06:45:50.361Z,1144.00
2018-04-24T06:47:11.368Z,1180.00
2018-04-24T06:47:50.406Z,1204.00
2018-04-24T06:48:50.345Z,1224.00
2018-04-24T06:50:11.432Z,1180.00
2018-04-24T06:50:50.407Z,1208.00
2018-04-24T06:52:11.333Z,1252.00
2018-04-24T06:52:50.345Z,1236.00
2018-04-24T06:53:50.316Z,1272.00
2018-04-24T06:55:11.324Z,1252.00
2018-04-24T06:55:50.370Z,1232.00
2018-04-24T06:57:11.302Z,1268.00
2018-04-24T06:57:50.292Z,1320.00
2018-04-24T06:58:50.281Z,1336.00
2018-04-24T07:00:11.286Z,1368.00
2018-04-24T07:00:50.315Z,1408.00
2018-04-24T07:02:11.279Z,1412.00
2018-04-24T07:02:50.274Z,1448.00
2018-04-24T07:03:50.254Z,1500.00
2018-04-24T07:05:11.258Z,1496.00
2018-04-24T07:05:50.241Z,1536.00
2018-04-24T07:07:11.257Z,1520.00
2018-04-24T07:07:50.237Z,1252.00
2018-04-24T07:08:50.245Z,1500.00
2018-04-24T07:10:11.232Z,1396.00
2018-04-24T07:10:50.209Z,1256.00
2018-04-24T07:12:11.220Z,1588.00
2018-04-24T07:12:50.200Z,1768.00
2018-04-24T07:13:50.191Z,1716.00
2018-04-24T07:15:11.191Z,1620.00
2018-04-24T07:15:50.178Z,1768.00
2018-04-24T07:17:11.182Z,1564.00
2018-04-24T07:17:50.171Z,1856.00
2018-04-24T07:18:50.160Z,1352.00
2018-04-24T07:20:11.158Z,1144.00
2018-04-24T07:20:50.155Z,1080.00
2018-04-24T07:22:11.246Z,1092.00
2018-04-24T07:22:50.137Z,1096.00
2018-04-24T07:23:50.128Z,1112.00
2018-04-24T07:25:11.136Z,1208.00
2018-04-24T07:25:50.119Z,2004.00
2018-04-24T07:27:11.143Z,1620.00
2018-04-24T07:27:50.132Z,1396.00
2018-04-24T07:28:50.103Z,1212.00
2018-04-24T07:30:11.102Z,1152.00
2018-04-24T07:30:50.088Z,1180.00
2018-04-24T07:32:11.092Z,1244.00
2018-04-24T07:32:50.132Z,1284.00
2018-04-24T07:33:50.070Z,1740.00
2018-04-24T07:35:11.069Z,1348.00
2018-04-24T07:35:50.066Z,1300.00
2018-04-24T07:37:11.068Z,1648.00
2018-04-24T07:37:50.047Z,1380.00
2018-04-24T07:38:50.048Z,1488.00
2018-04-24T07:40:11.045Z,1456.00
2018-04-24T07:40:50.031Z,1448.00
2018-04-24T07:42:11.030Z,1500.00
2018-04-24T07:42:50.020Z,1588.00
2018-04-24T07:43:50.018Z,1680.00
2018-04-24T07:45:11.015Z,2456.00
2018-04-24T07:45:50.007Z,1696.00
2018-04-24T07:47:10.999Z,1632.00
2018-04-24T07:47:49.992Z,2048.00
2018-04-24T07:48:49.980Z,1644.00
2018-04-24T07:50:10.983Z,2416.00
2018-04-24T07:50:49.981Z,1940.00
2018-04-24T07:52:10.968Z,2892.00
2018-04-24T07:52:49.959Z,2148.00
2018-04-24T07:53:49.955Z,2100.00
2018-04-24T07:55:10.956Z,1948.00
2018-04-24T07:55:49.944Z,2004.00
2018-04-24T07:57:10.941Z,2160.00
2018-04-24T07:57:49.928Z,2368.00
2018-04-24T07:58:49.923Z,2708.00
2018-04-24T08:00:10.926Z,2828.00
2018-04-24T08:00:49.912Z,2900.00
2018-04-24T08:02:10.914Z,2168.00
2018-04-24T08:02:49.905Z,2792.00
2018-04-24T08:03:49.895Z,2936.00
2018-04-24T08:05:10.902Z,2892.00
2018-04-24T08:05:49.884Z,2972.00
2018-04-24T08:07:10.885Z,2872.00
2018-04-24T08:07:49.895Z,2188.00
2018-04-24T08:08:49.874Z,1916.00
2018-04-24T08:10:10.870Z,3008.00
2018-04-24T08:10:49.857Z,2856.00
2018-04-24T08:12:10.861Z,2712.00
2018-04-24T08:12:49.880Z,2628.00
2018-04-24T08:13:49.839Z,1884.00
2018-04-24T08:15:10.840Z,2680.00
2018-04-24T08:15:49.825Z,1852.00
2018-04-24T08:17:10.830Z,1892.00
2018-04-24T08:17:49.818Z,1720.00
2018-04-24T08:18:49.809Z,1620.00
2018-04-24T08:20:10.817Z,1540.00
2018-04-24T08:20:49.800Z,1472.00
2018-04-24T08:22:10.808Z,1408.00
2018-04-24T08:22:49.895Z,1356.00
2018-04-24T08:23:49.846Z,1244.00
2018-04-24T08:25:10.784Z,1296.00
2018-04-24T08:25:49.783Z,1344.00
2018-04-24T08:27:10.771Z,1340.00
2018-04-24T08:27:49.764Z,1344.00
2018-04-24T08:28:49.756Z,1196.00
2018-04-24T08:30:10.756Z,1132.00
2018-04-24T08:30:49.747Z,1940.00
2018-04-24T08:32:10.746Z,1084.00
2018-04-24T08:32:49.732Z,1120.00
2018-04-24T08:33:49.728Z,1136.00
2018-04-24T08:35:10.727Z,1136.00
2018-04-24T08:35:49.720Z,1188.00
2018-04-24T08:37:10.722Z,1144.00
2018-04-24T08:37:49.706Z,1288.00
2018-04-24T08:38:49.697Z,1288.00
2018-04-24T08:40:10.759Z,1228.00
2018-04-24T08:40:49.688Z,1288.00
2018-04-24T08:42:10.684Z,1884.00
2018-04-24T08:42:49.681Z,1448.00
2018-04-24T08:43:49.671Z,1136.00
2018-04-24T08:45:10.673Z,1988.00
2018-04-24T08:45:49.659Z,1408.00
2018-04-24T08:47:10.660Z,1276.00
2018-04-24T08:47:49.710Z,2068.00
2018-04-24T08:48:49.643Z,2320.00
2018-04-24T08:50:10.644Z,2136.00
2018-04-24T08:50:49.637Z,2244.00
2018-04-24T08:52:10.634Z,2212.00
2018-04-24T08:52:49.624Z,2328.00
2018-04-24T08:53:49.616Z,2548.00
2018-04-24T08:55:10.617Z,2664.00
2018-04-24T08:55:49.603Z,2660.00
2018-04-24T08:57:10.605Z,2728.00
2018-04-24T08:57:49.597Z,1648.00
2018-04-24T08:58:49.592Z,1564.00
2018-04-24T09:00:10.588Z,2132.00
2018-04-24T09:00:49.581Z,2496.00
2018-04-24T09:02:10.577Z,2648.00
2018-04-24T09:02:49.564Z,2696.00
2018-04-24T09:03:49.558Z,2632.00
2018-04-24T09:05:10.568Z,2548.00
2018-04-24T09:05:49.548Z,2756.00
2018-04-24T09:07:10.551Z,2884.00
2018-04-24T09:07:49.536Z,2488.00
2018-04-24T09:08:49.530Z,1740.00
2018-04-24T09:10:10.532Z,1920.00
2018-04-24T09:10:49.519Z,1840.00
2018-04-24T09:12:10.522Z,1444.00
2018-04-24T09:12:49.520Z,1596.00
2018-04-24T09:13:49.503Z,1684.00
2018-04-24T09:15:10.504Z,2492.00
2018-04-24T09:15:49.492Z,2492.00
2018-04-24T09:17:10.498Z,2692.00
2018-04-24T09:17:49.490Z,2764.00
2018-04-24T09:18:49.486Z,2732.00
2018-04-24T09:20:10.482Z,2556.00
2018-04-24T09:20:49.469Z,2376.00
2018-04-24T09:22:10.469Z,2312.00
2018-04-24T09:22:49.458Z,2404.00
2018-04-24T09:23:49.469Z,2300.00
2018-04-24T09:25:10.451Z,2288.00
2018-04-24T09:25:49.444Z,2168.00
2018-04-24T09:27:10.512Z,2136.00
2018-04-24T09:27:49.434Z,1892.00
2018-04-24T09:28:49.428Z,2412.00
2018-04-24T09:30:10.425Z,2388.00
2018-04-24T09:30:49.411Z,2496.00
2018-04-24T09:32:10.461Z,1924.00
2018-04-24T09:32:49.400Z,2200.00
2018-04-24T09:33:49.456Z,2036.00
2018-04-24T09:35:10.393Z,1808.00
2018-04-24T09:35:49.384Z,2460.00
2018-04-24T09:37:10.386Z,1992.00
2018-04-24T09:37:49.372Z,2612.00
2018-04-24T09:38:49.370Z,1940.00
2018-04-24T09:40:10.367Z,2716.00
2018-04-24T09:40:49.357Z,2840.00
2018-04-24T09:42:10.358Z,2928.00
2018-04-24T09:42:49.345Z,3032.00
2018-04-24T09:43:49.357Z,3128.00
2018-04-24T09:45:10.343Z,3380.00
2018-04-24T09:45:49.336Z,3508.00
2018-04-24T09:47:10.335Z,3584.00
2018-04-24T09:47:49.320Z,3572.00
2018-04-24T09:48:49.322Z,3364.00
2018-04-24T09:50:10.318Z,3304.00
2018-04-24T09:50:49.304Z,3184.00
2018-04-24T09:52:10.308Z,3044.00
2018-04-24T09:52:49.301Z,2940.00
2018-04-24T09:53:49.290Z,2900.00
2018-04-24T09:55:10.291Z,2712.00
2018-04-24T09:55:49.275Z,2660.00
2018-04-24T09:57:10.279Z,2608.00
2018-04-24T09:57:49.274Z,2608.00
2018-04-24T09:58:49.262Z,2476.00
2018-04-24T10:00:10.266Z,2616.00
2018-04-24T10:00:49.258Z,2740.00
2018-04-24T10:02:10.298Z,2788.00
2018-04-24T10:02:49.242Z,2892.00
2018-04-24T10:03:49.240Z,2632.00
2018-04-24T10:05:10.238Z,2312.00
2018-04-24T10:05:49.226Z,2408.00
2018-04-24T10:07:10.234Z,2008.00
2018-04-24T10:07:49.288Z,3472.00
2018-04-24T10:08:49.213Z,2400.00
2018-04-24T10:10:10.217Z,2320.00
2018-04-24T10:10:49.204Z,2320.00
2018-04-24T10:12:10.203Z,2368.00
2018-04-24T10:12:49.210Z,2512.00
2018-04-24T10:13:49.208Z,2644.00
2018-04-24T10:15:10.187Z,2572.00
2018-04-24T10:15:49.176Z,2740.00
2018-04-24T10:17:10.187Z,2704.00
2018-04-24T10:17:49.169Z,2840.00
2018-04-24T10:18:49.163Z,2900.00
2018-04-24T10:20:10.196Z,2940.00
2018-04-24T10:20:49.157Z,2864.00
2018-04-24T10:22:10.156Z,2820.00
2018-04-24T10:22:49.146Z,2772.00
2018-04-24T10:23:49.136Z,2780.00
2018-04-24T10:25:10.141Z,2912.00
2018-04-24T10:25:49.122Z,2996.00
2018-04-24T10:27:10.127Z,3044.00
2018-04-24T10:27:49.115Z,2704.00
2018-04-24T10:28:49.109Z,2552.00
2018-04-24T10:30:10.114Z,2872.00
2018-04-24T10:30:49.107Z,2964.00
2018-04-24T10:32:10.103Z,3120.00
2018-04-24T10:32:49.091Z,2640.00
2018-04-24T10:33:49.091Z,3008.00
2018-04-24T10:35:10.087Z,2748.00
2018-04-24T10:35:49.077Z,2724.00
2018-04-24T10:37:10.080Z,2832.00
2018-04-24T10:37:49.064Z,2692.00
2018-04-24T10:38:49.063Z,2660.00
2018-04-24T10:40:10.061Z,2520.00
2018-04-24T10:40:49.051Z,2340.00
2018-04-24T10:42:10.051Z,2288.00
2018-04-24T10:42:49.039Z,2288.00
2018-04-24T10:43:49.071Z,2320.00
2018-04-24T10:45:10.040Z,2272.00
2018-04-24T10:45:49.026Z,2356.00
2018-04-24T10:47:10.027Z,2372.00
2018-04-24T10:47:49.017Z,2384.00
2018-04-24T10:48:49.016Z,2292.00
2018-04-24T10:50:10.013Z,2424.00
2018-04-24T10:50:49.000Z,2424.00
2018-04-24T10:52:09.996Z,2528.00
2018-04-24T10:52:48.995Z,2648.00
2018-04-24T10:53:48.989Z,2744.00
2018-04-24T10:55:09.987Z,2772.00
2018-04-24T10:55:48.975Z,2900.00
2018-04-24T10:57:09.976Z,2980.00
2018-04-24T10:57:48.967Z,2836.00
2018-04-24T10:58:48.957Z,2776.00
2018-04-24T11:00:09.960Z,2736.00
2018-04-24T11:00:48.948Z,2728.00
2018-04-24T11:02:09.967Z,2644.00
2018-04-24T11:02:48.939Z,2676.00
2018-04-24T11:03:48.934Z,2608.00
2018-04-24T11:05:09.944Z,2592.00
2018-04-24T11:05:48.929Z,2588.00
2018-04-24T11:07:09.924Z,2404.00
2018-04-24T11:07:48.911Z,2344.00
2018-04-24T11:08:48.906Z,2276.00
2018-04-24T11:10:09.910Z,2180.00
2018-04-24T11:10:48.898Z,2244.00
2018-04-24T11:12:09.898Z,2232.00
2018-04-24T11:12:48.885Z,2364.00
2018-04-24T11:13:48.882Z,2208.00
2018-04-24T11:15:09.882Z,2340.00
2018-04-24T11:15:48.872Z,2660.00
2018-04-24T11:17:09.873Z,2628.00
2018-04-24T11:17:48.864Z,2612.00
2018-04-24T11:18:48.863Z,2488.00
2018-04-24T11:20:09.864Z,2488.00
2018-04-24T11:20:48.851Z,2532.00
2018-04-24T11:22:09.891Z,2612.00
2018-04-24T11:22:48.834Z,2516.00
2018-04-24T11:23:48.834Z,2232.00
2018-04-24T11:25:09.839Z,2304.00
2018-04-24T11:25:48.828Z,2144.00
2018-04-24T11:27:09.832Z,1984.00
2018-04-24T11:27:48.878Z,2092.00
2018-04-24T11:28:48.810Z,2088.00
2018-04-24T11:30:09.815Z,2180.00
2018-04-24T11:30:48.797Z,2132.00
2018-04-24T11:32:09.798Z,2196.00
2018-04-24T11:32:48.788Z,2144.00
2018-04-24T11:33:48.783Z,2292.00
2018-04-24T11:35:09.786Z,2384.00
2018-04-24T11:35:48.782Z,2476.00
2018-04-24T11:37:09.776Z,2404.00
2018-04-24T11:37:48.770Z,2228.00
2018-04-24T11:38:48.761Z,2124.00
2018-04-24T11:40:09.779Z,1936.00
2018-04-24T11:40:48.747Z,1912.00
2018-04-24T11:42:09.757Z,1968.00
2018-04-24T11:42:48.740Z,2148.00
2018-04-24T11:43:48.753Z,2176.00
2018-04-24T11:45:09.789Z,1924.00
2018-04-24T11:45:48.732Z,1816.00
2018-04-24T11:47:09.725Z,1816.00
2018-04-24T11:47:48.719Z,1788.00
2018-04-24T11:48:48.708Z,1844.00
2018-04-24T11:50:09.709Z,1956.00
2018-04-24T11:50:48.698Z,2024.00
2018-04-24T11:52:09.696Z,2064.00
2018-04-24T11:52:48.689Z,1972.00
2018-04-24T11:53:48.684Z,2000.00
2018-04-24T11:55:09.685Z,2076.00
2018-04-24T11:55:48.673Z,2104.00
2018-04-24T11:57:09.732Z,1976.00
2018-04-24T11:57:48.664Z,1928.00
2018-04-24T11:58:48.670Z,2024.00
2018-04-24T12:00:09.663Z,2020.00
2018-04-24T12:00:48.647Z,1972.00
2018-04-24T12:02:09.648Z,1772.00
2018-04-24T12:02:48.698Z,2052.00
2018-04-24T12:03:48.636Z,2100.00
2018-04-24T12:05:09.637Z,1856.00
2018-04-24T12:05:48.627Z,1824.00
2018-04-24T12:07:09.625Z,1840.00
2018-04-24T12:07:48.612Z,1896.00
2018-04-24T12:08:48.608Z,1964.00
2018-04-24T12:10:09.613Z,1868.00
2018-04-24T12:10:48.596Z,1760.00
2018-04-24T12:12:09.596Z,1608.00
2018-04-24T12:12:48.596Z,1552.00
2018-04-24T12:13:48.588Z,1568.00
2018-04-24T12:15:09.587Z,1716.00
2018-04-24T12:15:48.582Z,1744.00
2018-04-24T12:17:09.575Z,1696.00
2018-04-24T12:17:48.591Z,1596.00
2018-04-24T12:18:48.588Z,1776.00
2018-04-24T12:20:09.557Z,1712.00
2018-04-24T12:20:48.545Z,1716.00
2018-04-24T12:22:09.554Z,1800.00
2018-04-24T12:22:48.570Z,1928.00
2018-04-24T12:23:48.532Z,1900.00
2018-04-24T12:25:09.531Z,1760.00
2018-04-24T12:25:48.524Z,1520.00
2018-04-24T12:27:09.519Z,1668.00
2018-04-24T12:27:48.511Z,1540.00
2018-04-24T12:28:48.508Z,1580.00
2018-04-24T12:30:09.508Z,1628.00
2018-04-24T12:30:48.493Z,1688.00
2018-04-24T12:32:09.493Z,1704.00
2018-04-24T12:32:48.485Z,1764.00