createdAt,value
2017-12-30T00:03:08.351Z,1.60
2017-12-30T00:06:31.834Z,1.70
2017-12-30T00:09:55.316Z,1.63
2017-12-30T00:13:18.892Z,1.90
2017-12-30T00:16:43.141Z,1.70
2017-12-30T00:20:06.633Z,1.70
2017-12-30T00:23:30.081Z,1.53
2017-12-30T00:26:53.805Z,1.20
2017-12-30T00:30:17.263Z,1.33
2017-12-30T00:33:40.736Z,1.50
2017-12-30T00:37:04.238Z,1.43
2017-12-30T00:40:28.553Z,1.50
2017-12-30T00:43:52.026Z,1.67
2017-12-30T00:47:15.507Z,1.77
2017-12-30T00:50:38.977Z,1.70
2017-12-30T00:54:02.478Z,1.53
2017-12-30T00:57:25.966Z,2.03
2017-12-30T01:00:49.439Z,1.20
2017-12-30T01:04:13.717Z,1.87
2017-12-30T01:07:37.174Z,1.20
2017-12-30T01:11:00.645Z,1.63
2017-12-30T01:14:24.130Z,1.67
2017-12-30T01:17:47.631Z,1.40
2017-12-30T01:21:12.245Z,1.13
2017-12-30T01:24:36.459Z,1.07
2017-12-30T01:27:59.965Z,1.57
2017-12-30T01:31:23.630Z,1.50
2017-12-30T01:34:47.138Z,1.90
2017-12-30T01:38:11.388Z,1.20
2017-12-30T01:41:35.013Z,1.50
2017-12-30T01:44:58.507Z,2.27
2017-12-30T01:48:21.998Z,1.93
2017-12-30T01:51:45.757Z,1.17
2017-12-30T01:55:10.240Z,1.30
2017-12-30T01:58:33.815Z,1.77
2017-12-30T02:01:57.571Z,0.80
2017-12-30T02:05:21.893Z,1.50
2017-12-30T02:08:45.492Z,1.60
2017-12-30T02:12:09.224Z,1.57
2017-12-30T02:15:32.795Z,1.50
2017-12-30T02:18:56.494Z,1.20
2017-12-30T02:22:20.272Z,1.10
2017-12-30T02:25:43.832Z,1.60
2017-12-30T02:29:08.169Z,1.50
2017-12-30T02:32:31.727Z,1.50
2017-12-30T02:35:55.336Z,1.40
2017-12-30T02:39:19.155Z,1.90
2017-12-30T02:42:42.733Z,1.67
2017-12-30T02:46:07.194Z,1.93
2017-12-30T02:49:30.825Z,1.10
2017-12-30T02:52:54.376Z,1.40
2017-12-30T02:56:17.975Z,1.40
2017-12-30T02:59:41.595Z,1.63
2017-12-30T03:03:05.184Z,1.60
2017-12-30T03:06:29.532Z,1.60
2017-12-30T03:09:52.981Z,1.80
2017-12-30T03:13:16.454Z,1.47
2017-12-30T03:16:40.010Z,2.27
2017-12-30T03:20:03.454Z,1.40
2017-12-30T03:23:27.753Z,2.00
2017-12-30T03:26:52.003Z,1.67
2017-12-30T03:30:15.460Z,1.40
2017-12-30T03:33:38.942Z,2.33
2017-12-30T03:37:03.912Z,1.60
2017-12-30T03:40:27.385Z,1.80
2017-12-30T03:43:50.910Z,2.27
2017-12-30T03:47:14.381Z,1.40
2017-12-30T03:50:37.889Z,1.90
2017-12-30T03:54:01.348Z,2.23
2017-12-30T03:57:25.745Z,1.77
2017-12-30T04:00:49.997Z,1.73
2017-12-30T04:04:13.474Z,1.90
2017-12-30T04:07:37.009Z,1.63
2017-12-30T04:11:00.643Z,1.57
2017-12-30T04:14:24.149Z,1.63
2017-12-30T04:17:47.618Z,1.77
2017-12-30T04:21:11.129Z,1.83
2017-12-30T04:24:34.570Z,2.23
2017-12-30T04:27:58.034Z,1.43
2017-12-30T04:31:21.506Z,2.10
2017-12-30T04:34:44.991Z,1.73
2017-12-30T04:38:08.485Z,1.57
2017-12-30T04:41:32.027Z,1.40
2017-12-30T04:44:56.206Z,1.47
2017-12-30T04:48:19.786Z,1.80
2017-12-30T04:51:43.262Z,1.30
2017-12-30T04:55:06.829Z,2.13
2017-12-30T04:58:30.428Z,1.73
2017-12-30T05:01:53.909Z,1.90
2017-12-30T05:05:17.451Z,1.23
2017-12-30T05:08:41.649Z,1.80
2017-12-30T05:12:05.209Z,2.30
2017-12-30T05:15:29.486Z,1.50
2017-12-30T05:18:52.985Z,1.80
2017-12-30T05:22:16.448Z,1.57
2017-12-30T05:25:39.905Z,1.40
2017-12-30T05:29:03.377Z,1.77
2017-12-30T05:32:26.842Z,1.67
2017-12-30T05:35:51.174Z,1.30
2017-12-30T05:39:14.629Z,1.63
2017-12-30T05:42:38.107Z,1.40
2017-12-30T05:46:02.400Z,1.50
2017-12-30T05:49:25.883Z,1.40
2017-12-30T05:52:49.369Z,1.57
2017-12-30T05:56:12.908Z,1.43
2017-12-30T05:59:36.372Z,1.57
2017-12-30T06:02:59.896Z,1.80
2017-12-30T06:06:23.411Z,1.77
2017-12-30T06:09:46.838Z,1.30
2017-12-30T06:13:10.445Z,1.60
2017-12-30T06:16:34.848Z,1.63
2017-12-30T06:19:58.334Z,1.90
2017-12-30T06:23:21.997Z,1.20
2017-12-30T06:26:45.454Z,1.40
2017-12-30T06:30:09.683Z,1.80
2017-12-30T06:33:33.137Z,2.00
2017-12-30T06:36:56.597Z,1.60
2017-12-30T06:40:20.178Z,1.30
2017-12-30T06:43:43.702Z,1.27
2017-12-30T06:47:07.174Z,1.43
2017-12-30T06:50:30.645Z,1.03
2017-12-30T06:53:54.093Z,1.70
2017-12-30T06:57:17.589Z,1.50
2017-12-30T07:00:41.074Z,1.33
2017-12-30T07:04:04.534Z,1.27
2017-12-30T07:07:28.113Z,1.80
2017-12-30T07:10:51.624Z,1.30
2017-12-30T07:14:15.938Z,1.23
2017-12-30T07:17:39.393Z,1.30
2017-12-30T07:21:02.895Z,2.17
2017-12-30T07:24:26.348Z,1.47
2017-12-30T07:27:50.870Z,1.80
2017-12-30T07:31:14.330Z,1.73
2017-12-30T07:34:37.803Z,1.10
2017-12-30T07:38:01.379Z,1.73
2017-12-30T07:41:24.837Z,1.50
2017-12-30T07:44:48.340Z,1.30
2017-12-30T07:48:11.813Z,1.17
2017-12-30T07:51:35.293Z,1.27
2017-12-30T07:54:58.773Z,1.70
2017-12-30T07:58:22.229Z,1.33
2017-12-30T08:01:45.688Z,1.40
2017-12-30T08:05:09.291Z,1.90
2017-12-30T08:08:32.765Z,1.43
2017-12-30T08:11:56.237Z,1.47
2017-12-30T08:15:20.993Z,2.10
2017-12-30T08:18:45.640Z,1.47
2017-12-30T08:22:10.321Z,1.50
2017-12-30T08:25:34.952Z,1.57
2017-12-30T08:28:59.635Z,1.33
2017-12-30T08:32:22.993Z,1.50
2017-12-30T08:35:46.610Z,10.57
2017-12-30T08:39:13.123Z,11.03
2017-12-30T08:42:36.602Z,7.37
2017-12-30T08:46:00.954Z,7.13
2017-12-30T08:49:24.426Z,6.87
2017-12-30T08:52:48.846Z,10.50
2017-12-30T08:56:12.326Z,11.90
2017-12-30T08:59:36.608Z,9.97
2017-12-30T09:03:00.115Z,10.13
2017-12-30T09:06:24.358Z,9.40
2017-12-30T09:09:48.019Z,6.00
2017-12-30T09:13:11.528Z,7.87
2017-12-30T09:16:34.997Z,6.93
2017-12-30T09:19:58.489Z,5.70
2017-12-30T09:23:22.742Z,5.10
2017-12-30T09:26:46.235Z,4.20
2017-12-30T09:30:09.709Z,5.07
2017-12-30T09:33:33.214Z,4.70
2017-12-30T09:36:56.691Z,4.00
2017-12-30T09:40:20.218Z,4.33
2017-12-30T09:43:43.689Z,3.97
2017-12-30T09:47:07.168Z,4.57
2017-12-30T09:50:30.669Z,2.97
2017-12-30T09:53:54.891Z,3.77
2017-12-30T09:57:18.384Z,3.00
2017-12-30T10:00:41.874Z,3.23
2017-12-30T10:04:05.380Z,3.00
2017-12-30T10:07:29.709Z,2.60
2017-12-30T10:10:53.192Z,2.90
2017-12-30T10:14:16.682Z,2.40
2017-12-30T10:17:41.838Z,2.00
2017-12-30T10:21:05.316Z,1.73
2017-12-30T10:24:28.823Z,2.20
2017-12-30T10:27:52.316Z,2.53
2017-12-30T10:31:15.800Z,1.80
2017-12-30T10:34:40.054Z,2.23
2017-12-30T10:38:03.513Z,2.00
2017-12-30T10:41:26.998Z,2.10
2017-12-30T10:44:50.539Z,1.77
2017-12-30T10:48:14.025Z,1.70
2017-12-30T10:51:37.666Z,2.47
2017-12-30T10:55:02.071Z,1.30
2017-12-30T10:58:26.487Z,1.40
2017-12-30T11:01:49.963Z,1.23
2017-12-30T11:05:13.466Z,1.40
2017-12-30T11:08:36.957Z,1.20
2017-12-30T11:12:00.441Z,1.47
2017-12-30T11:15:24.682Z,1.50
2017-12-30T11:18:48.142Z,2.17
2017-12-30T11:22:11.654Z,1.20
2017-12-30T11:25:35.112Z,1.23
2017-12-30T11:28:59.385Z,1.00
2017-12-30T11:32:22.889Z,1.50
2017-12-30T11:35:46.368Z,0.93
2017-12-30T11:39:09.987Z,1.40
2017-12-30T11:42:33.448Z,1.40
2017-12-30T11:45:56.923Z,1.37
2017-12-30T11:49:20.502Z,1.10
2017-12-30T11:52:44.027Z,1.03
2017-12-30T11:56:07.514Z,1.00
2017-12-30T11:59:31.030Z,1.00
2017-12-30T12:02:54.526Z,1.50
2017-12-30T12:06:18.027Z,1.30
2017-12-30T12:09:41.478Z,1.37
2017-12-30T12:13:04.979Z,2.00
2017-12-30T12:16:28.464Z,1.70
2017-12-30T12:19:52.722Z,1.70
2017-12-30T12:23:16.213Z,1.60
2017-12-30T12:26:39.737Z,1.93
2017-12-30T12:30:03.211Z,2.83
2017-12-30T12:33:26.768Z,1.33
2017-12-30T12:36:50.306Z,1.87
2017-12-30T12:40:14.734Z,1.50
2017-12-30T12:43:38.262Z,1.40
2017-12-30T12:47:01.796Z,1.93
2017-12-30T12:50:25.288Z,1.83
2017-12-30T12:53:48.746Z,2.10
2017-12-30T12:57:12.290Z,2.50
2017-12-30T13:00:35.774Z,1.60
2017-12-30T13:03:59.295Z,2.17
2017-12-30T13:07:22.777Z,2.00
2017-12-30T13:10:46.294Z,2.13
2017-12-30T13:14:09.935Z,1.90
2017-12-30T13:17:34.175Z,2.50
2017-12-30T13:20:57.674Z,2.57
2017-12-30T13:24:21.204Z,1.83
2017-12-30T13:31:37.730Z,2.00
2017-12-30T13:35:01.967Z,1.93
2017-12-30T13:38:25.458Z,2.10
2017-12-30T13:41:48.954Z,2.20
2017-12-30T13:45:13.208Z,2.37
2017-12-30T13:48:36.675Z,2.73
2017-12-30T13:52:01.386Z,3.00
2017-12-30T14:03:09.919Z,1.90
2017-12-30T14:06:33.402Z,2.40
2017-12-30T14:09:56.875Z,2.50
2017-12-30T14:13:20.337Z,3.23
2017-12-30T14:16:43.845Z,7.03
2017-12-30T14:20:07.377Z,2.50
2017-12-30T14:23:31.643Z,2.90
2017-12-30T14:26:55.171Z,3.13
2017-12-30T14:30:18.673Z,4.03
2017-12-30T14:33:42.131Z,3.40
2017-12-30T14:37:05.632Z,3.80
2017-12-30T14:40:29.973Z,3.97
2017-12-30T14:43:53.439Z,3.40
2017-12-30T14:47:17.028Z,3.90
2017-12-30T14:50:40.511Z,3.70
2017-12-30T14:54:04.068Z,3.40
2017-12-30T14:57:28.374Z,3.60
2017-12-30T15:00:52.631Z,3.23
2017-12-30T15:04:16.109Z,4.43
2017-12-30T15:07:39.618Z,3.70
2017-12-30T15:11:04.036Z,2.87
2017-12-30T15:14:28.275Z,3.43
2017-12-30T15:17:51.746Z,3.80
2017-12-30T15:21:15.204Z,3.67
2017-12-30T15:24:38.687Z,4.00
2017-12-30T15:28:02.320Z,3.87
2017-12-30T15:31:25.774Z,5.10
2017-12-30T15:34:50.076Z,4.07
2017-12-30T15:38:14.358Z,4.93
2017-12-30T15:41:38.601Z,3.73
2017-12-30T15:45:02.105Z,4.00
2017-12-30T15:48:25.580Z,4.30
2017-12-30T15:51:49.131Z,4.17
2017-12-30T15:55:12.615Z,4.33
2017-12-30T15:58:36.112Z,4.63
2017-12-30T16:02:00.376Z,4.47
2017-12-30T16:05:23.842Z,3.63
2017-12-30T16:12:40.059Z,4.33
2017-12-30T16:16:03.500Z,3.57
2017-12-30T16:19:26.994Z,4.53
2017-12-30T16:22:50.506Z,4.20
2017-12-30T16:26:13.985Z,5.30
2017-12-30T16:33:30.995Z,4.27
2017-12-30T16:36:54.528Z,4.27
2017-12-30T16:40:17.949Z,3.47
2017-12-30T16:43:41.639Z,4.43
2017-12-30T16:47:05.106Z,4.60
2017-12-30T16:50:28.606Z,4.33
2017-12-30T16:53:52.830Z,4.33
2017-12-30T16:57:16.304Z,5.13
2017-12-30T17:00:39.775Z,3.33
2017-12-30T17:04:03.250Z,3.83
2017-12-30T17:07:26.725Z,4.50
2017-12-30T17:10:50.180Z,5.17
2017-12-30T17:14:13.677Z,3.50
2017-12-30T17:17:37.151Z,4.70
2017-12-30T17:21:00.618Z,4.03
2017-12-30T17:24:24.257Z,5.07
2017-12-30T17:27:48.685Z,4.23
2017-12-30T17:31:12.172Z,4.87
2017-12-30T17:34:35.678Z,4.67
2017-12-30T17:38:00.754Z,4.37
2017-12-30T17:41:24.372Z,4.27
2017-12-30T17:44:48.646Z,3.90
2017-12-30T17:48:12.918Z,4.53
2017-12-30T17:51:36.572Z,5.10
2017-12-30T17:55:00.087Z,4.47
2017-12-30T17:58:24.361Z,4.83
2017-12-30T18:01:47.830Z,4.27
2017-12-30T18:05:11.327Z,4.70
2017-12-30T18:08:35.586Z,4.20
2017-12-30T18:11:59.198Z,3.80
2017-12-30T18:15:23.494Z,4.47
2017-12-30T18:18:46.946Z,3.20
2017-12-30T18:22:10.521Z,4.00
2017-12-30T18:25:34.070Z,5.17
2017-12-30T18:28:57.606Z,3.90
2017-12-30T18:32:21.105Z,4.70
2017-12-30T18:35:44.582Z,4.60
2017-12-30T18:39:08.056Z,3.73
2017-12-30T18:42:32.482Z,3.80
2017-12-30T18:45:55.952Z,4.03
2017-12-30T18:49:20.218Z,4.73
2017-12-30T18:52:43.684Z,4.30
2017-12-30T18:56:07.199Z,3.90
2017-12-30T18:59:31.458Z,3.77
2017-12-30T19:02:55.703Z,3.63
2017-12-30T19:06:19.288Z,3.77
2017-12-30T19:09:42.781Z,3.90
2017-12-30T19:13:06.259Z,4.00
2017-12-30T19:16:29.799Z,5.47
2017-12-30T19:19:53.323Z,23.67
2017-12-30T19:23:16.846Z,36.03
2017-12-30T19:26:40.378Z,39.27
2017-12-30T19:30:04.095Z,39.10
2017-12-30T19:33:27.656Z,36.80
2017-12-30T19:36:52.001Z,35.13
2017-12-30T19:40:15.502Z,35.60
2017-12-30T19:43:39.788Z,32.70
2017-12-30T19:47:04.051Z,29.50
2017-12-30T19:50:27.565Z,27.70
2017-12-30T19:53:51.130Z,27.17
2017-12-30T19:57:15.435Z,28.43
2017-12-30T20:00:38.958Z,24.40
2017-12-30T20:04:02.695Z,21.87
2017-12-30T20:07:26.365Z,22.20
2017-12-30T20:10:50.663Z,21.73
2017-12-30T20:14:14.378Z,20.90
2017-12-30T20:17:38.009Z,19.67
2017-12-30T20:21:01.522Z,23.20
2017-12-30T20:24:25.191Z,18.57
2017-12-30T20:27:48.770Z,21.77
2017-12-30T20:31:12.931Z,18.87
2017-12-30T20:34:36.526Z,17.87
2017-12-30T20:38:00.500Z,17.23
2017-12-30T20:41:24.378Z,16.53
2017-12-30T20:44:48.247Z,17.23
2017-12-30T20:48:11.878Z,17.40
2017-12-30T20:51:35.810Z,15.83
2017-12-30T20:55:00.818Z,15.93
2017-12-30T20:58:24.411Z,15.83
2017-12-30T21:01:48.270Z,14.50
2017-12-30T21:05:12.158Z,15.37
2017-12-30T21:08:36.032Z,12.43
2017-12-30T21:11:59.849Z,14.40
2017-12-30T21:15:23.482Z,13.50
2017-12-30T21:18:47.160Z,12.97
2017-12-30T21:22:10.986Z,12.90
2017-12-30T21:25:34.922Z,12.43
2017-12-30T21:28:58.810Z,13.67
2017-12-30T21:32:22.398Z,11.83
2017-12-30T21:35:46.483Z,13.87
2017-12-30T21:39:11.093Z,10.97
2017-12-30T21:42:34.879Z,11.10
2017-12-30T21:45:58.450Z,13.03
2017-12-30T21:57:08.194Z,10.03
2017-12-30T22:00:32.522Z,10.10
2017-12-30T22:03:56.153Z,11.23
2017-12-30T22:07:19.685Z,9.53
2017-12-30T22:10:43.545Z,10.10
2017-12-30T22:14:07.036Z,9.50
2017-12-30T22:17:30.512Z,8.17
2017-12-30T22:25:03.305Z,9.80
2017-12-30T22:28:26.866Z,8.37
2017-12-30T22:31:51.141Z,8.13
2017-12-30T22:35:14.704Z,8.10
2017-12-30T22:38:38.185Z,8.40
2017-12-30T22:42:01.669Z,8.33
2017-12-30T22:45:25.171Z,6.80
2017-12-30T22:48:48.708Z,7.70
2017-12-30T22:52:13.056Z,7.27
2017-12-30T22:55:36.761Z,7.20
2017-12-30T22:59:00.312Z,7.97
2017-12-30T23:02:23.826Z,6.70
2017-12-30T23:05:48.070Z,7.30
2017-12-30T23:09:11.606Z,6.90
2017-12-30T23:12:35.115Z,6.10
2017-12-30T23:15:58.793Z,7.07
2017-12-30T23:19:22.288Z,7.70
2017-12-30T23:22:45.816Z,6.90
2017-12-30T23:26:09.288Z,7.33
2017-12-30T23:29:32.773Z,6.60
2017-12-30T23:32:56.538Z,6.10
2017-12-30T23:36:20.019Z,6.47
2017-12-30T23:39:43.521Z,6.33
2017-12-30T23:43:07.009Z,6.50
2017-12-30T23:46:30.492Z,5.40
2017-12-30T23:49:54.744Z,6.20
2017-12-30T23:53:18.215Z,6.00
2017-12-30T23:56:41.702Z,5.90
