createdAt,value
2022-11-15T00:04:06.290Z,8.5
2022-11-15T00:19:11.247Z,8.87
2022-11-15T00:34:16.269Z,9
2022-11-15T00:49:21.294Z,9.25
2022-11-15T01:04:26.285Z,9.37
2022-11-15T01:19:31.291Z,9.68
2022-11-15T01:34:36.269Z,9.68
2022-11-15T01:49:41.266Z,9.56
2022-11-15T02:04:46.256Z,9.68
2022-11-15T02:19:51.268Z,9.87
2022-11-15T02:34:56.266Z,9.68
2022-11-15T02:49:59.282Z,9.81
2022-11-15T03:05:04.276Z,9.93
2022-11-15T03:20:09.235Z,10
2022-11-15T03:35:14.254Z,9.87
2022-11-15T03:50:17.248Z,10.06
2022-11-15T04:05:22.237Z,10.06
2022-11-15T04:20:27.252Z,10.18
2022-11-15T04:35:32.263Z,10.43
2022-11-15T04:50:37.250Z,10.43
2022-11-15T05:05:42.230Z,10.37
2022-11-15T05:20:47.233Z,10.37
2022-11-15T05:35:52.240Z,10.37
2022-11-15T05:50:57.319Z,10.5
2022-11-15T06:06:02.244Z,10.43
2022-11-15T06:21:07.269Z,10.37
2022-11-15T06:36:17.280Z,10.43
2022-11-15T06:51:17.249Z,10.68
2022-11-15T07:06:22.240Z,10.56
2022-11-15T07:21:27.712Z,10.68
2022-11-15T07:36:32.221Z,10.31
2022-11-15T07:51:37.243Z,10
2022-11-15T08:06:42.280Z,10.12
2022-11-15T08:21:47.234Z,10.12
2022-11-15T08:36:52.207Z,10.43
2022-11-15T08:51:57.199Z,10.31
2022-11-15T09:07:02.257Z,10.31
2022-11-15T09:22:07.223Z,10.5
2022-11-15T09:37:12.216Z,10.37
2022-11-15T09:52:15.226Z,10.37
2022-11-15T10:07:20.303Z,10.5
2022-11-15T10:22:23.248Z,10.62
2022-11-15T10:37:28.210Z,10.5
2022-11-15T10:52:33.255Z,10.68
2022-11-15T11:07:38.255Z,10.87
2022-11-15T11:22:43.210Z,10.87
2022-11-15T11:37:48.211Z,10.87
2022-11-15T11:52:53.220Z,11.5
2022-11-15T12:08:03.059Z,10.93
2022-11-15T12:23:03.255Z,11.06
2022-11-15T12:38:08.197Z,11
2022-11-15T12:53:13.185Z,11.43
2022-11-15T13:08:18.166Z,11.18
2022-11-15T13:23:23.220Z,11.12
2022-11-15T13:38:28.198Z,11
2022-11-15T13:53:33.192Z,11.12
2022-11-15T14:08:38.275Z,11.25
2022-11-15T14:23:43.191Z,11.06
2022-11-15T14:38:48.180Z,11.06
2022-11-15T14:53:53.188Z,11.37
2022-11-15T15:08:58.183Z,11
2022-11-15T15:24:03.170Z,11.25
2022-11-15T15:39:06.167Z,11.06
2022-11-15T15:54:11.141Z,11.12
2022-11-15T16:09:16.179Z,11.25
2022-11-15T16:24:19.157Z,11.25
2022-11-15T16:39:24.191Z,11.06
2022-11-15T16:54:29.137Z,11.18
2022-11-15T17:09:34.170Z,11.18
2022-11-15T17:24:39.160Z,11.43
2022-11-15T17:39:44.165Z,11.37
2022-11-15T17:54:49.144Z,11.25
2022-11-15T18:09:54.216Z,11.43
2022-11-15T18:24:59.128Z,11.56
2022-11-15T18:40:04.158Z,11.56
2022-11-15T18:55:09.127Z,11.75
2022-11-15T19:10:14.143Z,11.81
2022-11-15T19:25:19.100Z,11.75
2022-11-15T19:40:24.144Z,11.62
2022-11-15T19:55:29.108Z,11.5
2022-11-15T20:10:34.096Z,11.18
2022-11-15T20:25:39.229Z,10.93
2022-11-15T20:40:44.155Z,11.06
2022-11-15T20:55:51.175Z,11.18
2022-11-15T21:10:54.255Z,11.12
2022-11-15T21:25:57.314Z,11.25
2022-11-15T21:41:02.132Z,11.06
2022-11-15T21:56:07.095Z,11.06
2022-11-15T22:11:12.073Z,11
2022-11-15T22:26:17.338Z,10.93
2022-11-15T22:41:20.075Z,11.12
2022-11-15T22:56:25.104Z,11
2022-11-15T23:11:30.071Z,11
2022-11-15T23:26:35.074Z,10.93
2022-11-15T23:41:40.108Z,10.68
2022-11-15T23:56:45.108Z,10.68
