createdAt,value
2023-03-27T00:00:16.793Z,100.00
2023-03-27T00:02:49.097Z,100.00
2023-03-27T00:05:20.469Z,100.00
2023-03-27T00:07:51.144Z,100.00
2023-03-27T00:10:19.102Z,100.00
2023-03-27T00:12:47.260Z,100.00
2023-03-27T00:15:17.363Z,100.00
2023-03-27T00:17:47.046Z,100.00
2023-03-27T00:20:23.067Z,100.00
2023-03-27T00:22:56.448Z,100.00
2023-03-27T00:25:29.173Z,100.00
2023-03-27T00:28:04.493Z,100.00
2023-03-27T00:30:33.852Z,100.00
2023-03-27T00:33:02.115Z,100.00
2023-03-27T00:35:30.487Z,100.00
2023-03-27T00:37:59.010Z,100.00
2023-03-27T00:40:27.273Z,100.00
2023-03-27T00:42:57.788Z,100.00
2023-03-27T00:45:30.250Z,100.00
2023-03-27T00:48:04.920Z,100.00
2023-03-27T00:50:38.101Z,100.00
2023-03-27T00:53:14.016Z,100.00
2023-03-27T00:55:46.127Z,100.00
2023-03-27T00:58:22.515Z,100.00
2023-03-27T01:00:54.244Z,100.00
2023-03-27T01:03:31.258Z,100.00
2023-03-27T01:06:02.258Z,100.00
2023-03-27T01:08:34.024Z,100.00
2023-03-27T01:11:01.904Z,100.00
2023-03-27T01:13:51.241Z,100.00
2023-03-27T01:16:36.017Z,100.00
2023-03-27T01:19:24.928Z,100.00
2023-03-27T01:22:12.174Z,100.00
2023-03-27T01:25:09.083Z,100.00
2023-03-27T01:28:15.187Z,100.00
2023-03-27T01:31:05.839Z,100.00
2023-03-27T01:33:51.889Z,100.00
2023-03-27T01:36:44.280Z,100.00
2023-03-27T01:39:34.568Z,100.00
2023-03-27T01:42:34.792Z,100.00
2023-03-27T01:45:05.613Z,100.00
2023-03-27T01:47:39.126Z,100.00
2023-03-27T01:50:09.550Z,100.00
2023-03-27T01:52:42.265Z,100.00
2023-03-27T01:55:19.269Z,100.00
2023-03-27T01:58:00.695Z,100.00
2023-03-27T02:00:52.452Z,100.00
2023-03-27T02:03:36.000Z,100.00
2023-03-27T02:06:11.571Z,100.00
2023-03-27T02:08:50.244Z,100.00
2023-03-27T02:11:24.129Z,100.00
2023-03-27T02:14:00.547Z,100.00
2023-03-27T02:16:34.607Z,100.00
2023-03-27T02:19:14.165Z,100.00
2023-03-27T02:21:42.490Z,100.00
2023-03-27T02:24:10.046Z,100.00
2023-03-27T02:26:39.686Z,100.00
2023-03-27T02:29:10.300Z,100.00
2023-03-27T02:32:13.103Z,100.00
2023-03-27T02:35:04.068Z,100.00
2023-03-27T02:37:59.325Z,100.00
2023-03-27T02:41:07.359Z,100.00
2023-03-27T02:44:12.547Z,100.00
2023-03-27T02:47:11.844Z,100.00
2023-03-27T02:49:51.556Z,100.00
2023-03-27T02:52:32.662Z,100.00
2023-03-27T02:55:06.955Z,100.00
2023-03-27T02:57:51.614Z,100.00
2023-03-27T03:00:49.144Z,100.00
2023-03-27T03:04:01.762Z,100.00
2023-03-27T03:06:54.269Z,100.00
2023-03-27T03:09:22.757Z,100.00
2023-03-27T03:11:52.879Z,100.00
2023-03-27T03:14:41.111Z,100.00
2023-03-27T03:17:09.551Z,100.00
2023-03-27T03:19:38.258Z,100.00
2023-03-27T03:22:06.653Z,100.00
2023-03-27T03:24:35.766Z,100.00
2023-03-27T03:27:04.640Z,100.00
2023-03-27T03:29:40.201Z,100.00
2023-03-27T03:32:27.511Z,100.00
2023-03-27T03:34:57.105Z,100.00
2023-03-27T03:37:28.847Z,100.00
2023-03-27T03:39:58.824Z,100.00
2023-03-27T03:42:26.659Z,100.00
2023-03-27T03:44:55.841Z,100.00
2023-03-27T03:47:23.884Z,100.00
2023-03-27T03:49:51.535Z,100.00
2023-03-27T03:52:19.480Z,100.00
2023-03-27T03:54:47.086Z,100.00
2023-03-27T03:57:18.635Z,100.00
2023-03-27T04:00:01.127Z,100.00
2023-03-27T04:02:57.694Z,100.00
2023-03-27T04:05:26.154Z,100.00
2023-03-27T04:07:59.453Z,100.00
2023-03-27T04:10:41.709Z,100.00
2023-03-27T04:13:25.745Z,100.00
2023-03-27T04:16:01.889Z,100.00
2023-03-27T04:18:39.413Z,100.00
2023-03-27T04:21:14.899Z,100.00
2023-03-27T04:23:45.034Z,100.00
2023-03-27T04:26:16.152Z,100.00
2023-03-27T04:29:10.482Z,100.00
2023-03-27T04:32:01.141Z,100.00
2023-03-27T04:34:40.829Z,100.00
2023-03-27T04:37:35.126Z,100.00
2023-03-27T04:40:16.085Z,100.00
2023-03-27T04:42:45.120Z,100.00
2023-03-27T04:45:17.360Z,100.00
2023-03-27T04:47:49.225Z,100.00
2023-03-27T04:50:17.900Z,100.00
2023-03-27T04:52:49.827Z,100.00
2023-03-27T04:55:19.834Z,100.00
2023-03-27T04:57:50.194Z,100.00
2023-03-27T05:00:19.137Z,100.00
2023-03-27T05:02:47.916Z,100.00
2023-03-27T05:05:21.194Z,100.00
2023-03-27T05:07:52.760Z,100.00
2023-03-27T05:10:24.663Z,100.00
2023-03-27T05:12:55.792Z,100.00
2023-03-27T05:15:24.775Z,100.00
2023-03-27T05:17:54.599Z,100.00
2023-03-27T05:20:30.960Z,100.00
2023-03-27T05:23:04.625Z,100.00
2023-03-27T05:25:33.553Z,100.00
2023-03-27T05:28:06.301Z,100.00
2023-03-27T05:30:37.030Z,100.00
2023-03-27T05:33:23.503Z,100.00
2023-03-27T05:35:53.462Z,100.00
2023-03-27T05:38:22.843Z,100.00
2023-03-27T05:41:25.982Z,100.00
2023-03-27T05:43:57.180Z,100.00
2023-03-27T05:46:27.933Z,100.00
2023-03-27T05:49:04.535Z,100.00
2023-03-27T05:51:32.803Z,100.00
2023-03-27T05:54:00.705Z,100.00
2023-03-27T05:56:39.360Z,100.00
2023-03-27T05:59:07.053Z,100.00
2023-03-27T06:01:37.298Z,100.00
2023-03-27T06:04:06.150Z,100.00
2023-03-27T06:07:12.773Z,100.00
2023-03-27T06:09:41.762Z,100.00
2023-03-27T06:12:30.076Z,100.00
2023-03-27T06:15:07.639Z,100.00
2023-03-27T06:17:41.216Z,100.00
2023-03-27T06:20:16.749Z,100.00
2023-03-27T06:22:55.767Z,100.00
2023-03-27T06:25:33.219Z,100.00
2023-03-27T06:28:02.696Z,100.00
2023-03-27T06:30:33.123Z,100.00
2023-03-27T06:33:40.902Z,100.00
2023-03-27T06:36:18.454Z,100.00
2023-03-27T06:38:52.063Z,100.00
2023-03-27T06:41:20.323Z,100.00
2023-03-27T06:44:06.644Z,100.00
2023-03-27T06:46:54.939Z,100.00
2023-03-27T06:49:54.670Z,100.00
2023-03-27T06:52:24.936Z,100.00
2023-03-27T06:54:56.836Z,100.00
2023-03-27T06:57:27.985Z,100.00
2023-03-27T07:00:01.666Z,100.00
2023-03-27T07:03:01.523Z,100.00
2023-03-27T07:06:06.457Z,100.00
2023-03-27T07:08:57.520Z,100.00
2023-03-27T07:11:25.708Z,100.00
2023-03-27T07:13:59.763Z,100.00
2023-03-27T07:16:29.287Z,100.00
2023-03-27T07:19:01.988Z,100.00
2023-03-27T07:21:31.765Z,100.00
2023-03-27T07:24:00.333Z,100.00
2023-03-27T07:26:33.831Z,100.00
2023-03-27T07:29:14.305Z,100.00
2023-03-27T07:31:56.555Z,100.00
2023-03-27T07:34:35.117Z,100.00
2023-03-27T07:37:08.732Z,100.00
2023-03-27T07:39:41.351Z,100.00
2023-03-27T07:42:09.352Z,100.00
2023-03-27T07:45:04.447Z,100.00
2023-03-27T07:47:33.540Z,100.00
2023-03-27T07:50:02.711Z,100.00
2023-03-27T07:52:30.612Z,100.00
2023-03-27T07:55:01.807Z,100.00
2023-03-27T07:58:00.931Z,100.00
2023-03-27T08:00:32.649Z,100.00
2023-03-27T08:03:11.756Z,100.00
2023-03-27T08:05:45.596Z,100.00
2023-03-27T08:08:16.194Z,100.00
2023-03-27T08:10:55.557Z,100.00
2023-03-27T08:13:24.695Z,100.00
2023-03-27T08:15:53.014Z,100.00
2023-03-27T08:18:27.184Z,100.00
2023-03-27T08:20:58.556Z,100.00
2023-03-27T08:23:27.835Z,100.00
2023-03-27T08:26:16.116Z,100.00
2023-03-27T08:28:56.275Z,100.00
2023-03-27T08:31:29.346Z,100.00
2023-03-27T08:34:00.409Z,100.00
2023-03-27T08:36:38.411Z,100.00
2023-03-27T08:39:08.265Z,100.00
2023-03-27T08:42:03.071Z,100.00
2023-03-27T08:44:39.122Z,100.00
2023-03-27T08:47:36.932Z,100.00
2023-03-27T08:50:52.998Z,100.00
2023-03-27T08:53:42.592Z,100.00
2023-03-27T08:56:14.868Z,100.00
2023-03-27T08:58:44.894Z,100.00
2023-03-27T09:01:35.521Z,100.00
2023-03-27T09:04:23.344Z,100.00
2023-03-27T09:07:22.997Z,100.00
2023-03-27T09:10:17.535Z,100.00
2023-03-27T09:12:59.028Z,100.00
2023-03-27T09:15:37.002Z,100.00
2023-03-27T09:18:07.159Z,100.00
2023-03-27T09:20:41.082Z,100.00
2023-03-27T09:23:13.834Z,100.00
2023-03-27T09:26:18.503Z,100.00
2023-03-27T09:29:07.298Z,100.00
2023-03-27T09:31:48.387Z,100.00
2023-03-27T09:34:23.597Z,100.00
2023-03-27T09:36:51.578Z,100.00
2023-03-27T09:39:23.277Z,100.00
2023-03-27T09:42:09.261Z,100.00
2023-03-27T09:44:42.553Z,100.00
2023-03-27T09:47:17.861Z,100.00
2023-03-27T09:49:53.069Z,100.00
2023-03-27T09:52:39.655Z,100.00
2023-03-27T09:55:31.565Z,100.00
2023-03-27T09:58:20.695Z,100.00
2023-03-27T10:00:49.184Z,100.00
2023-03-27T10:03:20.959Z,100.00
2023-03-27T10:06:13.925Z,100.00
2023-03-27T10:08:57.678Z,100.00
2023-03-27T10:11:34.561Z,100.00
2023-03-27T10:14:26.288Z,100.00
2023-03-27T10:16:59.425Z,100.00
2023-03-27T10:19:30.958Z,100.00
2023-03-27T10:22:06.713Z,100.00
2023-03-27T10:24:46.196Z,100.00
2023-03-27T10:27:46.704Z,100.00
2023-03-27T10:30:40.983Z,100.00
2023-03-27T10:33:37.632Z,100.00
2023-03-27T10:36:24.371Z,100.00
2023-03-27T10:39:02.185Z,100.00
2023-03-27T10:41:46.977Z,100.00
2023-03-27T10:44:20.465Z,100.00
2023-03-27T10:46:55.162Z,98.99
2023-03-27T10:49:44.198Z,98.17
2023-03-27T10:52:37.027Z,96.79
2023-03-27T10:55:47.817Z,95.27
2023-03-27T10:58:31.285Z,94.70
2023-03-27T11:01:21.084Z,93.74
2023-03-27T11:04:15.362Z,92.41
2023-03-27T11:07:00.204Z,90.16
2023-03-27T11:09:37.140Z,89.50
2023-03-27T11:12:14.418Z,89.16
2023-03-27T11:15:15.512Z,87.94
2023-03-27T11:18:12.270Z,89.13
2023-03-27T11:21:14.328Z,89.21
2023-03-27T11:23:56.190Z,87.96
2023-03-27T11:26:59.968Z,88.31
2023-03-27T11:29:45.699Z,88.46
2023-03-27T11:32:29.283Z,88.17
2023-03-27T11:35:05.825Z,88.57
2023-03-27T11:37:52.440Z,86.21
2023-03-27T11:40:35.041Z,84.96
2023-03-27T11:43:03.434Z,83.94
2023-03-27T11:45:50.212Z,83.68
2023-03-27T11:48:42.800Z,81.66
2023-03-27T11:51:57.684Z,79.68
2023-03-27T11:54:43.126Z,78.00
2023-03-27T11:57:23.984Z,76.34
2023-03-27T12:00:16.368Z,74.76
2023-03-27T12:02:57.624Z,73.97
2023-03-27T12:05:53.142Z,73.84
2023-03-27T12:08:53.188Z,72.96
2023-03-27T12:11:22.947Z,72.67
2023-03-27T12:14:02.394Z,72.83
2023-03-27T12:17:01.710Z,71.58
2023-03-27T12:20:19.053Z,71.72
2023-03-27T12:23:03.472Z,69.05
2023-03-27T12:25:45.337Z,67.76
2023-03-27T12:28:50.497Z,67.44
2023-03-27T12:31:32.830Z,65.38
2023-03-27T12:34:30.965Z,65.80
2023-03-27T12:37:01.194Z,65.23
2023-03-27T12:39:28.993Z,65.53
2023-03-27T12:42:14.093Z,65.21
2023-03-27T12:45:22.517Z,64.00
2023-03-27T12:48:05.428Z,64.06
2023-03-27T12:50:55.617Z,64.96
2023-03-27T12:53:26.870Z,65.41
2023-03-27T12:56:29.557Z,63.16
2023-03-27T12:58:57.767Z,64.52
2023-03-27T13:01:51.696Z,65.26
2023-03-27T13:04:41.510Z,63.92
2023-03-27T13:07:33.678Z,64.36
2023-03-27T13:10:26.723Z,63.89
2023-03-27T13:13:44.851Z,64.99
2023-03-27T13:16:15.811Z,65.11
2023-03-27T13:19:23.060Z,66.67
2023-03-27T13:22:00.109Z,66.19
2023-03-27T13:24:52.527Z,65.16
2023-03-27T13:27:44.059Z,63.60
2023-03-27T13:30:45.582Z,62.78
2023-03-27T13:33:35.866Z,62.38
2023-03-27T13:36:11.640Z,62.36
2023-03-27T13:38:52.870Z,61.80
2023-03-27T13:41:46.921Z,61.19
2023-03-27T13:44:26.802Z,61.28
2023-03-27T13:47:09.047Z,61.38
2023-03-27T13:50:05.261Z,61.73
2023-03-27T13:52:33.566Z,61.53
2023-03-27T13:55:28.658Z,61.01
2023-03-27T13:58:45.597Z,61.99
2023-03-27T14:01:37.293Z,62.76
2023-03-27T14:04:33.403Z,62.64
2023-03-27T14:07:10.760Z,62.81
2023-03-27T14:10:10.044Z,61.52
2023-03-27T14:13:03.462Z,60.97
2023-03-27T14:16:23.853Z,62.17
2023-03-27T14:19:19.804Z,61.47
2023-03-27T14:21:50.943Z,60.56
2023-03-27T14:24:44.476Z,60.91
2023-03-27T14:27:48.905Z,59.47
2023-03-27T14:30:32.699Z,60.26
2023-03-27T14:33:22.982Z,60.61
2023-03-27T14:36:02.561Z,60.30
2023-03-27T14:38:37.252Z,60.59
2023-03-27T14:41:19.163Z,57.56
2023-03-27T14:43:53.889Z,58.42
2023-03-27T14:46:24.575Z,59.16
2023-03-27T14:48:58.154Z,58.84
2023-03-27T14:51:42.063Z,58.79
2023-03-27T14:54:28.754Z,57.98
2023-03-27T14:57:09.203Z,57.45
2023-03-27T14:59:45.333Z,57.88
2023-03-27T15:02:23.815Z,58.01
2023-03-27T15:05:00.108Z,59.05
2023-03-27T15:07:34.774Z,57.70
2023-03-27T15:10:37.284Z,59.17
2023-03-27T15:13:10.697Z,59.00
2023-03-27T15:15:47.034Z,58.84
2023-03-27T15:18:28.333Z,59.23
2023-03-27T15:21:00.673Z,59.05
2023-03-27T15:23:33.688Z,59.02
2023-03-27T15:26:09.737Z,58.37
2023-03-27T15:29:01.844Z,56.73
2023-03-27T15:31:33.109Z,57.64
2023-03-27T15:34:37.522Z,58.51
2023-03-27T15:37:11.893Z,58.03
2023-03-27T15:40:13.682Z,61.36
2023-03-27T15:42:52.133Z,61.93
2023-03-27T15:45:34.891Z,62.03
2023-03-27T15:48:05.739Z,63.55
2023-03-27T15:50:34.144Z,63.92
2023-03-27T15:53:01.873Z,64.62
2023-03-27T15:55:31.557Z,64.98
2023-03-27T15:58:27.264Z,65.26
2023-03-27T16:01:01.394Z,66.02
2023-03-27T16:03:34.680Z,65.88
2023-03-27T16:06:04.344Z,66.17
2023-03-27T16:08:38.081Z,66.51
2023-03-27T16:11:06.471Z,66.71
2023-03-27T16:13:37.306Z,67.05
2023-03-27T16:16:20.197Z,67.63
2023-03-27T16:18:51.579Z,68.01
2023-03-27T16:21:26.340Z,68.09
2023-03-27T16:23:54.034Z,68.53
2023-03-27T16:26:41.364Z,68.75
2023-03-27T16:29:10.617Z,69.43
2023-03-27T16:31:38.158Z,72.07
2023-03-27T16:34:22.480Z,73.45
2023-03-27T16:36:51.608Z,76.46
2023-03-27T16:39:24.356Z,78.18
2023-03-27T16:41:52.818Z,80.02
2023-03-27T16:44:22.221Z,81.81
2023-03-27T16:46:49.782Z,84.86
2023-03-27T16:49:17.289Z,86.80
2023-03-27T16:51:44.809Z,88.53
2023-03-27T16:54:12.704Z,89.45
2023-03-27T16:56:44.729Z,90.82
2023-03-27T16:59:12.574Z,91.42
2023-03-27T17:01:40.344Z,91.85
2023-03-27T17:04:08.027Z,92.28
2023-03-27T17:06:38.286Z,92.70
2023-03-27T17:09:08.108Z,93.46
2023-03-27T17:11:36.547Z,93.47
2023-03-27T17:14:04.300Z,93.76
2023-03-27T17:16:32.199Z,93.96
2023-03-27T17:19:00.311Z,94.46
2023-03-27T17:21:28.031Z,94.92
2023-03-27T17:23:55.753Z,94.99
2023-03-27T17:26:26.845Z,94.71
2023-03-27T17:28:54.426Z,94.48
2023-03-27T17:31:22.028Z,94.85
2023-03-27T17:33:50.183Z,95.42
2023-03-27T17:36:29.764Z,95.68
2023-03-27T17:39:07.873Z,96.17
2023-03-27T17:41:35.545Z,96.17
2023-03-27T17:44:07.422Z,96.06
2023-03-27T17:46:36.451Z,96.14
2023-03-27T17:49:04.018Z,96.56
2023-03-27T17:51:31.539Z,96.18
2023-03-27T17:54:06.025Z,95.80
2023-03-27T17:56:34.819Z,95.26
2023-03-27T17:59:02.595Z,93.96
2023-03-27T18:01:32.659Z,92.61
2023-03-27T18:04:00.637Z,91.34
2023-03-27T18:06:28.363Z,91.05
2023-03-27T18:08:56.081Z,90.17
2023-03-27T18:11:23.740Z,89.54
2023-03-27T18:13:53.229Z,89.12
2023-03-27T18:16:22.190Z,88.58
2023-03-27T18:18:52.380Z,89.12
2023-03-27T18:21:19.972Z,89.94
2023-03-27T18:23:47.528Z,90.47
2023-03-27T18:26:16.009Z,90.63
2023-03-27T18:28:46.997Z,90.31
2023-03-27T18:31:15.921Z,90.72
2023-03-27T18:33:43.560Z,91.05
2023-03-27T18:36:12.129Z,90.66
2023-03-27T18:38:41.925Z,90.97
2023-03-27T18:41:11.340Z,91.24
2023-03-27T18:43:48.062Z,91.09
2023-03-27T18:46:17.344Z,91.61
2023-03-27T18:48:49.256Z,91.93
2023-03-27T18:51:20.597Z,91.93
2023-03-27T18:53:50.459Z,91.57
2023-03-27T18:56:18.746Z,91.51
2023-03-27T18:58:47.320Z,92.01
2023-03-27T19:01:15.050Z,92.26
2023-03-27T19:03:43.522Z,92.65
2023-03-27T19:06:12.052Z,92.56
2023-03-27T19:08:42.116Z,92.17
2023-03-27T19:11:13.146Z,93.04
2023-03-27T19:14:15.943Z,92.96
2023-03-27T19:17:02.383Z,94.07
2023-03-27T19:19:32.029Z,95.40
2023-03-27T19:22:18.445Z,96.43
2023-03-27T19:24:56.576Z,97.61
2023-03-27T19:27:24.963Z,98.48
2023-03-27T19:29:53.905Z,99.35
2023-03-27T19:32:22.079Z,99.85
2023-03-27T19:34:49.613Z,100.00
2023-03-27T19:37:18.732Z,100.00
2023-03-27T19:39:46.327Z,100.00
2023-03-27T19:42:14.309Z,100.00
2023-03-27T19:44:43.051Z,100.00
2023-03-27T19:47:11.075Z,100.00
2023-03-27T19:49:40.095Z,100.00
2023-03-27T19:52:17.116Z,100.00
2023-03-27T19:54:44.705Z,100.00
2023-03-27T19:57:12.418Z,100.00
2023-03-27T19:59:40.301Z,100.00
2023-03-27T20:02:07.896Z,100.00
2023-03-27T20:04:35.640Z,100.00
2023-03-27T20:07:03.243Z,100.00
2023-03-27T20:09:31.473Z,100.00
2023-03-27T20:11:59.013Z,100.00
2023-03-27T20:14:30.556Z,100.00
2023-03-27T20:16:59.794Z,100.00
2023-03-27T20:19:30.736Z,100.00
2023-03-27T20:22:01.004Z,100.00
2023-03-27T20:24:29.120Z,100.00
2023-03-27T20:27:00.030Z,100.00
2023-03-27T20:29:28.900Z,100.00
2023-03-27T20:31:56.567Z,100.00
2023-03-27T20:34:24.360Z,100.00
2023-03-27T20:36:53.265Z,100.00
2023-03-27T20:39:50.003Z,100.00
2023-03-27T20:42:23.204Z,100.00
2023-03-27T20:44:58.269Z,100.00
2023-03-27T20:47:26.087Z,100.00
2023-03-27T20:49:53.590Z,100.00
2023-03-27T20:52:22.953Z,100.00
2023-03-27T20:54:50.850Z,100.00
2023-03-27T20:57:21.724Z,100.00
2023-03-27T20:59:49.615Z,100.00
2023-03-27T21:02:21.706Z,100.00
2023-03-27T21:04:49.894Z,100.00
2023-03-27T21:07:17.498Z,100.00
2023-03-27T21:09:46.652Z,100.00
2023-03-27T21:12:14.314Z,100.00
2023-03-27T21:14:41.831Z,100.00
2023-03-27T21:17:11.887Z,100.00
2023-03-27T21:19:39.622Z,100.00
2023-03-27T21:22:15.078Z,100.00
2023-03-27T21:24:44.108Z,100.00
2023-03-27T21:27:11.627Z,100.00
2023-03-27T21:29:45.985Z,100.00
2023-03-27T21:32:14.701Z,100.00
2023-03-27T21:34:42.209Z,100.00
2023-03-27T21:37:09.810Z,100.00
2023-03-27T21:39:37.699Z,100.00
2023-03-27T21:42:10.088Z,100.00
2023-03-27T21:44:37.852Z,100.00
2023-03-27T21:47:05.633Z,100.00
2023-03-27T21:49:33.731Z,100.00
2023-03-27T21:52:01.713Z,100.00
2023-03-27T21:54:29.440Z,100.00
2023-03-27T21:56:57.180Z,100.00
2023-03-27T21:59:25.227Z,100.00
2023-03-27T22:01:56.187Z,100.00
2023-03-27T22:04:23.865Z,100.00
2023-03-27T22:06:51.506Z,100.00
2023-03-27T22:09:20.396Z,100.00
2023-03-27T22:11:48.376Z,100.00
2023-03-27T22:14:20.629Z,100.00
2023-03-27T22:16:48.731Z,100.00
2023-03-27T22:19:16.617Z,100.00
2023-03-27T22:21:51.821Z,100.00
2023-03-27T22:24:19.475Z,100.00
2023-03-27T22:26:47.032Z,100.00
2023-03-27T22:29:14.483Z,100.00
2023-03-27T22:31:42.022Z,100.00
2023-03-27T22:34:09.704Z,100.00
2023-03-27T22:36:38.965Z,100.00
2023-03-27T22:39:06.894Z,100.00
2023-03-27T22:41:36.785Z,100.00
2023-03-27T22:44:04.426Z,100.00
2023-03-27T22:46:31.972Z,100.00
2023-03-27T22:49:01.783Z,100.00
2023-03-27T22:51:31.082Z,100.00
2023-03-27T22:54:04.703Z,100.00
2023-03-27T22:56:32.747Z,100.00
2023-03-27T22:59:00.358Z,100.00
2023-03-27T23:01:28.015Z,100.00
2023-03-27T23:03:56.068Z,100.00
2023-03-27T23:06:24.079Z,100.00
2023-03-27T23:08:52.662Z,100.00
2023-03-27T23:11:20.715Z,100.00
2023-03-27T23:13:49.694Z,100.00
2023-03-27T23:16:18.807Z,100.00
2023-03-27T23:18:46.856Z,100.00
2023-03-27T23:21:17.756Z,100.00
2023-03-27T23:23:46.220Z,100.00
2023-03-27T23:26:16.270Z,100.00
2023-03-27T23:28:44.766Z,100.00
2023-03-27T23:31:15.016Z,100.00
2023-03-27T23:33:46.341Z,100.00
2023-03-27T23:36:17.387Z,100.00
2023-03-27T23:38:46.350Z,100.00
2023-03-27T23:41:15.832Z,100.00
2023-03-27T23:43:43.354Z,100.00
2023-03-27T23:46:11.679Z,100.00
2023-03-27T23:48:41.981Z,100.00
2023-03-27T23:51:10.503Z,100.00
2023-03-27T23:53:38.753Z,100.00
2023-03-27T23:56:06.574Z,100.00
2023-03-27T23:58:34.608Z,100.00
