createdAt,value
2018-01-19T00:00:03.871Z,7.1
2018-01-19T00:01:06.854Z,7.2
2018-01-19T00:02:09.252Z,7.3
2018-01-19T00:03:11.660Z,7.3
2018-01-19T00:04:14.070Z,7.3
2018-01-19T00:05:16.479Z,7.3
2018-01-19T00:06:19.179Z,7.3
2018-01-19T00:07:21.859Z,7.2
2018-01-19T00:08:24.269Z,7.2
2018-01-19T00:09:26.681Z,7.3
2018-01-19T00:10:29.088Z,7.3
2018-01-19T00:11:31.489Z,7.3
2018-01-19T00:12:33.904Z,7.3
2018-01-19T00:13:36.334Z,7.3
2018-01-19T00:14:38.747Z,7.3
2018-01-19T00:15:41.157Z,7.3
2018-01-19T00:16:43.555Z,7.3
2018-01-19T00:17:45.966Z,7.3
2018-01-19T00:18:48.392Z,7.3
2018-01-19T00:19:51.083Z,7.4
2018-01-19T00:20:53.483Z,7.4
2018-01-19T00:21:56.164Z,7.4
2018-01-19T00:22:58.574Z,7.4
2018-01-19T00:24:00.992Z,7.4
2018-01-19T00:25:03.405Z,7.4
2018-01-19T00:26:05.806Z,7.4
2018-01-19T00:27:08.216Z,7.4
2018-01-19T00:28:10.622Z,7.4
2018-01-19T00:29:13.034Z,7.5
2018-01-19T00:30:15.440Z,7.4
2018-01-19T00:31:17.843Z,7.4
2018-01-19T00:32:20.252Z,7.4
2018-01-19T00:33:22.948Z,7.5
2018-01-19T00:34:25.354Z,7.5
2018-01-19T00:35:27.762Z,7.5
2018-01-19T00:36:30.176Z,7.4
2018-01-19T00:37:32.579Z,7.4
2018-01-19T00:38:34.988Z,7.4
2018-01-19T00:39:37.400Z,7.4
2018-01-19T00:40:39.808Z,7.3
2018-01-19T00:41:42.214Z,7.3
2018-01-19T00:42:44.616Z,7.3
2018-01-19T00:43:47.036Z,7.2
2018-01-19T00:44:49.438Z,7.3
2018-01-19T00:45:51.841Z,7.2
2018-01-19T00:46:54.243Z,7.2
2018-01-19T00:47:56.931Z,7.2
2018-01-19T00:48:59.340Z,7.2
2018-01-19T00:50:01.780Z,7.1
2018-01-19T00:51:04.460Z,7.2
2018-01-19T00:52:06.868Z,7.2
2018-01-19T00:53:09.577Z,7.1
2018-01-19T00:54:11.990Z,7.2
2018-01-19T00:55:14.396Z,7.2
2018-01-19T00:56:16.806Z,7.2
2018-01-19T00:57:19.202Z,7.2
2018-01-19T00:58:21.619Z,7.2
2018-01-19T00:59:24.302Z,7.3
2018-01-19T01:00:26.714Z,7.3
2018-01-19T01:01:29.128Z,7.3
2018-01-19T01:02:31.527Z,7.3
2018-01-19T01:03:34.211Z,7.3
2018-01-19T01:04:36.623Z,7.3
2018-01-19T01:05:39.030Z,7.3
2018-01-19T01:06:41.426Z,7.3
2018-01-19T01:07:43.838Z,7.3
2018-01-19T01:08:46.526Z,7.3
2018-01-19T01:09:48.935Z,7.3
2018-01-19T01:10:51.628Z,7.3
2018-01-19T01:11:54.036Z,7.3
2018-01-19T01:12:56.434Z,7.3
2018-01-19T01:13:58.854Z,7.3
2018-01-19T01:15:01.261Z,7.3
2018-01-19T01:16:03.662Z,7.3
2018-01-19T01:17:06.060Z,7.3
2018-01-19T01:18:08.477Z,7.3
2018-01-19T01:19:10.892Z,7.3
2018-01-19T01:20:13.308Z,7.3
2018-01-19T01:21:15.704Z,7.3
2018-01-19T01:22:18.115Z,7.3
2018-01-19T01:23:20.526Z,7.3
2018-01-19T01:24:22.936Z,7.3
2018-01-19T01:25:25.635Z,7.4
2018-01-19T01:26:28.049Z,7.4
2018-01-19T01:27:30.449Z,7.4
2018-01-19T01:28:32.869Z,7.4
2018-01-19T01:29:35.551Z,7.5
2018-01-19T01:30:37.957Z,7.5
2018-01-19T01:31:40.361Z,7.5
2018-01-19T01:32:42.774Z,7.5
2018-01-19T01:33:45.181Z,7.5
2018-01-19T01:34:47.584Z,7.5
2018-01-19T01:35:49.998Z,7.5
2018-01-19T01:36:52.407Z,7.5
2018-01-19T01:37:54.807Z,7.5
2018-01-19T01:38:57.212Z,7.6
2018-01-19T01:39:59.631Z,7.5
2018-01-19T01:41:02.323Z,7.5
2018-01-19T01:42:05.002Z,7.5
2018-01-19T01:43:07.410Z,7.4
2018-01-19T01:44:09.824Z,7.4
2018-01-19T01:45:12.234Z,7.4
2018-01-19T01:46:14.647Z,7.4
2018-01-19T01:47:17.041Z,7.4
2018-01-19T01:48:19.732Z,7.5
2018-01-19T01:49:22.158Z,7.5
2018-01-19T01:50:24.558Z,7.5
2018-01-19T01:51:26.960Z,7.5
2018-01-19T01:52:29.364Z,7.5
2018-01-19T01:53:31.772Z,7.6
2018-01-19T01:54:34.197Z,7.5
2018-01-19T01:55:36.602Z,7.6
2018-01-19T01:56:39.000Z,7.6
2018-01-19T01:57:41.406Z,7.6
2018-01-19T01:58:43.815Z,7.5
2018-01-19T01:59:46.226Z,7.5
2018-01-19T02:00:48.635Z,7.6
2018-01-19T02:01:51.035Z,7.5
2018-01-19T02:02:53.446Z,7.6
2018-01-19T02:03:55.867Z,7.6
2018-01-19T02:04:58.260Z,7.6
2018-01-19T02:06:00.686Z,7.5
2018-01-19T02:07:03.094Z,7.5
2018-01-19T02:08:05.498Z,7.5
2018-01-19T02:09:07.903Z,7.5
2018-01-19T02:10:10.598Z,7.5
2018-01-19T02:11:13.001Z,7.4
2018-01-19T02:12:15.426Z,7.4
2018-01-19T02:13:17.829Z,7.4
2018-01-19T02:14:20.237Z,7.3
2018-01-19T02:15:22.663Z,7.3
2018-01-19T02:16:25.064Z,7.3
2018-01-19T02:17:27.467Z,7.3
2018-01-19T02:18:29.873Z,7.3
2018-01-19T02:19:32.276Z,7.3
2018-01-19T02:20:34.995Z,7.3
2018-01-19T02:21:37.404Z,7.3
2018-01-19T02:22:39.806Z,7.3
2018-01-19T02:23:42.212Z,7.3
2018-01-19T02:24:44.907Z,7.3
2018-01-19T02:25:47.309Z,7.3
2018-01-19T02:26:49.994Z,7.3
2018-01-19T02:27:52.386Z,7.3
2018-01-19T02:28:54.794Z,7.3
2018-01-19T02:29:57.206Z,7.3
2018-01-19T02:30:59.616Z,7.3
2018-01-19T02:32:02.611Z,7.3
2018-01-19T02:33:05.022Z,7.3
2018-01-19T02:34:07.435Z,7.3
2018-01-19T02:35:09.848Z,7.3
2018-01-19T02:36:12.253Z,7.2
2018-01-19T02:37:14.671Z,7.2
2018-01-19T02:38:17.080Z,7.2
2018-01-19T02:39:19.477Z,7.2
2018-01-19T02:40:21.891Z,7.1
2018-01-19T02:41:24.299Z,7.1
2018-01-19T02:42:26.712Z,7.1
2018-01-19T02:43:29.118Z,7.1
2018-01-19T02:44:31.521Z,7.1
2018-01-19T02:45:33.928Z,7.1
2018-01-19T02:46:36.339Z,7.1
2018-01-19T02:47:38.736Z,7.1
2018-01-19T02:48:41.142Z,7.1
2018-01-19T02:49:43.557Z,7.1
2018-01-19T02:50:46.243Z,7.1
2018-01-19T02:51:48.662Z,7.1
2018-01-19T02:52:51.068Z,7.1
2018-01-19T02:53:53.466Z,7
2018-01-19T02:54:55.882Z,7.1
2018-01-19T02:55:58.284Z,7.1
2018-01-19T02:57:00.697Z,7.1
2018-01-19T02:58:03.101Z,7.1
2018-01-19T02:59:05.506Z,7.2
2018-01-19T03:00:07.940Z,7.2
2018-01-19T03:01:10.338Z,7.2
2018-01-19T03:02:12.742Z,7.2
2018-01-19T03:03:15.150Z,7.2
2018-01-19T03:04:17.555Z,7.2
2018-01-19T03:05:20.246Z,7.2
2018-01-19T03:06:22.661Z,7.3
2018-01-19T03:07:25.071Z,7.3
2018-01-19T03:08:27.764Z,7.3
2018-01-19T03:09:30.173Z,7.3
2018-01-19T03:10:32.569Z,7.4
2018-01-19T03:11:35.259Z,7.4
2018-01-19T03:12:37.669Z,7.4
2018-01-19T03:13:40.075Z,7.4
2018-01-19T03:14:42.773Z,7.5
2018-01-19T03:15:45.178Z,7.5
2018-01-19T03:16:47.586Z,7.5
2018-01-19T03:17:50.005Z,7.5
2018-01-19T03:18:52.400Z,7.4
2018-01-19T03:19:54.813Z,7.5
2018-01-19T03:20:57.213Z,7.4
2018-01-19T03:21:59.624Z,7.5
2018-01-19T03:23:02.033Z,7.5
2018-01-19T03:24:04.438Z,7.5
2018-01-19T03:25:06.835Z,7.5
2018-01-19T03:26:09.252Z,7.5
2018-01-19T03:27:11.960Z,7.5
2018-01-19T03:28:14.376Z,7.6
2018-01-19T03:29:17.074Z,7.6
2018-01-19T03:30:19.482Z,7.6
2018-01-19T03:31:21.894Z,7.6
2018-01-19T03:32:24.308Z,7.7
2018-01-19T03:33:26.711Z,7.7
2018-01-19T03:34:29.123Z,7.7
2018-01-19T03:35:31.539Z,7.7
2018-01-19T03:36:33.950Z,7.7
2018-01-19T03:37:36.360Z,7.7
2018-01-19T03:38:38.760Z,7.7
2018-01-19T03:39:41.171Z,7.7
2018-01-19T03:40:43.575Z,7.7
2018-01-19T03:41:45.978Z,7.7
2018-01-19T03:42:48.383Z,7.7
2018-01-19T03:43:50.794Z,7.7
2018-01-19T03:44:53.195Z,7.8
2018-01-19T03:45:55.607Z,7.8
2018-01-19T03:46:58.014Z,7.8
2018-01-19T03:48:00.704Z,7.8
2018-01-19T03:49:03.111Z,7.8
2018-01-19T03:50:05.527Z,7.8
2018-01-19T03:51:07.927Z,7.9
2018-01-19T03:52:10.342Z,7.9
2018-01-19T03:53:12.744Z,7.8
2018-01-19T03:54:15.150Z,7.8
2018-01-19T03:55:17.559Z,7.8
2018-01-19T03:56:19.969Z,7.7
2018-01-19T03:57:22.374Z,7.8
2018-01-19T03:58:25.076Z,7.7
2018-01-19T03:59:27.480Z,7.7
2018-01-19T04:00:29.901Z,7.7
2018-01-19T04:01:32.592Z,7.7
2018-01-19T04:02:34.994Z,7.7
2018-01-19T04:03:37.685Z,7.7
2018-01-19T04:04:40.088Z,7.7
2018-01-19T04:05:42.492Z,7.7
2018-01-19T04:06:44.904Z,7.7
2018-01-19T04:07:47.334Z,7.7
2018-01-19T04:08:50.025Z,7.6
2018-01-19T04:09:52.424Z,7.7
2018-01-19T04:10:54.840Z,7.6
2018-01-19T04:11:57.244Z,7.6
2018-01-19T04:12:59.655Z,7.7
2018-01-19T04:14:02.352Z,7.6
2018-01-19T04:15:04.753Z,7.7
2018-01-19T04:16:07.161Z,7.6
2018-01-19T04:17:09.580Z,7.7
2018-01-19T04:18:11.985Z,7.6
2018-01-19T04:19:14.385Z,7.6
2018-01-19T04:20:16.804Z,7.6
2018-01-19T04:21:19.206Z,7.6
2018-01-19T04:22:21.621Z,7.6
2018-01-19T04:23:24.029Z,7.6
2018-01-19T04:24:26.432Z,7.6
2018-01-19T04:25:28.843Z,7.6
2018-01-19T04:26:31.253Z,7.6
2018-01-19T04:27:33.937Z,7.6
2018-01-19T04:28:36.352Z,7.7
2018-01-19T04:29:38.760Z,7.6
2018-01-19T04:30:41.170Z,7.6
2018-01-19T04:31:43.886Z,7.6
2018-01-19T04:32:46.295Z,7.6
2018-01-19T04:33:48.692Z,7.6
2018-01-19T04:34:51.109Z,7.7
2018-01-19T04:35:53.518Z,7.7
2018-01-19T04:36:55.929Z,7.6
2018-01-19T04:37:58.342Z,7.6
2018-01-19T04:39:00.753Z,7.6
2018-01-19T04:40:03.160Z,7.6
2018-01-19T04:41:05.570Z,7.6
2018-01-19T04:42:07.975Z,7.6
2018-01-19T04:43:10.386Z,7.6
2018-01-19T04:44:12.783Z,7.6
2018-01-19T04:45:15.192Z,7.6
2018-01-19T04:46:17.605Z,7.5
2018-01-19T04:47:20.020Z,7.5
2018-01-19T04:48:22.434Z,7.5
2018-01-19T04:49:24.851Z,7.5
2018-01-19T04:50:27.256Z,7.5
2018-01-19T04:51:29.669Z,7.5
2018-01-19T04:52:32.070Z,7.5
2018-01-19T04:53:34.483Z,7.5
2018-01-19T04:54:37.176Z,7.5
2018-01-19T04:55:39.859Z,7.5
2018-01-19T04:56:42.272Z,7.5
2018-01-19T04:57:44.973Z,7.5
2018-01-19T04:58:47.377Z,7.5
2018-01-19T04:59:49.800Z,7.5
2018-01-19T05:00:52.206Z,7.5
2018-01-19T05:01:54.606Z,7.5
2018-01-19T05:02:57.019Z,7.5
2018-01-19T05:03:59.436Z,7.5
2018-01-19T05:05:02.137Z,7.4
2018-01-19T05:06:04.547Z,7.5
2018-01-19T05:07:07.241Z,7.5
2018-01-19T05:08:09.651Z,7.5
2018-01-19T05:09:12.083Z,7.5
2018-01-19T05:10:14.488Z,7.5
2018-01-19T05:11:16.892Z,7.5
2018-01-19T05:12:19.303Z,7.5
2018-01-19T05:13:21.702Z,7.5
2018-01-19T05:14:24.115Z,7.5
2018-01-19T05:15:26.517Z,7.5
2018-01-19T05:16:29.221Z,7.5
2018-01-19T05:17:31.624Z,7.5
2018-01-19T05:18:34.044Z,7.5
2018-01-19T05:19:36.450Z,7.5
2018-01-19T05:20:38.858Z,7.4
2018-01-19T05:21:41.314Z,7.5
2018-01-19T05:22:43.678Z,7.4
2018-01-19T05:23:46.081Z,7.4
2018-01-19T05:24:48.500Z,7.4
2018-01-19T05:25:50.893Z,7.4
2018-01-19T05:26:53.298Z,7.4
2018-01-19T05:27:55.711Z,7.4
2018-01-19T05:28:58.125Z,7.4
2018-01-19T05:30:00.536Z,7.4
2018-01-19T05:31:03.229Z,7.4
2018-01-19T05:32:05.631Z,7.4
2018-01-19T05:33:08.031Z,7.4
2018-01-19T05:34:10.726Z,7.4
2018-01-19T05:35:13.136Z,7.5
2018-01-19T05:36:15.545Z,7.5
2018-01-19T05:37:17.952Z,7.4
2018-01-19T05:38:20.358Z,7.5
2018-01-19T05:39:23.041Z,7.4
2018-01-19T05:40:26.023Z,7.4
2018-01-19T05:41:28.432Z,7.4
2018-01-19T05:42:30.834Z,7.4
2018-01-19T05:43:33.243Z,7.4
2018-01-19T05:44:35.664Z,7.4
2018-01-19T05:45:38.070Z,7.4
2018-01-19T05:46:40.476Z,7.4
2018-01-19T05:47:42.912Z,7.4
2018-01-19T05:48:45.321Z,7.4
2018-01-19T05:49:47.742Z,7.4
2018-01-19T05:50:50.151Z,7.3
2018-01-19T05:51:52.827Z,7.3
2018-01-19T05:52:55.236Z,7.3
2018-01-19T05:53:57.644Z,7.3
2018-01-19T05:55:00.060Z,7.3
2018-01-19T05:56:02.763Z,7.3
2018-01-19T05:57:05.159Z,7.3
2018-01-19T05:58:07.565Z,7.3
2018-01-19T05:59:09.990Z,7.3
2018-01-19T06:00:12.391Z,7.3
2018-01-19T06:01:14.804Z,7.4
2018-01-19T06:02:17.206Z,7.4
2018-01-19T06:03:19.900Z,7.4
2018-01-19T06:04:22.592Z,7.4
2018-01-19T06:05:25.291Z,7.4
2018-01-19T06:06:27.962Z,7.4
2018-01-19T06:07:30.364Z,7.4
2018-01-19T06:08:32.777Z,7.4
2018-01-19T06:09:35.182Z,7.5
2018-01-19T06:10:37.587Z,7.4
2018-01-19T06:11:40.280Z,7.4
2018-01-19T06:12:42.963Z,7.4
2018-01-19T06:13:45.386Z,7.4
2018-01-19T06:14:48.080Z,7.4
2018-01-19T06:15:50.482Z,7.4
2018-01-19T06:16:52.897Z,7.4
2018-01-19T06:17:55.296Z,7.4
2018-01-19T06:18:57.697Z,7.4
2018-01-19T06:20:00.676Z,7.4
2018-01-19T06:21:03.362Z,7.4
2018-01-19T06:22:06.057Z,7.5
2018-01-19T06:23:08.773Z,7.5
2018-01-19T06:24:11.173Z,7.5
2018-01-19T06:25:13.597Z,7.5
2018-01-19T06:26:16.001Z,7.5
2018-01-19T06:27:18.411Z,7.5
2018-01-19T06:28:20.823Z,7.5
2018-01-19T06:29:23.515Z,7.6
2018-01-19T06:30:25.918Z,7.5
2018-01-19T06:31:28.325Z,7.5
2018-01-19T06:32:30.732Z,7.5
2018-01-19T06:33:33.139Z,7.5
2018-01-19T06:34:35.546Z,7.4
2018-01-19T06:35:37.960Z,7.4
2018-01-19T06:36:40.368Z,7.4
2018-01-19T06:37:42.775Z,7.3
2018-01-19T06:38:45.474Z,7.3
2018-01-19T06:39:47.883Z,7.3
2018-01-19T06:40:50.580Z,7.3
2018-01-19T06:41:52.983Z,7.3
2018-01-19T06:42:55.386Z,7.2
2018-01-19T06:43:57.795Z,7.2
2018-01-19T06:45:00.219Z,7.2
2018-01-19T06:46:02.901Z,7.2
2018-01-19T06:47:05.313Z,7.2
2018-01-19T06:48:07.728Z,7.2
2018-01-19T06:49:10.404Z,7.2
2018-01-19T06:50:13.393Z,7.2
2018-01-19T06:51:15.807Z,7.2
2018-01-19T06:52:18.221Z,7.2
2018-01-19T06:53:20.627Z,7.2
2018-01-19T06:54:23.040Z,7.2
2018-01-19T06:55:25.745Z,7.3
2018-01-19T06:56:28.162Z,7.3
2018-01-19T06:57:30.568Z,7.3
2018-01-19T06:58:32.967Z,7.3
2018-01-19T06:59:35.375Z,7.3
2018-01-19T07:00:38.072Z,7.3
2018-01-19T07:01:40.471Z,7.3
2018-01-19T07:02:42.882Z,7.3
2018-01-19T07:03:45.309Z,7.3
2018-01-19T07:04:48.004Z,7.3
2018-01-19T07:05:50.404Z,7.3
2018-01-19T07:06:52.816Z,7.3
2018-01-19T07:07:55.231Z,7.4
2018-01-19T07:08:57.643Z,7.4
2018-01-19T07:10:00.062Z,7.4
2018-01-19T07:11:02.461Z,7.4
2018-01-19T07:12:04.864Z,7.4
2018-01-19T07:13:07.284Z,7.4
2018-01-19T07:14:10.023Z,7.4
2018-01-19T07:15:12.434Z,7.4
2018-01-19T07:16:14.839Z,7.4
2018-01-19T07:17:17.247Z,7.5
2018-01-19T07:18:19.657Z,7.5
2018-01-19T07:19:22.065Z,7.5
2018-01-19T07:20:24.457Z,7.5
2018-01-19T07:21:26.872Z,7.5
2018-01-19T07:22:29.574Z,7.5
2018-01-19T07:23:31.977Z,7.5
2018-01-19T07:24:34.389Z,7.5
2018-01-19T07:25:37.079Z,7.5
2018-01-19T07:26:39.488Z,7.5
2018-01-19T07:27:41.907Z,7.5
2018-01-19T07:28:44.315Z,7.5
2018-01-19T07:29:46.721Z,7.5
2018-01-19T07:30:49.405Z,7.5
2018-01-19T07:31:51.817Z,7.5
2018-01-19T07:32:54.226Z,7.5
2018-01-19T07:33:56.633Z,7.5
2018-01-19T07:34:59.046Z,7.5
2018-01-19T07:36:01.789Z,7.5
2018-01-19T07:37:04.196Z,7.5
2018-01-19T07:38:06.974Z,7.5
2018-01-19T07:39:09.377Z,7.5
2018-01-19T07:40:11.786Z,7.5
2018-01-19T07:41:14.189Z,7.5
2018-01-19T07:42:16.602Z,7.4
2018-01-19T07:43:19.003Z,7.4
2018-01-19T07:44:21.709Z,7.4
2018-01-19T07:45:24.106Z,7.4
2018-01-19T07:46:27.336Z,7.4
2018-01-19T07:47:29.748Z,7.4
2018-01-19T07:48:32.144Z,7.4
2018-01-19T07:49:34.558Z,7.4
2018-01-19T07:50:36.964Z,7.4
2018-01-19T07:51:39.374Z,7.5
2018-01-19T07:52:41.786Z,7.4
2018-01-19T07:53:44.186Z,7.4
2018-01-19T07:54:46.593Z,7.4
2018-01-19T07:55:49.005Z,7.3
2018-01-19T07:56:51.409Z,7.3
2018-01-19T07:57:53.815Z,7.3
2018-01-19T07:58:56.230Z,7.3
2018-01-19T07:59:58.923Z,7.3
2018-01-19T08:01:01.321Z,7.3
2018-01-19T08:02:03.734Z,7.3
2018-01-19T08:03:06.140Z,7.3
2018-01-19T08:04:08.550Z,7.3
2018-01-19T08:05:10.956Z,7.3
2018-01-19T08:06:13.654Z,7.3
2018-01-19T08:07:16.048Z,7.3
2018-01-19T08:08:18.463Z,7.3
2018-01-19T08:09:21.154Z,7.3
2018-01-19T08:10:23.560Z,7.3
2018-01-19T08:11:26.264Z,7.3
2018-01-19T08:12:29.140Z,7.3
2018-01-19T08:13:31.540Z,7.4
2018-01-19T08:14:33.950Z,7.3
2018-01-19T08:15:36.647Z,7.4
2018-01-19T08:16:39.060Z,7.3
2018-01-19T08:17:41.462Z,7.3
2018-01-19T08:18:44.068Z,7.3
2018-01-19T08:19:46.588Z,7.3
2018-01-19T08:20:49.004Z,7.3
2018-01-19T08:21:51.423Z,7.3
2018-01-19T08:22:53.825Z,7.3
2018-01-19T08:23:56.236Z,7.3
2018-01-19T08:24:58.645Z,7.3
2018-01-19T08:26:01.055Z,7.3
2018-01-19T08:27:03.476Z,7.3
2018-01-19T08:28:05.885Z,7.3
2018-01-19T08:29:08.277Z,7.3
2018-01-19T08:30:10.690Z,7.3
2018-01-19T08:31:13.091Z,7.3
2018-01-19T08:32:15.773Z,7.3
2018-01-19T08:33:18.177Z,7.3
2018-01-19T08:34:20.601Z,7.3
2018-01-19T08:35:23.010Z,7.3
2018-01-19T08:36:25.408Z,7.3
2018-01-19T08:37:27.817Z,7.3
2018-01-19T08:38:30.511Z,7.3
2018-01-19T08:39:32.919Z,7.4
2018-01-19T08:40:35.324Z,7.3
2018-01-19T08:41:37.721Z,7.4
2018-01-19T08:42:40.128Z,7.4
2018-01-19T08:43:42.549Z,7.4
2018-01-19T08:44:45.524Z,7.4
2018-01-19T08:45:47.930Z,7.5
2018-01-19T08:46:50.339Z,7.5
2018-01-19T08:47:52.737Z,7.5
2018-01-19T08:48:55.352Z,7.6
2018-01-19T08:49:57.761Z,7.6
2018-01-19T08:51:00.454Z,7.7
2018-01-19T08:52:02.868Z,7.8
2018-01-19T08:53:05.277Z,7.8
2018-01-19T08:54:07.712Z,7.8
2018-01-19T08:55:10.100Z,7.9
2018-01-19T08:56:12.516Z,7.9
2018-01-19T08:57:15.211Z,8
2018-01-19T08:58:17.616Z,8
2018-01-19T08:59:20.031Z,8
2018-01-19T09:00:22.708Z,8.1
2018-01-19T09:01:25.114Z,8.1
2018-01-19T09:02:27.525Z,8.2
2018-01-19T09:03:29.937Z,8.2
2018-01-19T09:04:32.353Z,8.2
2018-01-19T09:05:34.760Z,8.2
2018-01-19T09:06:37.164Z,8.2
2018-01-19T09:07:39.580Z,8.2
2018-01-19T09:08:42.270Z,8.2
2018-01-19T09:09:44.668Z,8.2
2018-01-19T09:10:47.076Z,8.2
2018-01-19T09:11:49.482Z,8.1
2018-01-19T09:12:51.928Z,8.1
2018-01-19T09:13:54.306Z,8.1
2018-01-19T09:14:56.715Z,8.1
2018-01-19T09:15:59.125Z,8.1
2018-01-19T09:17:01.545Z,8.1
2018-01-19T09:18:03.960Z,8.1
2018-01-19T09:19:06.644Z,8.1
2018-01-19T09:20:09.059Z,8.1
2018-01-19T09:21:11.474Z,8
2018-01-19T09:22:13.878Z,8
2018-01-19T09:23:16.286Z,8
2018-01-19T09:24:18.689Z,8
2018-01-19T09:25:21.095Z,8
2018-01-19T09:26:23.516Z,8
2018-01-19T09:27:25.921Z,8.1
2018-01-19T09:28:28.333Z,8
2018-01-19T09:29:30.743Z,8
2018-01-19T09:30:33.152Z,8
2018-01-19T09:31:35.844Z,8
2018-01-19T09:32:38.258Z,8
2018-01-19T09:33:40.949Z,8.1
2018-01-19T09:34:43.359Z,8.1
2018-01-19T09:35:45.762Z,8.1
2018-01-19T09:36:48.174Z,8.1
2018-01-19T09:37:50.579Z,8.1
2018-01-19T09:38:52.995Z,8
2018-01-19T09:39:55.397Z,8
2018-01-19T09:40:58.106Z,8.1
2018-01-19T09:42:00.508Z,8
2018-01-19T09:43:03.206Z,8
2018-01-19T09:44:05.609Z,8
2018-01-19T09:45:08.025Z,8
2018-01-19T09:46:10.433Z,8
2018-01-19T09:47:12.847Z,8
2018-01-19T09:48:15.833Z,8
2018-01-19T09:49:18.241Z,8
2018-01-19T09:50:20.640Z,7.9
2018-01-19T09:51:23.084Z,8
2018-01-19T09:52:25.478Z,8
2018-01-19T09:53:27.889Z,8.1
2018-01-19T09:54:30.304Z,8.1
2018-01-19T09:55:32.717Z,8.1
2018-01-19T09:56:35.127Z,8.1
2018-01-19T09:57:37.547Z,8.1
2018-01-19T09:58:40.235Z,8.1
2018-01-19T09:59:42.645Z,8.1
2018-01-19T10:00:45.049Z,8.1
2018-01-19T10:01:47.461Z,8.1
2018-01-19T10:02:49.874Z,8.1
2018-01-19T10:03:52.564Z,8.1
2018-01-19T10:04:55.536Z,8.1
2018-01-19T10:05:57.952Z,8.1
2018-01-19T10:07:00.360Z,8.1
2018-01-19T10:08:02.775Z,8.1
2018-01-19T10:09:05.189Z,8.1
2018-01-19T10:10:07.603Z,8.1
2018-01-19T10:11:10.087Z,8.1
2018-01-19T10:12:12.779Z,8.1
2018-01-19T10:13:15.235Z,8.1
2018-01-19T10:14:17.849Z,8.1
2018-01-19T10:15:20.292Z,8.1
2018-01-19T10:16:22.987Z,8
2018-01-19T10:17:25.396Z,8
2018-01-19T10:18:27.816Z,8
2018-01-19T10:19:30.225Z,8
2018-01-19T10:20:32.916Z,8
2018-01-19T10:21:35.321Z,8
2018-01-19T10:22:37.724Z,8
2018-01-19T10:23:40.142Z,8
2018-01-19T10:24:42.550Z,8
2018-01-19T10:25:44.953Z,8
2018-01-19T10:26:47.361Z,8
2018-01-19T10:27:49.807Z,8
2018-01-19T10:28:52.470Z,8.1
2018-01-19T10:29:54.879Z,8.1
2018-01-19T10:30:57.283Z,8.1
2018-01-19T10:31:59.698Z,8.1
2018-01-19T10:33:02.097Z,8.1
2018-01-19T10:34:04.507Z,8.1
2018-01-19T10:35:06.916Z,8.1
2018-01-19T10:36:09.614Z,8.1
2018-01-19T10:37:12.017Z,8.2
2018-01-19T10:38:14.714Z,8.2
2018-01-19T10:39:17.121Z,8.2
2018-01-19T10:40:19.539Z,8.2
2018-01-19T10:41:21.954Z,8.2
2018-01-19T10:42:24.358Z,8.2
2018-01-19T10:43:26.774Z,8.2
2018-01-19T10:44:29.186Z,8.2
2018-01-19T10:45:31.593Z,8.2
2018-01-19T10:46:34.008Z,8.2
2018-01-19T10:47:36.713Z,8.2
2018-01-19T10:48:39.124Z,8.2
2018-01-19T10:49:41.545Z,8.3
2018-01-19T10:50:43.949Z,8.3
2018-01-19T10:51:46.651Z,8.3
2018-01-19T10:52:49.340Z,8.4
2018-01-19T10:53:52.030Z,8.4
2018-01-19T10:54:54.439Z,8.4
2018-01-19T10:55:56.852Z,8.4
2018-01-19T10:56:59.253Z,8.4
2018-01-19T10:58:01.672Z,8.4
2018-01-19T10:59:04.085Z,8.5
2018-01-19T11:00:06.781Z,8.4
2018-01-19T11:01:09.183Z,8.4
2018-01-19T11:02:11.599Z,8.4
2018-01-19T11:03:14.016Z,8.4
2018-01-19T11:04:16.709Z,8.4
2018-01-19T11:05:19.127Z,8.4
2018-01-19T11:06:21.803Z,8.4
2018-01-19T11:07:24.223Z,8.4
2018-01-19T11:08:26.633Z,8.5
2018-01-19T11:09:29.063Z,8.4
2018-01-19T11:10:31.446Z,8.4
2018-01-19T11:11:33.874Z,8.4
2018-01-19T11:12:36.279Z,8.4
2018-01-19T11:13:38.700Z,8.4
2018-01-19T11:14:41.111Z,8.4
2018-01-19T11:15:43.504Z,8.4
2018-01-19T11:16:45.924Z,8.4
2018-01-19T11:17:48.331Z,8.4
2018-01-19T11:18:50.746Z,8.4
2018-01-19T11:19:53.157Z,8.4
2018-01-19T11:20:55.560Z,8.4
2018-01-19T11:21:57.969Z,8.4
2018-01-19T11:23:00.671Z,8.4
2018-01-19T11:24:03.360Z,8.4
2018-01-19T11:25:05.768Z,8.4
2018-01-19T11:26:08.460Z,8.4
2018-01-19T11:27:10.869Z,8.3
2018-01-19T11:28:13.267Z,8.3
2018-01-19T11:29:15.676Z,8.3
2018-01-19T11:30:18.096Z,8.3
2018-01-19T11:31:20.506Z,8.4
2018-01-19T11:32:22.910Z,8.4
2018-01-19T11:33:25.324Z,8.3
2018-01-19T11:34:27.738Z,8.4
2018-01-19T11:35:30.153Z,8.4
2018-01-19T11:36:32.851Z,8.4
2018-01-19T11:37:35.249Z,8.5
2018-01-19T11:38:37.935Z,8.5
2018-01-19T11:39:40.358Z,8.6
2018-01-19T11:40:42.769Z,8.6
2018-01-19T11:41:45.181Z,8.7
2018-01-19T11:42:47.592Z,8.6
2018-01-19T11:43:50.003Z,8.7
2018-01-19T11:44:52.417Z,8.7
2018-01-19T11:45:55.108Z,8.6
2018-01-19T11:46:57.514Z,8.6
2018-01-19T11:47:59.931Z,8.6
2018-01-19T11:49:02.627Z,8.6
2018-01-19T11:50:05.037Z,8.6
2018-01-19T11:51:07.449Z,8.6
2018-01-19T11:52:09.853Z,8.6
2018-01-19T11:53:12.261Z,8.6
2018-01-19T11:54:14.670Z,8.6
2018-01-19T11:55:17.069Z,8.7
2018-01-19T11:56:19.479Z,8.6
2018-01-19T11:57:21.884Z,8.6
2018-01-19T11:58:24.311Z,8.6
2018-01-19T11:59:26.716Z,8.6
2018-01-19T12:00:29.414Z,8.6
2018-01-19T12:01:31.822Z,8.6
2018-01-19T12:02:34.244Z,8.6
2018-01-19T12:03:36.650Z,8.7
2018-01-19T12:04:39.073Z,8.7
2018-01-19T12:05:41.469Z,8.7
2018-01-19T12:06:43.880Z,8.8
2018-01-19T12:07:46.294Z,8.8
2018-01-19T12:08:48.709Z,8.8
2018-01-19T12:09:51.118Z,8.9
2018-01-19T12:10:53.533Z,8.9
2018-01-19T12:11:55.925Z,8.9
2018-01-19T12:12:58.350Z,8.9
2018-01-19T12:14:00.765Z,8.9
2018-01-19T12:15:03.180Z,8.9
2018-01-19T12:16:05.884Z,8.9
2018-01-19T12:17:08.586Z,8.9
2018-01-19T12:18:11.269Z,8.9
2018-01-19T12:19:13.690Z,9
2018-01-19T12:20:16.370Z,9
2018-01-19T12:21:18.784Z,8.9
2018-01-19T12:22:21.199Z,8.9
2018-01-19T12:23:23.613Z,8.9
2018-01-19T12:24:26.018Z,8.9
2018-01-19T12:25:28.436Z,8.9
2018-01-19T12:26:30.856Z,8.9
2018-01-19T12:27:33.540Z,8.9
2018-01-19T12:28:35.951Z,8.9
2018-01-19T12:29:38.373Z,8.9
2018-01-19T12:30:40.783Z,8.8
2018-01-19T12:31:43.184Z,8.8
2018-01-19T12:32:45.882Z,8.8
2018-01-19T12:33:48.300Z,8.7
2018-01-19T12:34:50.706Z,8.7
2018-01-19T12:35:53.124Z,8.7
2018-01-19T12:36:55.521Z,8.6
2018-01-19T12:37:57.929Z,8.6
2018-01-19T12:39:00.354Z,8.7
2018-01-19T12:40:02.762Z,8.7
2018-01-19T12:41:05.177Z,8.7
2018-01-19T12:42:07.864Z,8.6
2018-01-19T12:43:10.275Z,8.6
2018-01-19T12:44:12.705Z,8.6
2018-01-19T12:45:15.116Z,8.6
2018-01-19T12:46:17.513Z,8.6
2018-01-19T12:47:19.927Z,8.5
2018-01-19T12:48:22.335Z,8.5
2018-01-19T12:49:24.744Z,8.5
2018-01-19T12:50:27.446Z,8.4
2018-01-19T12:51:29.844Z,8.4
2018-01-19T12:52:32.263Z,8.4
2018-01-19T12:53:34.673Z,8.4
2018-01-19T12:54:37.080Z,8.4
2018-01-19T12:55:39.776Z,8.3
2018-01-19T12:56:42.186Z,8.2
2018-01-19T12:57:44.601Z,8.2
2018-01-19T12:58:47.015Z,8.2
2018-01-19T12:59:49.429Z,8.2
2018-01-19T13:00:51.847Z,8.2
2018-01-19T13:01:54.259Z,8.2
2018-01-19T13:02:56.658Z,8.3
2018-01-19T13:03:59.361Z,8.3
2018-01-19T13:05:01.768Z,8.3
2018-01-19T13:06:04.163Z,8.3
2018-01-19T13:07:06.572Z,8.3
2018-01-19T13:08:08.983Z,8.3
2018-01-19T13:09:11.392Z,8.3
2018-01-19T13:10:13.812Z,8.3
2018-01-19T13:11:16.214Z,8.3
2018-01-19T13:12:18.626Z,8.3
2018-01-19T13:13:21.037Z,8.3
2018-01-19T13:14:23.454Z,8.2
2018-01-19T13:15:25.871Z,8.2
2018-01-19T13:16:28.282Z,8.3
2018-01-19T13:17:30.677Z,8.3
2018-01-19T13:18:33.090Z,8.3
2018-01-19T13:19:35.498Z,8.3
2018-01-19T13:20:37.905Z,8.4
2018-01-19T13:21:40.603Z,8.4
2018-01-19T13:22:43.010Z,8.4
2018-01-19T13:23:45.702Z,8.4
2018-01-19T13:24:48.122Z,8.4
2018-01-19T13:25:50.532Z,8.4
2018-01-19T13:26:52.930Z,8.4
2018-01-19T13:27:55.341Z,8.4
2018-01-19T13:28:57.744Z,8.4
2018-01-19T13:30:00.161Z,8.4
2018-01-19T13:31:02.567Z,8.4
2018-01-19T13:32:04.982Z,8.5
2018-01-19T13:33:07.396Z,8.5
2018-01-19T13:34:09.812Z,8.5
2018-01-19T13:35:12.214Z,8.5
2018-01-19T13:36:14.621Z,8.5
2018-01-19T13:37:17.023Z,8.5
2018-01-19T13:38:19.440Z,8.5
2018-01-19T13:39:21.850Z,8.5
2018-01-19T13:40:24.254Z,8.5
2018-01-19T13:41:26.655Z,8.5
2018-01-19T13:42:29.068Z,8.5
2018-01-19T13:43:31.479Z,8.5
2018-01-19T13:44:33.893Z,8.5
2018-01-19T13:45:36.298Z,8.5
2018-01-19T13:46:38.708Z,8.5
2018-01-19T13:47:41.123Z,8.5
2018-01-19T13:48:43.543Z,8.5
2018-01-19T13:49:45.944Z,8.5
2018-01-19T13:50:48.358Z,8.5
2018-01-19T13:51:50.766Z,8.5
2018-01-19T13:52:53.189Z,8.6
2018-01-19T13:53:55.597Z,8.5
2018-01-19T13:54:58.006Z,8.6
2018-01-19T13:56:00.439Z,8.5
2018-01-19T13:57:02.868Z,8.5
2018-01-19T13:58:05.298Z,8.5
2018-01-19T13:59:07.734Z,8.5
2018-01-19T14:00:10.435Z,8.5
2018-01-19T14:01:12.853Z,8.5
2018-01-19T14:02:15.569Z,8.5
2018-01-19T14:03:17.991Z,8.5
2018-01-19T14:04:20.408Z,8.4
2018-01-19T14:05:22.811Z,8.4
2018-01-19T14:06:25.219Z,8.3
2018-01-19T14:07:27.639Z,8.3
2018-01-19T14:08:30.046Z,8.3
2018-01-19T14:09:32.456Z,8.2
2018-01-19T14:10:35.172Z,8.2
2018-01-19T14:11:37.579Z,8.2
2018-01-19T14:12:39.989Z,8.2
2018-01-19T14:13:42.411Z,8.2
2018-01-19T14:14:44.838Z,8.1
2018-01-19T14:15:47.250Z,8.1
2018-01-19T14:16:49.679Z,8.1
2018-01-19T14:17:52.375Z,8
2018-01-19T14:18:54.800Z,8
2018-01-19T14:19:57.231Z,8
2018-01-19T14:20:59.661Z,8
2018-01-19T14:22:02.397Z,7.9
2018-01-19T14:23:04.826Z,7.9