createdAt,value
2023-02-11T00:01:30.058Z,23.50
2023-02-11T00:03:59.797Z,22.70
2023-02-11T00:06:30.171Z,22.63
2023-02-11T00:08:59.098Z,24.63
2023-02-11T00:11:30.640Z,23.57
2023-02-11T00:14:01.281Z,23.17
2023-02-11T00:16:31.273Z,24.57
2023-02-11T00:19:00.982Z,23.23
2023-02-11T00:21:29.913Z,22.90
2023-02-11T00:24:00.305Z,23.10
2023-02-11T00:26:32.562Z,21.20
2023-02-11T00:29:01.635Z,23.03
2023-02-11T00:31:33.124Z,21.90
2023-02-11T00:34:01.735Z,23.20
2023-02-11T00:36:31.433Z,22.40
2023-02-11T00:39:00.962Z,23.37
2023-02-11T00:41:31.707Z,23.90
2023-02-11T00:44:01.072Z,22.97
2023-02-11T00:46:29.970Z,20.17
2023-02-11T00:48:58.495Z,21.00
2023-02-11T00:51:27.055Z,23.17
2023-02-11T00:53:55.496Z,21.33
2023-02-11T00:56:24.773Z,21.20
2023-02-11T00:58:54.522Z,22.63
2023-02-11T01:01:23.089Z,22.63
2023-02-11T01:03:52.001Z,21.93
2023-02-11T01:06:20.706Z,20.13
2023-02-11T01:08:49.158Z,21.70
2023-02-11T01:11:20.746Z,19.03
2023-02-11T01:13:50.664Z,21.47
2023-02-11T01:16:21.909Z,20.70
2023-02-11T01:18:50.489Z,21.27
2023-02-11T01:21:19.439Z,21.13
2023-02-11T01:23:48.061Z,22.07
2023-02-11T01:26:16.395Z,22.73
2023-02-11T01:28:44.892Z,21.37
2023-02-11T01:31:13.424Z,20.67
2023-02-11T01:33:43.448Z,22.00
2023-02-11T01:36:13.391Z,22.00
2023-02-11T01:38:42.026Z,18.67
2023-02-11T01:41:14.632Z,21.97
2023-02-11T01:43:45.694Z,20.27
2023-02-11T01:46:33.947Z,21.77
2023-02-11T01:49:08.767Z,22.53
2023-02-11T01:51:41.829Z,22.27
2023-02-11T01:54:33.610Z,22.80
2023-02-11T01:57:21.803Z,20.17
2023-02-11T02:00:01.410Z,21.97
2023-02-11T02:02:49.767Z,20.20
2023-02-11T02:05:30.493Z,20.73
2023-02-11T02:08:08.195Z,20.67
2023-02-11T02:10:39.364Z,19.83
2023-02-11T02:13:07.742Z,19.90
2023-02-11T02:15:37.929Z,22.23
2023-02-11T02:18:23.325Z,20.83
2023-02-11T02:21:54.709Z,22.43
2023-02-11T02:25:01.149Z,20.80
2023-02-11T02:27:43.163Z,22.50
2023-02-11T02:30:54.687Z,20.83
2023-02-11T02:33:39.718Z,18.43
2023-02-11T02:36:16.195Z,20.40
2023-02-11T02:38:54.090Z,20.30
2023-02-11T02:41:26.369Z,19.17
2023-02-11T02:43:55.498Z,19.97
2023-02-11T02:46:27.279Z,18.40
2023-02-11T02:49:00.628Z,20.93
2023-02-11T02:52:17.711Z,19.40
2023-02-11T02:55:13.262Z,21.13
2023-02-11T02:58:01.324Z,21.27
2023-02-11T03:00:38.888Z,20.60
2023-02-11T03:03:30.650Z,18.10
2023-02-11T03:06:06.583Z,17.80
2023-02-11T03:08:40.373Z,19.67
2023-02-11T03:11:10.942Z,18.63
2023-02-11T03:13:41.240Z,20.93
2023-02-11T03:16:13.552Z,20.00
2023-02-11T03:18:47.895Z,21.10
2023-02-11T03:21:18.830Z,18.90
2023-02-11T03:23:52.000Z,19.40
2023-02-11T03:26:29.640Z,17.90
2023-02-11T03:29:06.444Z,19.57
2023-02-11T03:31:42.408Z,18.73
2023-02-11T03:34:17.000Z,18.53
2023-02-11T03:36:51.121Z,20.20
2023-02-11T03:39:30.041Z,18.77
2023-02-11T03:42:01.013Z,21.17
2023-02-11T03:44:36.266Z,19.60
2023-02-11T03:47:09.124Z,18.10
2023-02-11T03:49:40.842Z,20.43
2023-02-11T03:52:12.384Z,20.07
2023-02-11T03:54:43.211Z,16.37
2023-02-11T03:57:11.728Z,19.50
2023-02-11T03:59:55.332Z,19.57
2023-02-11T04:02:25.997Z,17.43
2023-02-11T04:04:54.392Z,16.80
2023-02-11T04:07:24.306Z,19.03
2023-02-11T04:09:52.968Z,18.77
2023-02-11T04:12:21.759Z,18.93
2023-02-11T04:14:50.246Z,17.60
2023-02-11T04:17:19.256Z,15.13
2023-02-11T04:19:47.601Z,16.07
2023-02-11T04:22:15.926Z,17.77
2023-02-11T04:24:45.696Z,18.57
2023-02-11T04:27:14.084Z,16.73
2023-02-11T04:29:42.484Z,19.13
2023-02-11T04:32:11.794Z,17.20
2023-02-11T04:34:40.607Z,16.80
2023-02-11T04:37:09.532Z,16.27
2023-02-11T04:39:37.980Z,19.60
2023-02-11T04:42:07.969Z,19.60
2023-02-11T04:44:36.363Z,17.03
2023-02-11T04:47:04.766Z,16.43
2023-02-11T04:49:33.127Z,16.77
2023-02-11T04:52:01.537Z,16.60
2023-02-11T04:54:29.850Z,16.83
2023-02-11T04:56:58.236Z,15.73
2023-02-11T04:59:28.193Z,14.97
2023-02-11T05:01:56.921Z,13.77
2023-02-11T05:04:25.509Z,14.20
2023-02-11T05:06:54.409Z,15.73
2023-02-11T05:09:23.603Z,13.67
2023-02-11T05:11:51.946Z,13.60
2023-02-11T05:14:20.375Z,13.97
2023-02-11T05:16:50.160Z,13.67
2023-02-11T05:19:18.652Z,14.33
2023-02-11T05:22:01.383Z,12.47
2023-02-11T05:24:30.297Z,12.37
2023-02-11T05:26:58.629Z,14.67
2023-02-11T05:29:26.981Z,14.57
2023-02-11T05:31:56.824Z,18.23
2023-02-11T05:34:25.214Z,15.03
2023-02-11T05:36:53.598Z,16.97
2023-02-11T05:39:21.961Z,16.13
2023-02-11T05:41:50.381Z,15.10
2023-02-11T05:44:18.769Z,16.60
2023-02-11T05:46:47.246Z,14.63
2023-02-11T05:49:18.000Z,16.47
2023-02-11T05:51:46.431Z,17.07
2023-02-11T05:54:15.206Z,17.23
2023-02-11T05:56:44.968Z,16.63
2023-02-11T05:59:15.432Z,16.53
2023-02-11T06:01:44.101Z,17.33
2023-02-11T06:04:12.512Z,18.30
2023-02-11T06:06:42.445Z,15.50
2023-02-11T06:09:11.496Z,18.00
2023-02-11T06:11:40.433Z,19.10
2023-02-11T06:14:09.944Z,16.77
2023-02-11T06:16:38.529Z,17.03
2023-02-11T06:19:07.368Z,17.73
2023-02-11T06:21:43.277Z,16.83
2023-02-11T06:24:14.416Z,16.80
2023-02-11T06:26:42.931Z,17.23
2023-02-11T06:29:11.671Z,18.30
2023-02-11T06:31:41.145Z,18.33
2023-02-11T06:34:10.476Z,16.10
2023-02-11T06:36:41.453Z,16.10
2023-02-11T06:39:13.438Z,16.10
2023-02-11T10:11:35.463Z,14.87
2023-02-11T10:14:23.718Z,15.87
2023-02-11T10:17:05.434Z,16.13
2023-02-11T10:19:49.667Z,15.53
2023-02-11T10:22:26.908Z,16.00
2023-02-11T10:25:00.286Z,17.40
2023-02-11T10:27:34.855Z,16.80
2023-02-11T10:30:16.700Z,16.70
2023-02-11T10:32:51.589Z,16.03
2023-02-11T10:35:23.757Z,15.37
2023-02-11T10:37:52.268Z,15.27
2023-02-11T10:40:24.609Z,14.83
2023-02-11T10:42:56.870Z,14.43
2023-02-11T10:45:34.041Z,14.87
2023-02-11T10:48:04.090Z,14.53
2023-02-11T10:50:35.137Z,14.70
2023-02-11T10:53:21.100Z,16.47
2023-02-11T10:55:55.094Z,14.90
2023-02-11T10:58:30.558Z,14.93
2023-02-11T11:01:01.320Z,15.40
2023-02-11T11:03:37.010Z,15.37
2023-02-11T11:06:08.278Z,15.30
2023-02-11T11:08:44.104Z,16.13
2023-02-11T11:11:15.028Z,16.70
2023-02-11T11:13:58.073Z,16.13
2023-02-11T11:16:29.482Z,15.63
2023-02-11T11:19:17.464Z,16.13
2023-02-11T11:21:48.319Z,15.27
2023-02-11T11:24:22.709Z,16.30
2023-02-11T11:26:54.731Z,15.87
2023-02-11T11:29:30.517Z,17.37
2023-02-11T11:32:05.175Z,16.53
2023-02-11T11:34:37.232Z,17.40
2023-02-11T11:37:13.959Z,16.23
2023-02-11T11:39:42.678Z,15.33
2023-02-11T11:42:27.927Z,16.10
2023-02-11T11:45:01.949Z,15.93
2023-02-11T11:47:45.834Z,16.27
2023-02-11T11:50:32.084Z,16.50
2023-02-11T11:53:06.271Z,16.43
2023-02-11T11:55:40.266Z,16.43
2023-02-11T11:58:17.481Z,16.80
2023-02-11T12:00:57.155Z,16.30
2023-02-11T12:04:04.623Z,15.87
2023-02-11T12:06:42.895Z,18.30
2023-02-11T12:09:23.627Z,18.07
2023-02-11T12:12:26.701Z,17.03
2023-02-11T12:15:14.830Z,17.20
2023-02-11T12:18:10.526Z,17.07
2023-02-11T12:21:00.311Z,16.60
2023-02-11T12:23:42.853Z,17.43
2023-02-11T12:26:17.715Z,16.03
2023-02-11T12:29:02.668Z,15.47
2023-02-11T12:31:56.272Z,17.37
2023-02-11T12:34:50.201Z,16.23
2023-02-11T12:37:41.429Z,15.83
2023-02-11T12:40:19.002Z,15.40
2023-02-11T12:43:16.663Z,16.87
2023-02-11T12:46:03.610Z,15.80
2023-02-11T12:48:58.201Z,16.37
2023-02-11T12:51:41.725Z,16.53
2023-02-11T12:54:53.234Z,17.67
2023-02-11T12:57:27.131Z,15.97
2023-02-11T13:00:03.311Z,16.70
2023-02-11T13:02:44.547Z,16.40
2023-02-11T13:05:27.334Z,15.40
2023-02-11T13:08:03.972Z,15.80
2023-02-11T13:10:37.299Z,15.43
2023-02-11T13:13:27.168Z,14.97
2023-02-11T13:16:01.514Z,16.03
2023-02-11T13:18:51.637Z,17.13
2023-02-11T13:22:06.068Z,15.93
2023-02-11T13:24:45.445Z,15.10
2023-02-11T13:27:37.852Z,15.20
2023-02-11T13:30:28.322Z,15.33
2023-02-11T13:33:23.038Z,15.27
2023-02-11T13:36:23.526Z,15.30
2023-02-11T13:39:07.996Z,13.77
2023-02-11T13:41:42.101Z,15.10
2023-02-11T13:44:29.535Z,15.00
2023-02-11T13:47:02.252Z,15.17
2023-02-11T13:49:40.599Z,15.57
2023-02-11T13:52:24.983Z,15.80
2023-02-11T13:54:56.183Z,15.90
2023-02-11T13:57:42.951Z,15.67
2023-02-11T14:00:53.001Z,14.70
2023-02-11T14:03:52.102Z,15.97
2023-02-11T14:06:42.551Z,14.63
2023-02-11T14:09:41.675Z,15.27
2023-02-11T14:12:36.382Z,15.03
2023-02-11T14:15:37.402Z,15.70
2023-02-11T14:18:40.403Z,16.97
2023-02-11T14:21:14.505Z,16.37
2023-02-11T14:23:43.667Z,20.07
2023-02-11T14:26:35.261Z,17.67
2023-02-11T14:29:14.229Z,17.43
2023-02-11T14:31:52.432Z,17.90
2023-02-11T14:34:45.681Z,21.83
2023-02-11T14:37:24.805Z,17.23
2023-02-11T14:40:04.457Z,17.60
2023-02-11T14:42:33.003Z,16.57
2023-02-11T14:45:10.896Z,15.77
2023-02-11T14:47:44.853Z,16.27
2023-02-11T14:50:23.840Z,17.10
2023-02-11T14:52:53.457Z,16.73
2023-02-11T14:55:31.828Z,15.80
2023-02-11T14:58:15.786Z,16.47
2023-02-11T15:00:57.883Z,17.57
2023-02-11T15:03:29.550Z,17.07
2023-02-11T15:06:01.907Z,16.37
2023-02-11T15:08:31.776Z,21.10
2023-02-11T15:11:02.335Z,21.73
2023-02-11T15:13:33.265Z,20.33
2023-02-11T15:16:08.085Z,17.00
2023-02-11T15:18:42.113Z,16.30
2023-02-11T15:21:12.278Z,16.30
2023-02-11T15:23:44.979Z,16.57
2023-02-11T15:26:22.976Z,16.50
2023-02-11T15:28:52.168Z,15.93
2023-02-11T15:31:24.419Z,15.93
2023-02-11T15:33:54.023Z,17.53
2023-02-11T15:36:28.797Z,16.37
2023-02-11T15:39:35.101Z,15.97
2023-02-11T15:42:26.489Z,14.93
2023-02-11T15:45:29.098Z,14.80
2023-02-11T15:48:10.798Z,14.83
2023-02-11T15:50:42.106Z,15.90
2023-02-11T15:53:28.049Z,15.53
2023-02-11T15:56:05.546Z,15.20
2023-02-11T15:58:41.506Z,15.10
2023-02-11T16:01:11.473Z,15.80
2023-02-11T16:03:42.151Z,15.77
2023-02-11T16:06:22.379Z,15.70
2023-02-11T16:09:05.818Z,16.83
2023-02-11T16:11:36.770Z,16.80
2023-02-11T16:14:24.599Z,17.30
2023-02-11T16:16:56.994Z,14.97
2023-02-11T16:19:28.520Z,15.80
2023-02-11T16:21:59.471Z,15.20
2023-02-11T16:24:32.298Z,15.13
2023-02-11T16:27:02.358Z,15.83
2023-02-11T16:29:33.498Z,14.90
2023-02-11T16:32:11.944Z,14.60
2023-02-11T16:34:40.297Z,16.77
2023-02-11T16:37:09.156Z,25.30
2023-02-11T16:39:39.078Z,24.27
2023-02-11T16:42:07.879Z,19.30
2023-02-11T16:44:36.857Z,18.73
2023-02-11T16:47:09.137Z,18.77
2023-02-11T16:49:42.180Z,17.23
2023-02-11T16:52:16.013Z,15.53
2023-02-11T16:54:45.927Z,15.33
2023-02-11T16:57:17.480Z,15.33
2023-02-11T16:59:46.959Z,17.17
2023-02-11T17:02:23.634Z,20.43
2023-02-11T17:04:54.050Z,19.23
2023-02-11T17:07:23.074Z,17.60
2023-02-11T17:09:52.928Z,17.93
2023-02-11T17:12:21.932Z,15.97
2023-02-11T17:14:50.262Z,15.67
2023-02-11T17:17:18.724Z,15.90
2023-02-11T17:19:47.850Z,15.30
2023-02-11T17:22:16.257Z,15.00
2023-02-11T17:24:44.592Z,14.40
2023-02-11T17:27:15.322Z,15.10
2023-02-11T17:29:43.720Z,14.83
2023-02-11T17:32:12.074Z,14.20
2023-02-11T17:34:40.477Z,14.20
2023-02-11T17:37:09.389Z,15.47
2023-02-11T17:39:38.580Z,16.40
2023-02-11T17:42:08.676Z,14.90
2023-02-11T17:44:38.572Z,14.10
2023-02-11T17:47:07.813Z,15.33
2023-02-11T17:49:36.336Z,14.83
2023-02-11T17:52:05.198Z,15.13
2023-02-11T17:54:33.528Z,14.20
2023-02-11T17:57:01.898Z,15.67
2023-02-11T17:59:35.370Z,16.20
2023-02-11T18:02:06.461Z,16.07
2023-02-11T18:04:35.260Z,17.33
2023-02-11T18:07:03.671Z,18.93
2023-02-11T18:09:32.013Z,20.10
2023-02-11T18:12:00.335Z,19.57
2023-02-11T18:14:28.713Z,20.67
2023-02-11T18:16:57.282Z,19.77
2023-02-11T18:19:30.511Z,20.17
2023-02-11T18:22:00.965Z,19.10
2023-02-11T18:24:29.529Z,19.17
2023-02-11T18:26:58.000Z,18.13
2023-02-11T18:29:26.555Z,15.80
2023-02-11T18:31:57.919Z,16.50
2023-02-11T18:34:27.972Z,16.67
2023-02-11T18:36:57.114Z,18.13
2023-02-11T18:39:26.497Z,20.30
2023-02-11T18:41:56.922Z,20.07
2023-02-11T18:44:25.601Z,19.87
2023-02-11T18:46:54.622Z,23.30
2023-02-11T18:49:23.196Z,21.60
2023-02-11T18:51:53.132Z,20.83
2023-02-11T18:54:22.908Z,20.63
2023-02-11T18:56:51.453Z,19.80
2023-02-11T18:59:19.834Z,20.60
2023-02-11T19:01:48.166Z,18.40
2023-02-11T19:04:19.951Z,20.17
2023-02-11T19:06:50.538Z,20.90
2023-02-11T19:09:22.109Z,21.40
2023-02-11T19:11:50.987Z,20.40
2023-02-11T19:14:25.827Z,21.70
2023-02-11T19:16:57.130Z,19.10
2023-02-11T19:19:29.020Z,20.27
2023-02-11T19:21:58.712Z,21.17
2023-02-11T19:24:30.292Z,20.40
2023-02-11T19:27:01.735Z,19.63
2023-02-11T19:29:32.174Z,18.20
2023-02-11T19:32:00.674Z,16.93
2023-02-11T19:34:32.179Z,15.43
2023-02-11T19:37:01.702Z,14.90
2023-02-11T19:39:31.607Z,16.03
2023-02-11T19:42:00.592Z,17.53
2023-02-11T19:44:29.128Z,20.30
2023-02-11T19:46:57.531Z,18.07
2023-02-11T19:49:26.510Z,14.70
2023-02-11T19:51:58.158Z,14.77
2023-02-11T19:54:29.098Z,14.13
2023-02-11T19:56:59.322Z,14.43
2023-02-11T19:59:28.015Z,15.93
2023-02-11T20:01:57.690Z,17.20
2023-02-11T20:04:26.093Z,29.83
2023-02-11T20:06:54.552Z,29.03
2023-02-11T20:09:22.976Z,26.23
2023-02-11T20:11:51.508Z,26.97
2023-02-11T20:14:25.083Z,23.93
2023-02-11T20:16:55.246Z,17.80
2023-02-11T20:19:23.954Z,19.37
2023-02-11T20:21:55.852Z,18.43
2023-02-11T20:24:29.725Z,18.60
2023-02-11T20:26:58.279Z,17.23
2023-02-11T20:29:31.163Z,21.03
2023-02-11T20:31:59.666Z,16.97
2023-02-11T20:34:28.192Z,16.90
2023-02-11T20:36:56.893Z,16.27
2023-02-11T20:39:27.500Z,14.13
2023-02-11T20:41:56.812Z,12.43
2023-02-11T20:44:27.143Z,14.50
2023-02-11T20:46:55.629Z,13.20
2023-02-11T20:49:28.321Z,12.63
2023-02-11T20:51:58.414Z,12.40
2023-02-11T20:54:27.129Z,12.80
2023-02-11T20:56:57.007Z,15.63
2023-02-11T20:59:26.916Z,17.53
2023-02-11T21:01:57.791Z,20.70
2023-02-11T21:04:29.638Z,19.03
2023-02-11T21:07:00.464Z,21.17
2023-02-11T21:09:32.439Z,19.63
2023-02-11T21:12:01.485Z,21.90
2023-02-11T21:14:32.016Z,21.03
2023-02-11T21:17:00.435Z,23.87
2023-02-11T21:19:31.633Z,24.00
2023-02-11T21:22:01.742Z,25.60
2023-02-11T21:24:30.909Z,25.23
2023-02-11T21:26:59.478Z,25.27
2023-02-11T21:29:27.905Z,23.23
2023-02-11T21:31:57.894Z,21.70
2023-02-11T21:34:26.545Z,24.00
2023-02-11T21:36:54.931Z,23.50
2023-02-11T21:39:23.395Z,24.50
2023-02-11T21:41:52.238Z,25.20
2023-02-11T21:44:22.495Z,24.10
2023-02-11T21:46:54.105Z,27.07
2023-02-11T21:49:27.184Z,28.20
2023-02-11T21:51:58.093Z,27.83
2023-02-11T21:54:31.948Z,32.97
2023-02-11T21:57:03.121Z,33.93
2023-02-11T21:59:32.985Z,29.90
2023-02-11T22:02:01.473Z,26.67
2023-02-11T22:04:31.325Z,26.40
2023-02-11T22:06:59.895Z,24.93
2023-02-11T22:09:28.353Z,24.77
2023-02-11T22:11:57.273Z,24.43
2023-02-11T22:14:25.737Z,23.43
2023-02-11T22:16:54.334Z,24.43
2023-02-11T22:19:23.697Z,24.50
2023-02-11T22:21:53.663Z,24.73
2023-02-11T22:24:22.181Z,23.93
2023-02-11T22:26:50.540Z,23.30
2023-02-11T22:29:19.597Z,22.80
2023-02-11T22:31:48.057Z,23.50
2023-02-11T22:34:16.409Z,23.33
2023-02-11T22:36:46.991Z,25.37
2023-02-11T22:39:18.625Z,23.33
2023-02-11T22:41:48.483Z,24.27
2023-02-11T22:44:19.988Z,24.70
2023-02-11T22:46:48.361Z,23.73
2023-02-11T22:49:18.417Z,26.33
2023-02-11T22:51:47.045Z,27.53
2023-02-11T22:54:18.921Z,25.30
2023-02-11T22:56:51.044Z,25.40
2023-02-11T22:59:20.636Z,27.97
2023-02-11T23:01:50.051Z,27.47
2023-02-11T23:04:19.316Z,26.63
2023-02-11T23:06:49.359Z,26.67
2023-02-11T23:09:19.124Z,25.47
2023-02-11T23:11:49.421Z,24.50
2023-02-11T23:14:17.741Z,22.30
2023-02-11T23:16:46.137Z,24.47
2023-02-11T23:19:14.488Z,23.63
2023-02-11T23:21:42.794Z,26.20
2023-02-11T23:24:16.442Z,25.03
2023-02-11T23:26:47.340Z,24.47
2023-02-11T23:29:15.720Z,25.00
2023-02-11T23:31:46.497Z,23.47
2023-02-11T23:34:20.386Z,23.83
2023-02-11T23:36:48.683Z,23.63
2023-02-11T23:39:17.388Z,23.80
2023-02-11T23:41:47.885Z,22.43
2023-02-11T23:44:16.194Z,21.90
2023-02-11T23:46:44.645Z,20.63
2023-02-11T23:49:13.110Z,22.57
2023-02-11T23:51:41.412Z,22.63
2023-02-11T23:54:11.972Z,21.73
2023-02-11T23:56:42.273Z,21.30
2023-02-11T23:59:12.000Z,22.17
