createdAt,value
2023-01-22T06:40:04.885Z,1006.00
2023-01-22T06:47:51.098Z,1005.98
2023-01-22T06:50:53.620Z,1005.99
2023-01-22T06:54:32.545Z,1006.00
2023-01-22T06:56:29.882Z,1006.05
2023-01-22T06:56:38.122Z,1006.04
2023-01-22T07:00:33.133Z,1006.06
2023-01-22T07:04:03.395Z,1006.09
2023-01-22T07:08:06.788Z,1006.07
2023-01-22T07:09:13.753Z,1006.12
2023-01-22T07:12:38.255Z,1006.21
2023-01-22T07:25:49.948Z,1006.35
2023-01-22T07:27:12.057Z,1006.29
2023-01-22T07:27:53.282Z,1006.38
2023-01-22T07:28:52.064Z,1006.44
2023-01-22T07:33:34.312Z,1006.37
2023-01-22T07:37:32.666Z,1006.48
2023-01-22T07:38:35.222Z,1006.39
2023-01-22T07:59:49.040Z,1006.60
2023-01-22T08:08:16.754Z,1006.61
2023-01-22T08:11:30.462Z,1006.64
2023-01-22T08:12:31.109Z,1006.67
2023-01-22T08:14:09.414Z,1006.62
2023-01-22T08:14:30.892Z,1006.67
2023-01-22T08:17:35.643Z,1006.68
2023-01-22T08:18:36.944Z,1006.58
2023-01-22T08:19:36.788Z,1006.70
2023-01-22T08:20:37.212Z,1006.58
2023-01-22T08:23:53.657Z,1006.59
2023-01-22T08:24:53.374Z,1006.66
2023-01-22T08:25:59.751Z,1006.65
2023-01-22T08:27:32.504Z,1006.67
2023-01-22T08:28:13.824Z,1006.68
2023-01-22T08:29:50.918Z,1006.65
2023-01-22T08:30:46.539Z,1006.66
2023-01-22T08:35:07.981Z,1006.69
2023-01-22T08:36:12.768Z,1006.70
2023-01-22T08:37:09.888Z,1006.71
2023-01-22T08:41:09.184Z,1006.74
2023-01-22T08:42:14.284Z,1006.75
2023-01-22T08:46:38.281Z,1006.81
2023-01-22T08:47:38.669Z,1006.73
2023-01-22T08:51:07.835Z,1006.86
2023-01-22T08:52:18.466Z,1006.77
2023-01-22T08:53:12.986Z,1006.85
2023-01-22T08:54:07.503Z,1006.91
2023-01-22T08:55:07.153Z,1006.86
2023-01-22T08:56:10.885Z,1006.88
2023-01-22T08:57:09.783Z,1006.85
2023-01-22T08:58:08.385Z,1006.87
2023-01-22T08:59:08.251Z,1006.89
2023-01-22T09:00:08.998Z,1006.78
2023-01-22T09:01:08.159Z,1006.84
2023-01-22T09:02:08.096Z,1006.80
2023-01-22T09:03:24.622Z,1006.84
2023-01-22T09:04:09.399Z,1006.82
2023-01-22T09:05:10.332Z,1006.89
2023-01-22T09:06:09.746Z,1006.91
2023-01-22T09:07:13.786Z,1006.85
2023-01-22T09:08:09.113Z,1006.92
2023-01-22T09:09:10.117Z,1006.90
2023-01-22T09:10:10.014Z,1006.91
2023-01-22T09:11:08.442Z,1006.87
2023-01-22T09:12:44.978Z,1006.89
2023-01-22T09:13:09.871Z,1006.88
2023-01-22T09:14:09.077Z,1007.01
2023-01-22T09:15:08.876Z,1006.96
2023-01-22T09:16:07.995Z,1006.99
2023-01-22T09:17:09.902Z,1007.04
2023-01-22T09:18:07.908Z,1007.04
2023-01-22T09:19:08.931Z,1006.99
2023-01-22T09:20:08.016Z,1007.01
2023-01-22T09:21:07.905Z,1007.01
2023-01-22T09:22:07.846Z,1006.96
2023-01-22T09:23:09.509Z,1006.97
2023-01-22T09:24:07.810Z,1006.95
2023-01-22T09:25:19.937Z,1006.98
2023-01-22T09:26:12.053Z,1006.95
2023-01-22T09:27:49.175Z,1006.96
2023-01-22T09:28:40.128Z,1006.94
2023-01-22T09:29:09.657Z,1006.94
2023-01-22T09:30:40.343Z,1006.96
2023-01-22T09:31:09.474Z,1006.96
2023-01-22T09:32:08.669Z,1007.01
2023-01-22T09:33:13.881Z,1006.99
2023-01-22T09:34:09.030Z,1006.98
2023-01-22T09:35:10.658Z,1007.03
2023-01-22T09:36:07.918Z,1006.97
2023-01-22T09:37:09.382Z,1007.04
2023-01-22T09:38:07.852Z,1007.00
2023-01-22T09:39:20.566Z,1007.09
2023-01-22T09:40:08.883Z,1007.07
2023-01-22T09:41:12.576Z,1006.96
2023-01-22T09:42:09.661Z,1007.10
2023-01-22T09:43:08.132Z,1007.03
2023-01-22T09:44:11.164Z,1007.02
2023-01-22T09:45:09.129Z,1007.09
2023-01-22T09:46:54.397Z,1007.06
2023-01-22T09:47:10.517Z,1007.05
2023-01-22T09:48:08.094Z,1006.95
2023-01-22T09:52:12.042Z,1007.17
2023-01-22T09:53:14.928Z,1007.16
2023-01-22T09:54:13.799Z,1007.12
2023-01-22T09:55:12.603Z,1007.14
2023-01-22T09:56:20.870Z,1007.20
2023-01-22T09:57:29.894Z,1007.13
2023-01-22T09:58:16.559Z,1007.23
2023-01-22T09:59:41.984Z,1007.19
2023-01-22T10:00:42.597Z,1007.12
2023-01-22T10:01:17.447Z,1007.18
2023-01-22T10:02:13.713Z,1007.07
2023-01-22T10:03:13.430Z,1007.07
2023-01-22T10:04:13.518Z,1007.07
2023-01-22T10:05:15.028Z,1007.07
2023-01-22T10:06:12.708Z,1007.06
2023-01-22T10:07:12.610Z,1007.08
2023-01-22T10:08:14.599Z,1007.07
2023-01-22T10:09:13.723Z,1007.09
2023-01-22T10:10:12.842Z,1007.11
2023-01-22T10:11:12.780Z,1007.09
2023-01-22T10:12:13.528Z,1007.02
2023-01-22T10:13:12.342Z,1007.06
2023-01-22T10:14:12.606Z,1007.06
2023-01-22T10:15:12.376Z,1007.06
2023-01-22T10:16:12.433Z,1007.05
2023-01-22T10:17:12.431Z,1007.12
2023-01-22T10:18:12.469Z,1007.12
2023-01-22T10:19:12.359Z,1007.13
2023-01-22T10:20:12.321Z,1007.11
2023-01-22T10:21:12.274Z,1007.10
2023-01-22T10:22:12.423Z,1007.05
2023-01-22T10:23:12.720Z,1007.12
2023-01-22T10:24:12.903Z,1007.10
2023-01-22T10:25:27.946Z,1007.08
2023-01-22T10:26:37.349Z,1007.15
2023-01-22T10:27:16.327Z,1007.16
2023-01-22T10:28:13.952Z,1007.12
2023-01-22T10:29:12.761Z,1007.18
2023-01-22T10:30:50.132Z,1007.14
2023-01-22T10:31:16.229Z,1007.12
2023-01-22T10:33:13.362Z,1007.16
2023-01-22T10:33:48.431Z,1007.10
2023-01-22T10:34:31.766Z,1007.09
2023-01-22T10:35:20.492Z,1007.10
2023-01-22T10:36:47.903Z,1007.13
2023-01-22T10:37:20.675Z,1007.15
2023-01-22T10:38:53.933Z,1007.21
2023-01-22T10:39:24.067Z,1007.16
2023-01-22T10:40:19.089Z,1007.12
2023-01-22T10:41:21.462Z,1007.16
2023-01-22T10:42:21.855Z,1007.14
2023-01-22T10:43:19.903Z,1007.12
2023-01-22T10:44:18.892Z,1007.18
2023-01-22T10:45:19.708Z,1007.12
2023-01-22T10:46:18.892Z,1007.15
2023-01-22T10:47:19.156Z,1007.15
2023-01-22T10:48:20.258Z,1007.14
2023-01-22T10:49:18.860Z,1007.13
2023-01-22T10:50:19.834Z,1007.21
2023-01-22T10:51:19.850Z,1007.16
2023-01-22T10:52:58.619Z,1007.27
2023-01-22T10:53:19.914Z,1007.21
2023-01-22T10:54:19.798Z,1007.19
2023-01-22T10:55:18.889Z,1007.22
2023-01-22T10:56:18.748Z,1007.21
2023-01-22T10:57:18.813Z,1007.21
2023-01-22T10:58:19.125Z,1007.15
2023-01-22T10:59:19.312Z,1007.15
2023-01-22T11:00:19.111Z,1007.17
2023-01-22T11:01:18.775Z,1007.11
2023-01-22T11:02:19.117Z,1007.11
2023-01-22T11:03:18.705Z,1007.11
2023-01-22T11:04:38.855Z,1007.09
2023-01-22T11:05:22.768Z,1007.10
2023-01-22T11:06:19.836Z,1007.07
2023-01-22T11:07:19.429Z,1007.13
2023-01-22T11:08:19.563Z,1007.16
2023-01-22T11:09:18.594Z,1007.19
2023-01-22T11:10:18.949Z,1007.17
2023-01-22T11:11:18.670Z,1007.17
2023-01-22T11:12:18.626Z,1007.16
2023-01-22T11:13:41.019Z,1007.15
2023-01-22T11:14:18.667Z,1007.15
2023-01-22T11:15:18.591Z,1007.10
2023-01-22T11:16:18.652Z,1007.18
2023-01-22T11:17:18.645Z,1007.18
2023-01-22T11:18:18.592Z,1007.14
2023-01-22T11:19:32.377Z,1007.03
2023-01-22T11:20:21.076Z,1007.14
2023-01-22T11:21:18.658Z,1007.10
2023-01-22T11:22:18.586Z,1007.14
2023-01-22T11:23:18.819Z,1007.11
2023-01-22T11:24:19.296Z,1007.09
2023-01-22T11:25:18.571Z,1007.04
2023-01-22T11:26:19.061Z,1007.07
2023-01-22T11:27:18.468Z,1007.13
2023-01-22T11:28:18.485Z,1007.04
2023-01-22T11:29:19.270Z,1007.10
2023-01-22T11:30:21.154Z,1007.12
2023-01-22T11:31:19.653Z,1007.09
2023-01-22T11:32:18.507Z,1007.02
2023-01-22T11:33:18.499Z,1007.04
2023-01-22T11:34:18.663Z,1007.00
2023-01-22T11:35:18.485Z,1007.02
2023-01-22T11:36:18.554Z,1007.03
2023-01-22T11:37:18.340Z,1006.99
2023-01-22T11:38:18.586Z,1006.96
2023-01-22T11:39:18.309Z,1006.89
2023-01-22T11:40:18.697Z,1006.91
2023-01-22T11:41:19.197Z,1007.01
2023-01-22T11:42:18.335Z,1006.96
2023-01-22T11:43:18.309Z,1007.00
2023-01-22T11:44:18.319Z,1007.02
2023-01-22T11:45:18.502Z,1007.02
2023-01-22T11:46:18.312Z,1007.03
2023-01-22T11:47:18.630Z,1007.05
2023-01-22T11:48:18.406Z,1007.10
2023-01-22T11:49:18.229Z,1007.12
2023-01-22T11:50:18.675Z,1007.11
2023-01-22T11:51:19.281Z,1007.09
2023-01-22T11:52:18.304Z,1007.11
2023-01-22T11:53:19.599Z,1007.11
2023-01-22T11:54:18.248Z,1007.09
2023-01-22T11:55:18.911Z,1007.15
2023-01-22T11:56:18.768Z,1007.16
2023-01-22T11:57:18.221Z,1007.14
2023-01-22T11:58:19.108Z,1007.12
2023-01-22T11:59:18.390Z,1007.10
2023-01-22T12:00:18.581Z,1007.09
2023-01-22T12:01:18.169Z,1007.10
2023-01-22T12:02:18.163Z,1007.13
2023-01-22T12:03:19.137Z,1007.18
2023-01-22T12:04:18.421Z,1007.16
2023-01-22T12:05:21.597Z,1007.15
2023-01-22T12:06:18.300Z,1007.08
2023-01-22T12:07:18.227Z,1007.14
2023-01-22T12:08:33.250Z,1007.05
2023-01-22T12:09:18.599Z,1007.09
2023-01-22T12:10:18.345Z,1007.04
2023-01-22T12:11:18.114Z,1007.09
2023-01-22T12:12:17.984Z,1007.04
2023-01-22T12:13:18.071Z,1007.04
2023-01-22T12:14:18.182Z,1007.06
2023-01-22T12:15:18.017Z,1007.03
2023-01-22T12:16:18.135Z,1007.08
2023-01-22T12:17:18.026Z,1007.09
2023-01-22T12:18:18.184Z,1007.00
2023-01-22T12:19:19.243Z,1007.12
2023-01-22T12:21:32.365Z,1007.04
2023-01-22T12:21:43.913Z,1007.08
2023-01-22T12:22:46.520Z,1007.10
2023-01-22T12:23:42.702Z,1007.12
2023-01-22T12:25:18.529Z,1007.10
2023-01-22T12:26:01.811Z,1007.11
2023-01-22T12:26:42.051Z,1007.14
2023-01-22T12:27:44.202Z,1007.08
2023-01-22T12:28:42.616Z,1007.06
2023-01-22T12:29:41.029Z,1007.08
2023-01-22T12:30:42.560Z,1007.08
2023-01-22T12:31:42.322Z,1007.07
2023-01-22T12:32:40.132Z,1007.07
2023-01-22T12:33:44.951Z,1007.07
2023-01-22T12:34:40.271Z,1007.11
2023-01-22T12:35:38.832Z,1007.12
2023-01-22T12:36:38.868Z,1007.03
2023-01-22T12:37:39.172Z,1007.03
2023-01-22T12:38:38.849Z,1007.10
2023-01-22T12:39:39.179Z,1007.10
2023-01-22T12:40:40.037Z,1007.09
2023-01-22T12:41:39.291Z,1007.06
2023-01-22T12:42:38.924Z,1007.13
2023-01-22T12:43:40.007Z,1007.05
2023-01-22T12:44:38.757Z,1007.06
2023-01-22T12:45:40.858Z,1007.06
2023-01-22T12:46:38.999Z,1007.00
2023-01-22T12:47:38.837Z,1006.97
2023-01-22T12:48:44.199Z,1007.11
2023-01-22T12:49:46.464Z,1007.02
2023-01-22T12:50:39.707Z,1007.06
2023-01-22T12:51:38.682Z,1007.05
2023-01-22T12:52:38.746Z,1007.09
2023-01-22T12:53:38.580Z,1007.12
2023-01-22T12:54:38.840Z,1007.03
2023-01-22T12:55:39.108Z,1007.07
2023-01-22T12:56:38.600Z,1007.06
2023-01-22T12:57:38.671Z,1007.08
2023-01-22T12:58:39.510Z,1007.16
2023-01-22T12:59:38.584Z,1007.15
2023-01-22T13:00:38.677Z,1007.13
2023-01-22T13:01:39.732Z,1007.20
2023-01-22T13:02:38.616Z,1007.21
2023-01-22T13:03:38.764Z,1007.19
2023-01-22T13:04:38.571Z,1007.11
2023-01-22T13:05:40.141Z,1007.24
2023-01-22T13:06:38.576Z,1007.20
2023-01-22T13:07:38.791Z,1007.21
2023-01-22T13:08:38.734Z,1007.25
2023-01-22T13:09:38.590Z,1007.25
2023-01-22T13:10:38.819Z,1007.25
2023-01-22T13:11:38.523Z,1007.24
2023-01-22T13:12:38.559Z,1007.37
2023-01-22T13:13:38.540Z,1007.32
2023-01-22T13:14:38.483Z,1007.29
2023-01-22T13:15:39.838Z,1007.30
2023-01-22T13:16:38.944Z,1007.28
2023-01-22T13:17:38.392Z,1007.29
2023-01-22T13:18:38.398Z,1007.33
2023-01-22T13:19:38.843Z,1007.25
2023-01-22T13:20:38.766Z,1007.33
2023-01-22T13:21:38.476Z,1007.30
2023-01-22T13:22:38.397Z,1007.30
2023-01-22T13:23:38.313Z,1007.34
2023-01-22T13:24:38.308Z,1007.34
2023-01-22T13:25:38.315Z,1007.25
2023-01-22T13:26:38.893Z,1007.27
2023-01-22T13:27:38.256Z,1007.31
2023-01-22T13:28:38.437Z,1007.29
2023-01-22T13:29:38.628Z,1007.33
2023-01-22T13:30:38.308Z,1007.40
2023-01-22T13:31:38.355Z,1007.42
2023-01-22T13:32:38.651Z,1007.45
2023-01-22T13:33:38.701Z,1007.42
2023-01-22T13:34:38.805Z,1007.42
2023-01-22T13:35:38.399Z,1007.40
2023-01-22T13:36:38.214Z,1007.42
2023-01-22T13:37:38.198Z,1007.43
2023-01-22T13:38:38.158Z,1007.43
2023-01-22T13:39:38.260Z,1007.42
2023-01-22T13:40:50.731Z,1007.45
2023-01-22T13:41:39.313Z,1007.45
2023-01-22T13:42:38.442Z,1007.51
2023-01-22T13:43:39.724Z,1007.51
2023-01-22T13:44:38.199Z,1007.48
2023-01-22T13:45:38.316Z,1007.51
2023-01-22T13:46:39.664Z,1007.49
2023-01-22T13:47:38.101Z,1007.51
2023-01-22T13:48:38.146Z,1007.50
2023-01-22T13:49:38.644Z,1007.52
2023-01-22T13:50:38.808Z,1007.46
2023-01-22T13:51:38.182Z,1007.52
2023-01-22T13:52:38.513Z,1007.49
2023-01-22T13:53:38.803Z,1007.46
2023-01-22T13:54:38.287Z,1007.51
2023-01-22T14:00:38.756Z,1007.57
2023-01-22T14:01:39.397Z,1007.49
2023-01-22T14:02:38.648Z,1007.54
2023-01-22T14:03:38.669Z,1007.61
2023-01-22T14:04:40.209Z,1007.56
2023-01-22T14:05:39.841Z,1007.62
2023-01-22T14:06:40.906Z,1007.62
2023-01-22T14:07:39.768Z,1007.63
2023-01-22T14:08:39.800Z,1007.65
2023-01-22T14:09:39.722Z,1007.64
2023-01-22T14:10:40.746Z,1007.64
2023-01-22T14:11:39.742Z,1007.66
2023-01-22T14:12:39.805Z,1007.64
2023-01-22T14:13:39.929Z,1007.61
2023-01-22T14:14:39.669Z,1007.66
2023-01-22T14:15:39.790Z,1007.59
2023-01-22T14:16:39.753Z,1007.67
2023-01-22T14:17:39.734Z,1007.67
2023-01-22T14:18:39.961Z,1007.65
2023-01-22T14:19:39.958Z,1007.71
2023-01-22T14:20:40.687Z,1007.62
2023-01-22T14:21:40.438Z,1007.71
2023-01-22T14:22:39.643Z,1007.70
2023-01-22T14:23:39.635Z,1007.67
2023-01-22T14:24:39.954Z,1007.67
2023-01-22T14:25:39.607Z,1007.65
2023-01-22T14:26:39.777Z,1007.70
2023-01-22T14:27:39.581Z,1007.67
2023-01-22T14:28:39.561Z,1007.69
2023-01-22T14:29:39.845Z,1007.64
2023-01-22T14:30:39.606Z,1007.67
2023-01-22T14:31:39.695Z,1007.70
2023-01-22T14:32:42.483Z,1007.70
2023-01-22T14:33:40.089Z,1007.64
2023-01-22T14:34:39.564Z,1007.68
2023-01-22T14:35:39.653Z,1007.71
2023-01-22T14:36:40.121Z,1007.76
2023-01-22T14:37:39.524Z,1007.70
2023-01-22T14:41:22.516Z,1007.72
2023-01-22T14:42:22.183Z,1007.70
2023-01-22T14:43:30.037Z,1007.70
2023-01-22T14:44:22.634Z,1007.73
2023-01-22T14:45:58.336Z,1007.70
2023-01-22T14:50:55.293Z,1007.86
2023-01-22T14:52:04.366Z,1007.73
2023-01-22T14:52:55.150Z,1007.77
2023-01-22T14:56:14.671Z,1007.76
2023-01-22T14:57:14.817Z,1007.85
2023-01-22T15:03:52.033Z,1007.88
2023-01-22T15:05:02.303Z,1007.88
2023-01-22T15:07:21.330Z,1007.87
2023-01-22T15:08:28.981Z,1007.88
2023-01-22T15:09:21.320Z,1007.90
2023-01-22T15:10:21.408Z,1007.88
2023-01-22T15:11:21.445Z,1007.91
2023-01-22T15:15:09.471Z,1007.83
2023-01-22T15:16:09.526Z,1007.94
2023-01-22T15:17:14.010Z,1007.86
2023-01-22T15:18:10.363Z,1007.92
2023-01-22T15:19:09.162Z,1007.92
2023-01-22T15:20:09.259Z,1007.86
2023-01-22T15:21:11.389Z,1007.83
2023-01-22T15:22:12.633Z,1007.93
2023-01-22T15:23:11.263Z,1007.89
2023-01-22T15:24:11.265Z,1007.91
2023-01-22T15:25:10.512Z,1007.90
2023-01-22T15:26:14.357Z,1007.85
2023-01-22T15:27:14.238Z,1007.85
2023-01-22T15:28:11.133Z,1007.88
2023-01-22T15:29:12.699Z,1007.88
2023-01-22T15:30:11.797Z,1007.92
2023-01-22T15:31:10.332Z,1007.92
2023-01-22T15:32:13.237Z,1007.86
2023-01-22T15:33:11.869Z,1007.89
2023-01-22T15:34:10.720Z,1007.88
2023-01-22T15:35:10.257Z,1007.91
2023-01-22T15:36:10.335Z,1007.96
2023-01-22T15:37:10.289Z,1007.89
2023-01-22T15:38:11.196Z,1007.89
2023-01-22T15:39:10.350Z,1007.95
2023-01-22T15:40:11.610Z,1007.96
2023-01-22T15:41:19.481Z,1008.05
2023-01-22T15:42:11.640Z,1008.08
2023-01-22T15:43:27.026Z,1008.13
2023-01-22T15:44:12.740Z,1008.17
2023-01-22T15:45:10.186Z,1008.16
2023-01-22T15:46:22.977Z,1008.16
2023-01-22T15:47:13.818Z,1008.19
2023-01-22T15:48:21.532Z,1008.16
2023-01-22T15:49:47.552Z,1008.18
2023-01-22T15:50:13.852Z,1008.18
2023-01-22T15:51:10.270Z,1008.23
2023-01-22T15:52:11.111Z,1008.17
2023-01-22T15:53:11.320Z,1008.30
2023-01-22T15:54:10.220Z,1008.20
2023-01-22T15:55:10.402Z,1008.27
2023-01-22T15:56:14.303Z,1008.32
2023-01-22T15:57:11.421Z,1008.27
2023-01-22T15:58:10.037Z,1008.30
2023-01-22T15:59:14.166Z,1008.35
2023-01-22T16:00:25.264Z,1008.39
2023-01-22T16:01:16.412Z,1008.34
2023-01-22T16:02:12.757Z,1008.29
2023-01-22T16:03:10.108Z,1008.37
2023-01-22T16:04:13.340Z,1008.41
2023-01-22T16:05:10.329Z,1008.38
2023-01-22T16:06:12.604Z,1008.35
2023-01-22T16:07:10.038Z,1008.41
2023-01-22T16:08:14.243Z,1008.31
2023-01-22T16:09:10.349Z,1008.41
2023-01-22T16:10:24.455Z,1008.43
2023-01-22T16:11:13.834Z,1008.42
2023-01-22T16:12:09.914Z,1008.44
2023-01-22T16:13:11.537Z,1008.46
2023-01-22T16:14:10.204Z,1008.40
2023-01-22T16:15:11.549Z,1008.48
2023-01-22T16:16:10.098Z,1008.45
2023-01-22T16:17:29.552Z,1008.52
2023-01-22T16:18:13.424Z,1008.50
2023-01-22T16:19:13.853Z,1008.41
2023-01-22T16:20:27.529Z,1008.52
2023-01-22T16:23:20.540Z,1008.52
2023-01-22T16:24:19.570Z,1008.49
2023-01-22T16:25:19.804Z,1008.54
2023-01-22T16:26:20.807Z,1008.55
2023-01-22T16:29:36.445Z,1008.50
2023-01-22T16:30:47.450Z,1008.55
2023-01-22T16:31:36.581Z,1008.47
2023-01-22T16:41:05.060Z,1008.64
2023-01-22T16:45:55.946Z,1008.73
2023-01-22T16:46:55.970Z,1008.66
2023-01-22T16:47:55.875Z,1008.77
2023-01-22T16:48:57.577Z,1008.79
2023-01-22T16:49:55.793Z,1008.66
2023-01-22T16:50:55.815Z,1008.81
2023-01-22T16:51:57.311Z,1008.78
2023-01-22T16:52:57.047Z,1008.74
2023-01-22T16:53:58.974Z,1008.68
2023-01-22T16:54:58.589Z,1008.79
2023-01-22T16:55:57.798Z,1008.76
2023-01-22T16:57:02.151Z,1008.77
2023-01-22T16:57:59.053Z,1008.79
2023-01-22T16:58:57.825Z,1008.81
2023-01-22T16:59:56.889Z,1008.78
2023-01-22T17:00:56.923Z,1008.72
2023-01-22T17:01:56.987Z,1008.73
2023-01-22T17:02:57.137Z,1008.77
2023-01-22T17:03:57.156Z,1008.79
2023-01-22T17:04:58.199Z,1008.78
2023-01-22T17:05:57.008Z,1008.76
2023-01-22T17:06:56.915Z,1008.71
2023-01-22T17:10:10.209Z,1008.84
2023-01-22T17:11:10.990Z,1008.81
2023-01-22T17:13:59.380Z,1008.82
2023-01-22T17:15:08.287Z,1008.88
2023-01-22T17:23:06.452Z,1008.95
2023-01-22T17:27:20.866Z,1009.06
2023-01-22T17:34:38.329Z,1009.08
2023-01-22T17:35:37.986Z,1009.10
2023-01-22T17:36:37.235Z,1009.00
2023-01-22T17:37:37.436Z,1009.01
2023-01-22T17:38:39.838Z,1009.07
2023-01-22T17:39:40.355Z,1009.05
2023-01-22T17:40:38.715Z,1009.12
2023-01-22T17:41:38.916Z,1009.08
2023-01-22T17:43:13.972Z,1009.11
2023-01-22T17:43:57.581Z,1009.13
2023-01-22T17:44:42.148Z,1009.09
2023-01-22T17:45:40.418Z,1009.07
2023-01-22T17:47:13.242Z,1009.11
2023-01-22T17:47:46.553Z,1009.10
2023-01-22T17:48:45.570Z,1009.08
2023-01-22T17:49:40.171Z,1009.13
2023-01-22T17:54:11.980Z,1009.16
2023-01-22T17:57:28.758Z,1009.23
2023-01-22T17:58:36.673Z,1009.14
2023-01-22T17:59:28.554Z,1009.19
2023-01-22T18:00:29.137Z,1009.21
2023-01-22T18:03:23.591Z,1009.29
2023-01-22T18:05:50.983Z,1009.25
2023-01-22T18:06:50.806Z,1009.24
2023-01-22T18:07:51.849Z,1009.22
2023-01-22T18:08:50.821Z,1009.26
2023-01-22T18:12:07.439Z,1009.27
2023-01-22T18:16:30.133Z,1009.30
2023-01-22T18:20:03.841Z,1009.33
2023-01-22T18:21:03.712Z,1009.39
2023-01-22T18:22:03.819Z,1009.26
2023-01-22T18:23:03.712Z,1009.33
2023-01-22T18:24:03.098Z,1009.35
2023-01-22T18:25:04.558Z,1009.34
2023-01-22T18:26:03.175Z,1009.36
2023-01-22T18:27:03.290Z,1009.40
2023-01-22T18:31:03.934Z,1009.37
2023-01-22T18:39:55.212Z,1009.46
2023-01-22T18:44:27.740Z,1009.47
2023-01-22T18:49:46.471Z,1009.53
2023-01-22T18:53:27.159Z,1009.50
2023-01-22T18:58:04.252Z,1009.45
2023-01-22T18:59:06.301Z,1009.58
2023-01-22T19:01:37.092Z,1009.61
2023-01-22T19:02:37.104Z,1009.60
2023-01-22T19:03:37.590Z,1009.60
2023-01-22T19:04:36.912Z,1009.60
2023-01-22T19:07:12.710Z,1009.64
2023-01-22T19:08:12.910Z,1009.55
2023-01-22T19:09:13.643Z,1009.54
2023-01-22T19:10:12.574Z,1009.58
2023-01-22T19:11:12.819Z,1009.63
2023-01-22T19:12:12.539Z,1009.61
2023-01-22T19:13:12.474Z,1009.57
2023-01-22T19:14:12.471Z,1009.55
2023-01-22T19:15:12.468Z,1009.64
2023-01-22T19:16:12.631Z,1009.63
2023-01-22T19:17:14.048Z,1009.58
2023-01-22T19:21:18.250Z,1009.67
2023-01-22T19:22:17.966Z,1009.71
2023-01-22T19:23:17.878Z,1009.66
2023-01-22T19:24:17.949Z,1009.67
2023-01-22T19:25:18.211Z,1009.74
2023-01-22T19:26:17.856Z,1009.63
2023-01-22T19:27:17.828Z,1009.67
2023-01-22T19:28:18.230Z,1009.78
2023-01-22T19:29:17.789Z,1009.75
2023-01-22T19:30:17.737Z,1009.79
2023-01-22T19:31:17.853Z,1009.78
2023-01-22T19:32:17.676Z,1009.81
2023-01-22T19:33:17.799Z,1009.81
2023-01-22T19:34:17.679Z,1009.73
2023-01-22T19:35:18.059Z,1009.76
2023-01-22T19:36:17.852Z,1009.72
2023-01-22T19:37:17.615Z,1009.75
2023-01-22T19:38:17.854Z,1009.77
2023-01-22T19:39:17.633Z,1009.81
2023-01-22T19:40:19.131Z,1009.76
2023-01-22T19:44:23.239Z,1009.82
2023-01-22T19:45:23.261Z,1009.88
2023-01-22T19:46:23.441Z,1009.93
2023-01-22T19:47:23.706Z,1009.88
2023-01-22T19:48:23.012Z,1009.94
2023-01-22T19:49:22.977Z,1009.93
2023-01-22T19:50:26.811Z,1009.89
2023-01-22T19:55:08.984Z,1010.01
2023-01-22T19:56:10.199Z,1010.01
2023-01-22T19:57:09.872Z,1010.06
2023-01-22T19:58:08.876Z,1009.98
2023-01-22T20:13:39.272Z,1010.14
2023-01-22T20:21:33.204Z,1010.38
2023-01-22T20:22:47.313Z,1010.28
2023-01-22T20:23:33.947Z,1010.33
2023-01-22T20:24:35.272Z,1010.23
2023-01-22T20:25:34.428Z,1010.37
2023-01-22T20:26:34.374Z,1010.31
2023-01-22T20:28:07.054Z,1010.33
2023-01-22T20:28:34.866Z,1010.29
2023-01-22T20:32:44.498Z,1010.29
2023-01-22T20:59:12.866Z,1010.45
2023-01-22T21:00:23.536Z,1010.47
2023-01-22T21:01:09.258Z,1010.44
2023-01-22T21:09:35.020Z,1010.47
2023-01-22T21:10:36.193Z,1010.50
2023-01-22T21:13:49.584Z,1010.46
2023-01-22T21:18:32.798Z,1010.51
2023-01-22T21:30:01.150Z,1010.62
2023-01-22T21:38:17.664Z,1010.49
2023-01-22T21:39:35.779Z,1010.50
2023-01-22T21:58:55.029Z,1010.60
2023-01-22T21:59:57.779Z,1010.56
2023-01-22T22:00:55.276Z,1010.60
2023-01-22T22:01:56.060Z,1010.59
2023-01-22T22:03:40.075Z,1010.63
2023-01-22T22:16:40.229Z,1010.60
2023-01-22T22:23:14.451Z,1010.51
2023-01-22T22:24:23.055Z,1010.61
2023-01-22T22:25:45.222Z,1010.60
2023-01-22T22:26:55.309Z,1010.59
2023-01-22T22:27:44.311Z,1010.58
2023-01-22T22:28:16.607Z,1010.54
2023-01-22T22:29:46.952Z,1010.59
2023-01-22T22:31:48.750Z,1010.61
2023-01-22T22:36:34.203Z,1010.63
2023-01-22T22:37:47.818Z,1010.67
2023-01-22T22:50:37.085Z,1010.73
2023-01-22T22:52:11.948Z,1010.73
2023-01-22T22:53:08.318Z,1010.72
2023-01-22T22:53:43.985Z,1010.69
2023-01-22T22:54:55.961Z,1010.72
2023-01-22T23:04:23.307Z,1010.69
2023-01-22T23:15:01.066Z,1010.62
