createdAt,value
2023-04-11T00:01:29.715Z,11.40
2023-04-11T00:03:57.225Z,11.40
2023-04-11T00:06:28.000Z,11.50
2023-04-11T00:08:55.159Z,11.50
2023-04-11T00:11:22.460Z,11.40
2023-04-11T00:13:49.381Z,11.40
2023-04-11T00:16:16.904Z,11.50
2023-04-11T00:18:44.976Z,11.40
2023-04-11T00:21:11.862Z,11.40
2023-04-11T00:23:39.018Z,11.40
2023-04-11T00:26:06.341Z,11.40
2023-04-11T00:28:33.368Z,11.40
2023-04-11T00:31:02.473Z,11.40
2023-04-11T00:33:29.328Z,11.30
2023-04-11T00:35:56.241Z,11.30
2023-04-11T00:38:23.271Z,11.30
2023-04-11T00:40:50.646Z,11.30
2023-04-11T00:43:17.507Z,11.30
2023-04-11T00:45:44.608Z,11.30
2023-04-11T00:48:11.986Z,11.30
2023-04-11T00:50:41.518Z,11.30
2023-04-11T00:53:11.738Z,11.30
2023-04-11T00:55:38.870Z,11.30
2023-04-11T00:58:07.108Z,11.20
2023-04-11T01:00:35.515Z,11.20
2023-04-11T01:03:02.812Z,11.20
2023-04-11T01:05:31.656Z,11.20
2023-04-11T01:07:59.169Z,11.20
2023-04-11T01:10:30.766Z,11.20
2023-04-11T01:13:00.673Z,11.20
2023-04-11T01:15:28.277Z,11.20
2023-04-11T01:17:55.664Z,11.20
2023-04-11T01:20:23.172Z,11.20
2023-04-11T01:22:51.129Z,11.20
2023-04-11T01:25:22.355Z,11.30
2023-04-11T01:27:49.490Z,11.30
2023-04-11T01:30:16.911Z,11.30
2023-04-11T01:32:43.842Z,11.40
2023-04-11T01:35:12.677Z,11.40
2023-04-11T01:37:39.829Z,11.40
2023-04-11T01:40:07.693Z,11.40
2023-04-11T01:42:35.866Z,11.40
2023-04-11T01:45:09.490Z,11.40
2023-04-11T01:47:36.768Z,11.40
2023-04-11T01:50:06.148Z,11.50
2023-04-11T01:52:33.143Z,11.50
2023-04-11T01:55:00.236Z,11.50
2023-04-11T01:57:27.243Z,11.50
2023-04-11T01:59:54.159Z,11.50
2023-04-11T02:02:21.441Z,11.50
2023-04-11T02:04:48.474Z,11.50
2023-04-11T02:07:15.557Z,11.50
2023-04-11T02:09:42.592Z,11.50
2023-04-11T02:12:10.872Z,11.40
2023-04-11T02:14:43.682Z,11.50
2023-04-11T02:17:13.360Z,11.40
2023-04-11T02:19:45.537Z,11.40
2023-04-11T02:22:13.298Z,11.40
2023-04-11T02:24:40.738Z,11.40
2023-04-11T02:27:08.990Z,11.50
2023-04-11T02:29:36.024Z,11.50
2023-04-11T02:32:03.516Z,11.50
2023-04-11T02:34:31.066Z,11.50
2023-04-11T02:36:58.093Z,11.50
2023-04-11T02:39:25.138Z,11.50
2023-04-11T02:41:52.220Z,11.40
2023-04-11T02:44:19.990Z,11.40
2023-04-11T02:46:47.326Z,11.40
2023-04-11T02:49:14.486Z,11.30
2023-04-11T02:51:41.925Z,11.30
2023-04-11T02:54:09.988Z,11.20
2023-04-11T02:56:39.081Z,11.20
2023-04-11T02:59:07.484Z,11.10
2023-04-11T03:01:37.870Z,11.10
2023-04-11T03:04:05.726Z,11.10
2023-04-11T03:06:44.685Z,11.10
2023-04-11T03:09:15.422Z,11.10
2023-04-11T03:11:43.986Z,11.10
2023-04-11T03:14:14.136Z,11.20
2023-04-11T03:16:41.262Z,11.20
2023-04-11T03:19:08.697Z,11.10
2023-04-11T03:21:38.506Z,11.10
2023-04-11T03:24:06.214Z,11.00
2023-04-11T03:26:34.226Z,11.00
2023-04-11T03:29:10.223Z,10.90
2023-04-11T03:31:48.627Z,10.90
2023-04-11T03:34:16.108Z,10.80
2023-04-11T03:36:42.980Z,10.80
2023-04-11T03:39:12.982Z,10.70
2023-04-11T03:41:40.321Z,10.70
2023-04-11T03:44:10.100Z,10.70
2023-04-11T03:46:40.484Z,10.70
2023-04-11T03:49:07.672Z,10.60
2023-04-11T03:51:34.926Z,10.60
2023-04-11T03:54:05.533Z,10.60
2023-04-11T03:56:40.891Z,10.60
2023-04-11T03:59:14.330Z,10.60
2023-04-11T04:01:51.319Z,10.60
2023-04-11T04:04:18.691Z,10.60
2023-04-11T04:06:50.481Z,10.60
2023-04-11T04:09:18.313Z,10.50
2023-04-11T04:11:52.586Z,10.50
2023-04-11T04:14:26.797Z,10.50
2023-04-11T04:16:54.732Z,10.50
2023-04-11T04:19:22.220Z,10.50
2023-04-11T04:21:50.167Z,10.50
2023-04-11T04:24:18.704Z,10.50
2023-04-11T04:26:53.338Z,10.50
2023-04-11T04:29:46.560Z,10.50
2023-04-11T04:32:31.044Z,10.40
2023-04-11T04:35:05.890Z,10.40
2023-04-11T04:37:45.712Z,10.30
2023-04-11T04:40:41.959Z,10.30
2023-04-11T04:43:18.603Z,10.20
2023-04-11T04:45:57.275Z,10.20
2023-04-11T04:48:32.507Z,10.20
2023-04-11T04:50:59.651Z,10.10
2023-04-11T04:53:27.107Z,10.10
2023-04-11T04:56:06.909Z,10.10
2023-04-11T04:58:39.033Z,10.10
2023-04-11T05:01:16.688Z,10.00
2023-04-11T05:03:48.165Z,10.00
2023-04-11T05:06:26.501Z,10.00
2023-04-11T05:09:03.992Z,10.00
2023-04-11T05:11:44.422Z,10.00
2023-04-11T05:14:14.168Z,10.00
2023-04-11T05:16:42.546Z,10.00
2023-04-11T05:19:10.908Z,10.00
2023-04-11T05:21:51.671Z,10.00
2023-04-11T05:24:23.628Z,10.10
2023-04-11T05:26:51.191Z,10.10
2023-04-11T05:29:22.972Z,10.10
2023-04-11T05:31:51.676Z,10.10
2023-04-11T05:34:21.836Z,10.20
2023-04-11T05:37:02.713Z,10.20
2023-04-11T05:39:32.757Z,10.30
2023-04-11T05:42:07.886Z,10.30
2023-04-11T05:44:45.353Z,10.30
2023-04-11T05:47:15.717Z,10.30
2023-04-11T05:49:43.469Z,10.30
2023-04-11T05:52:10.533Z,10.30
2023-04-11T05:54:38.968Z,10.40
2023-04-11T05:57:17.963Z,10.40
2023-04-11T05:59:53.142Z,10.50
2023-04-11T06:02:24.494Z,10.50
2023-04-11T06:04:54.229Z,10.60
2023-04-11T06:07:24.517Z,10.60
2023-04-11T06:09:54.117Z,10.70
2023-04-11T06:12:23.199Z,10.80
2023-04-11T06:14:55.270Z,10.80
2023-04-11T06:17:22.404Z,10.90
2023-04-11T06:19:51.978Z,11.00
2023-04-11T06:22:21.131Z,11.10
2023-04-11T06:24:48.060Z,11.10
2023-04-11T06:27:15.449Z,11.20
2023-04-11T06:29:48.963Z,11.30
2023-04-11T06:32:17.594Z,11.40
2023-04-11T06:34:52.660Z,11.50
2023-04-11T06:37:23.348Z,11.60
2023-04-11T06:39:50.403Z,11.70
2023-04-11T06:42:17.331Z,11.70
2023-04-11T06:44:48.998Z,11.90
2023-04-11T06:47:15.962Z,12.00
2023-04-11T06:49:42.913Z,12.00
2023-04-11T06:52:13.894Z,12.00
2023-04-11T06:54:41.217Z,11.90
2023-04-11T06:57:10.188Z,12.00
2023-04-11T06:59:37.338Z,12.00
2023-04-11T07:02:04.422Z,12.10
2023-04-11T07:04:31.558Z,12.10
2023-04-11T07:06:58.750Z,12.20
2023-04-11T07:09:25.647Z,12.30
2023-04-11T07:11:52.580Z,12.30
2023-04-11T07:14:19.522Z,12.40
2023-04-11T07:16:46.502Z,12.60
2023-04-11T07:19:13.631Z,12.70
2023-04-11T07:21:40.526Z,12.90
2023-04-11T07:24:07.707Z,13.00
2023-04-11T07:26:36.191Z,13.00
2023-04-11T07:29:07.124Z,13.00
2023-04-11T07:31:36.607Z,13.00
2023-04-11T07:34:03.524Z,13.10
2023-04-11T07:36:31.806Z,13.20
2023-04-11T07:39:00.140Z,13.30
2023-04-11T07:41:27.089Z,13.30
2023-04-11T07:43:54.533Z,13.30
2023-04-11T07:46:21.678Z,13.30
2023-04-11T07:48:51.024Z,13.40
2023-04-11T07:51:18.413Z,13.40
2023-04-11T07:53:45.654Z,13.50
2023-04-11T07:56:13.295Z,13.50
2023-04-11T07:58:40.303Z,13.60
2023-04-11T08:01:19.231Z,13.60
2023-04-11T08:03:46.578Z,13.60
2023-04-11T08:06:13.714Z,13.70
2023-04-11T08:08:40.804Z,13.80
2023-04-11T08:11:07.968Z,13.90
2023-04-11T08:13:38.582Z,13.90
2023-04-11T08:16:14.882Z,13.80
2023-04-11T08:18:46.301Z,13.60
2023-04-11T08:21:25.694Z,13.50
2023-04-11T08:23:53.698Z,13.50
2023-04-11T08:26:21.245Z,13.40
2023-04-11T08:28:48.154Z,13.40
2023-04-11T08:31:15.688Z,13.60
2023-04-11T08:33:42.782Z,13.90
2023-04-11T08:36:12.772Z,14.00
2023-04-11T08:38:40.448Z,14.10
2023-04-11T08:41:14.465Z,14.10
2023-04-11T08:43:41.609Z,14.00
2023-04-11T08:46:08.628Z,14.00
2023-04-11T08:48:36.236Z,14.00
2023-04-11T08:51:03.112Z,13.90
2023-04-11T08:53:31.212Z,13.80
2023-04-11T08:55:59.815Z,13.70
2023-04-11T08:58:29.268Z,13.60
2023-04-11T09:00:56.119Z,13.40
2023-04-11T09:03:23.096Z,13.40
2023-04-11T09:05:50.111Z,13.60
2023-04-11T09:08:17.680Z,13.70
2023-04-11T09:10:45.795Z,13.90
2023-04-11T09:13:27.117Z,13.80
2023-04-11T09:16:07.651Z,13.70
2023-04-11T09:18:39.719Z,13.70
2023-04-11T09:21:08.791Z,13.50
2023-04-11T09:23:36.648Z,13.50
2023-04-11T09:26:06.759Z,13.70
2023-04-11T09:28:53.454Z,13.90
2023-04-11T09:31:21.817Z,14.20
2023-04-11T09:34:01.776Z,14.30
2023-04-11T09:36:31.997Z,14.30
2023-04-11T09:38:59.466Z,14.30
2023-04-11T09:41:34.238Z,14.30
2023-04-11T09:44:02.360Z,14.30
2023-04-11T09:46:32.280Z,14.30
2023-04-11T09:49:02.010Z,14.40
2023-04-11T09:51:36.364Z,14.60
2023-04-11T09:54:05.477Z,14.60
2023-04-11T09:56:36.684Z,14.50
2023-04-11T09:59:05.327Z,14.60
2023-04-11T10:01:32.668Z,14.80
2023-04-11T10:04:01.498Z,14.90
2023-04-11T10:06:40.892Z,15.00
2023-04-11T10:09:11.258Z,15.00
2023-04-11T10:11:43.414Z,14.90
2023-04-11T10:14:39.668Z,14.80
2023-04-11T10:17:22.164Z,14.80
2023-04-11T10:19:56.842Z,14.80
2023-04-11T10:22:46.707Z,14.70
2023-04-11T10:25:21.886Z,14.80
2023-04-11T10:27:50.639Z,14.80
2023-04-11T10:30:18.002Z,15.00
2023-04-11T10:33:10.716Z,15.10
2023-04-11T10:36:02.260Z,15.20
2023-04-11T10:38:42.005Z,15.50
2023-04-11T10:41:36.855Z,15.60
2023-04-11T10:44:14.855Z,15.70
2023-04-11T10:46:50.187Z,15.80
2023-04-11T10:49:39.156Z,15.80
2023-04-11T10:52:22.670Z,15.80
2023-04-11T10:55:01.148Z,15.60
2023-04-11T10:58:10.113Z,15.30
2023-04-11T11:00:52.655Z,15.10
2023-04-11T11:03:26.325Z,14.90
2023-04-11T11:06:04.540Z,14.90
2023-04-11T11:08:38.252Z,15.20
2023-04-11T11:11:07.025Z,15.40
2023-04-11T11:13:52.250Z,15.70
2023-04-11T11:16:20.374Z,15.90
2023-04-11T11:18:52.854Z,16.20
2023-04-11T11:21:27.720Z,16.30
2023-04-11T11:23:59.568Z,16.50
2023-04-11T11:26:46.653Z,16.60
2023-04-11T11:29:13.932Z,16.70
2023-04-11T11:31:42.736Z,16.70
2023-04-11T11:34:23.621Z,16.90
2023-04-11T11:36:53.051Z,16.90
2023-04-11T11:39:21.928Z,16.90
2023-04-11T11:41:54.286Z,16.70
2023-04-11T11:44:23.427Z,16.60
2023-04-11T11:47:07.603Z,16.60
2023-04-11T11:49:49.009Z,16.60
2023-04-11T11:52:36.963Z,16.60
2023-04-11T11:58:02.607Z,16.70
2023-04-11T12:00:32.629Z,17.00
2023-04-11T12:03:00.675Z,17.20
2023-04-11T12:05:33.949Z,17.30
2023-04-11T12:08:04.611Z,17.50
2023-04-11T12:10:45.556Z,17.50
2023-04-11T12:13:25.696Z,17.30
2023-04-11T12:16:01.920Z,17.20
2023-04-11T12:21:24.933Z,17.00
2023-04-11T12:24:00.033Z,17.10
2023-04-11T12:26:30.517Z,17.10
2023-04-11T12:29:09.780Z,17.00
2023-04-11T12:31:46.039Z,16.80
2023-04-11T12:34:18.389Z,16.80
2023-04-11T12:36:52.395Z,16.60
2023-04-11T12:39:23.595Z,16.40
2023-04-11T12:41:54.895Z,16.30
2023-04-11T12:44:26.053Z,16.30
2023-04-11T12:47:03.481Z,16.30
2023-04-11T12:49:34.648Z,16.40
2023-04-11T12:52:14.772Z,16.60
2023-04-11T12:54:48.683Z,16.70
2023-04-11T12:57:23.340Z,16.70
2023-04-11T12:59:52.132Z,16.80
2023-04-11T13:05:09.509Z,16.90
2023-04-11T13:07:42.420Z,16.90
2023-04-11T13:10:22.322Z,16.90
2023-04-11T13:13:15.453Z,16.80
2023-04-11T13:15:48.308Z,16.80
2023-04-11T13:18:22.469Z,17.00
2023-04-11T13:20:52.386Z,17.10
2023-04-11T13:23:20.677Z,17.20
2023-04-11T13:25:54.670Z,17.20
2023-04-11T13:28:23.724Z,17.20
2023-04-11T13:30:57.976Z,17.10
2023-04-11T13:33:31.053Z,17.00
2023-04-11T13:36:01.671Z,17.00
2023-04-11T13:38:44.635Z,17.10
2023-04-11T13:41:14.966Z,17.00
2023-04-11T13:44:00.646Z,17.00
2023-04-11T13:46:30.286Z,17.00
2023-04-11T13:48:59.510Z,17.00
2023-04-11T13:51:28.630Z,16.90
2023-04-11T13:54:01.332Z,17.00
2023-04-11T13:56:46.537Z,16.90
2023-04-11T13:59:21.133Z,16.90
2023-04-11T14:02:02.399Z,16.90
2023-04-11T14:04:39.931Z,16.80
2023-04-11T14:07:19.876Z,16.80
2023-04-11T14:09:53.600Z,16.90
2023-04-11T14:12:28.628Z,16.90
2023-04-11T14:15:01.761Z,16.90
2023-04-11T14:17:46.583Z,16.90
2023-04-11T14:20:18.102Z,16.90
2023-04-11T14:22:51.621Z,16.80
2023-04-11T14:25:23.958Z,16.90
2023-04-11T14:27:57.829Z,16.90
2023-04-11T14:30:33.560Z,16.90
2023-04-11T14:33:09.099Z,17.00
2023-04-11T14:35:43.636Z,17.00
2023-04-11T14:38:13.817Z,17.00
2023-04-11T14:40:45.446Z,16.90
2023-04-11T14:46:28.914Z,16.80
2023-04-11T14:48:56.432Z,16.90
2023-04-11T14:51:56.134Z,16.90
2023-04-11T14:57:12.486Z,17.10
2023-04-11T14:59:39.852Z,17.20
2023-04-11T15:02:07.017Z,17.30
2023-04-11T15:04:34.020Z,17.40
2023-04-11T15:07:01.541Z,17.40
2023-04-11T15:09:28.867Z,17.30
2023-04-11T15:11:55.858Z,17.30
2023-04-11T15:20:56.754Z,17.40
2023-04-11T15:23:33.788Z,17.50
2023-04-11T15:26:30.333Z,17.50
2023-04-11T15:29:16.348Z,17.40
2023-04-11T15:35:25.381Z,17.30
2023-04-11T15:38:28.587Z,17.30
2023-04-11T15:50:32.938Z,17.40
2023-04-11T15:52:59.844Z,17.50
2023-04-11T15:55:35.698Z,17.50
2023-04-11T15:58:22.590Z,17.40
2023-04-11T16:10:45.132Z,17.10
2023-04-11T16:13:12.262Z,17.10
2023-04-11T16:15:41.890Z,17.30
2023-04-11T16:18:16.436Z,17.30
2023-04-11T16:20:43.577Z,17.40
2023-04-11T16:23:10.918Z,17.40
2023-04-11T16:25:38.688Z,17.50
2023-04-11T16:28:06.189Z,17.60
2023-04-11T16:30:33.028Z,17.70
2023-04-11T16:33:00.340Z,17.90
2023-04-11T16:35:27.429Z,18.00
2023-04-11T16:37:54.390Z,18.20
2023-04-11T16:40:21.506Z,18.30
2023-04-11T16:42:48.716Z,18.40
2023-04-11T16:45:15.777Z,18.40
2023-04-11T16:47:42.939Z,18.40
2023-04-11T16:50:10.130Z,18.50
2023-04-11T16:52:36.986Z,18.50
2023-04-11T16:55:04.394Z,18.50
2023-04-11T16:57:33.339Z,18.50
2023-04-11T17:00:01.198Z,18.50
2023-04-11T17:02:31.598Z,18.40
2023-04-11T18:15:14.215Z,16.60
2023-04-11T18:17:53.077Z,16.60
2023-04-11T18:20:29.855Z,16.50
2023-04-11T18:22:59.645Z,16.50
2023-04-11T18:25:29.931Z,16.50
2023-04-11T18:27:58.113Z,16.40
2023-04-11T18:30:29.686Z,16.40
2023-04-11T18:32:57.895Z,16.40
2023-04-11T18:35:31.180Z,16.40
2023-04-11T18:38:03.136Z,16.40
2023-04-11T18:40:32.217Z,16.40
2023-04-11T18:43:03.844Z,16.40
2023-04-11T18:45:32.916Z,16.40
2023-04-11T18:48:01.470Z,16.40
2023-04-11T18:50:33.348Z,16.30
2023-04-11T18:53:05.742Z,16.30
2023-04-11T18:55:35.440Z,16.30
2023-04-11T18:58:03.931Z,16.10
2023-04-11T19:00:32.587Z,16.00
2023-04-11T19:03:00.050Z,15.90
2023-04-11T19:05:28.256Z,15.90
2023-04-11T19:07:56.198Z,15.80
2023-04-11T19:10:23.792Z,15.80
2023-04-11T19:12:50.870Z,15.80
2023-04-11T19:15:18.039Z,15.80
2023-04-11T19:17:45.455Z,15.80
2023-04-11T19:20:13.519Z,15.70
2023-04-11T19:22:41.330Z,15.70
2023-04-11T19:25:13.031Z,15.60
2023-04-11T19:27:42.444Z,15.60
2023-04-11T19:30:11.402Z,15.60
2023-04-11T19:32:41.223Z,15.60
2023-04-11T19:35:13.541Z,15.60
2023-04-11T19:37:41.114Z,15.60
2023-04-11T19:40:11.166Z,15.70
2023-04-11T19:42:39.982Z,15.60
2023-04-11T19:45:09.427Z,15.60
2023-04-11T19:47:36.549Z,15.60
2023-04-11T19:50:03.943Z,15.60
2023-04-11T19:52:31.488Z,15.50
2023-04-11T19:54:58.458Z,15.50
2023-04-11T19:57:27.177Z,15.50
2023-04-11T19:59:54.012Z,15.40
2023-04-11T20:02:21.575Z,15.40
2023-04-11T20:04:52.417Z,15.40
2023-04-11T20:07:20.543Z,15.30
2023-04-11T20:09:48.279Z,15.30
2023-04-11T20:12:15.223Z,15.20
2023-04-11T20:14:42.583Z,15.20
2023-04-11T20:17:10.219Z,15.20
2023-04-11T20:19:37.815Z,15.10
2023-04-11T20:22:05.796Z,15.10
2023-04-11T20:24:35.766Z,15.10
2023-04-11T20:27:02.916Z,15.10
2023-04-11T20:29:32.831Z,15.10
2023-04-11T20:32:00.207Z,15.00
2023-04-11T20:34:27.181Z,15.00
2023-04-11T20:36:54.125Z,15.00
2023-04-11T20:39:21.173Z,15.00
2023-04-11T20:41:53.376Z,15.00
2023-04-11T20:44:24.128Z,14.90
2023-04-11T20:46:51.427Z,14.90
2023-04-11T20:49:18.731Z,14.90
2023-04-11T20:51:48.478Z,14.90
2023-04-11T20:54:15.725Z,14.90
2023-04-11T20:56:43.639Z,14.90
2023-04-11T20:59:12.388Z,14.90
2023-04-11T21:01:40.676Z,14.90
2023-04-11T21:04:09.943Z,14.80
2023-04-11T21:06:37.626Z,14.80
2023-04-11T21:09:05.709Z,14.80
2023-04-11T21:11:33.149Z,14.80
2023-04-11T21:14:00.145Z,14.80
2023-04-11T21:16:27.135Z,14.80
2023-04-11T21:18:55.076Z,14.70
2023-04-11T21:21:22.247Z,14.70
2023-04-11T21:23:49.111Z,14.70
2023-04-11T21:26:16.144Z,14.70
2023-04-11T21:28:43.285Z,14.60
2023-04-11T21:31:13.979Z,14.60
2023-04-11T21:33:41.136Z,14.60
2023-04-11T21:36:08.936Z,14.60
2023-04-11T21:38:36.826Z,14.60
2023-04-11T21:41:03.719Z,14.60
2023-04-11T21:43:30.674Z,14.60
2023-04-11T21:45:57.905Z,14.50
2023-04-11T21:48:24.904Z,14.50
2023-04-11T21:50:51.838Z,14.50
2023-04-11T21:53:19.842Z,14.50
2023-04-11T21:55:46.946Z,14.50
2023-04-11T21:58:26.157Z,14.40
2023-04-11T22:00:57.448Z,14.30
2023-04-11T22:03:24.890Z,14.20
2023-04-11T22:05:53.328Z,14.20
2023-04-11T22:08:24.600Z,14.00
2023-04-11T22:10:52.666Z,13.90
2023-04-11T22:13:19.877Z,13.90
2023-04-11T22:15:49.045Z,13.80
2023-04-11T22:18:16.050Z,13.80
2023-04-11T22:20:44.152Z,13.80
2023-04-11T22:23:12.801Z,13.80
2023-04-11T22:25:43.538Z,13.80
2023-04-11T22:28:18.515Z,13.70
2023-04-11T22:30:46.639Z,13.70
2023-04-11T22:33:14.179Z,13.60
2023-04-11T22:35:44.027Z,13.60
2023-04-11T22:38:11.442Z,13.50
2023-04-11T22:40:41.349Z,13.50
2023-04-11T22:43:08.618Z,13.50
2023-04-11T22:45:36.074Z,13.40
2023-04-11T22:48:05.852Z,13.40
2023-04-11T22:50:34.491Z,13.40
2023-04-11T22:53:04.306Z,13.40
2023-04-11T22:55:34.749Z,13.40
2023-04-11T22:58:02.511Z,13.30
2023-04-11T23:00:29.989Z,13.30
2023-04-11T23:03:00.038Z,13.30
2023-04-11T23:05:26.983Z,13.30
2023-04-11T23:07:53.828Z,13.30
2023-04-11T23:10:25.475Z,13.20
2023-04-11T23:12:52.560Z,13.20
2023-04-11T23:15:20.932Z,13.10
2023-04-11T23:17:47.828Z,13.10
2023-04-11T23:20:15.185Z,13.10
2023-04-11T23:22:43.879Z,13.10
2023-04-11T23:25:11.796Z,13.10
2023-04-11T23:27:38.992Z,13.10
2023-04-11T23:30:06.472Z,13.10
2023-04-11T23:32:34.268Z,13.10
2023-04-11T23:35:05.699Z,13.10
2023-04-11T23:37:32.674Z,13.10
2023-04-11T23:40:03.051Z,13.00
2023-04-11T23:42:29.970Z,13.00
2023-04-11T23:44:57.090Z,13.00
2023-04-11T23:47:24.136Z,13.00
2023-04-11T23:49:51.002Z,13.00
2023-04-11T23:52:18.746Z,12.90
2023-04-11T23:54:45.651Z,12.90
2023-04-11T23:57:13.458Z,12.90
2023-04-11T23:59:40.697Z,12.90
