createdAt,value
2023-01-22T00:01:24.426Z,99027.06
2023-01-22T00:03:52.508Z,99019.16
2023-01-22T00:06:19.355Z,99016.16
2023-01-22T00:08:46.775Z,99013.59
2023-01-22T00:11:13.427Z,99013.25
2023-01-22T00:13:40.282Z,99010.75
2023-01-22T00:16:07.122Z,99005.91
2023-01-22T00:18:33.830Z,99015.09
2023-01-22T00:21:00.484Z,99008.50
2023-01-22T00:23:27.037Z,99008.34
2023-01-22T00:26:13.098Z,99004.66
2023-01-22T00:28:45.444Z,99005.69
2023-01-22T00:31:13.090Z,98996.59
2023-01-22T00:33:40.994Z,99000.53
2023-01-22T00:36:08.562Z,99010.22
2023-01-22T00:38:35.136Z,99001.19
2023-01-22T00:41:02.493Z,99001.75
2023-01-22T00:43:29.549Z,98996.69
2023-01-22T00:45:56.133Z,99002.13
2023-01-22T00:48:22.705Z,98996.84
2023-01-22T00:50:49.401Z,99003.50
2023-01-22T00:53:16.060Z,98995.78
2023-01-22T00:55:52.666Z,98999.53
2023-01-22T00:58:19.431Z,98997.56
2023-01-22T01:00:46.024Z,99004.72
2023-01-22T01:03:28.176Z,99001.28
2023-01-22T01:05:54.938Z,98994.97
2023-01-22T01:08:21.641Z,98999.44
2023-01-22T01:10:48.194Z,99004.34
2023-01-22T01:13:14.783Z,99000.44
2023-01-22T01:15:42.043Z,99001.69
2023-01-22T01:18:13.041Z,98996.84
2023-01-22T01:20:40.233Z,98991.47
2023-01-22T01:23:06.976Z,98993.25
2023-01-22T01:25:33.554Z,98989.88
2023-01-22T01:28:00.250Z,98992.25
2023-01-22T01:30:28.006Z,99004.75
2023-01-22T01:32:54.919Z,99001.06
2023-01-22T01:35:24.171Z,98997.94
2023-01-22T01:37:52.118Z,98993.38
2023-01-22T01:40:19.988Z,98987.88
2023-01-22T01:42:46.623Z,98991.63
2023-01-22T01:45:25.421Z,98987.66
2023-01-22T01:47:53.989Z,98983.91
2023-01-22T01:50:20.711Z,98985.28
2023-01-22T01:52:47.260Z,98983.06
2023-01-22T01:55:14.350Z,98985.28
2023-01-22T01:57:41.158Z,98983.13
2023-01-22T02:00:10.701Z,98977.63
2023-01-22T02:02:41.421Z,98982.97
2023-01-22T02:05:08.993Z,98974.34
2023-01-22T02:07:35.877Z,98982.63
2023-01-22T02:10:06.259Z,98987.34
2023-01-22T02:12:34.130Z,98983.38
2023-01-22T02:15:03.886Z,98975.25
2023-01-22T02:17:30.969Z,98978.91
2023-01-22T02:19:57.561Z,98975.97
2023-01-22T02:22:26.062Z,98972.88
2023-01-22T02:24:52.718Z,98974.97
2023-01-22T02:27:19.294Z,98976.56
2023-01-22T02:29:47.677Z,98980.53
2023-01-22T02:32:14.342Z,98975.41
2023-01-22T02:34:41.105Z,98975.72
2023-01-22T02:37:09.171Z,98973.03
2023-01-22T02:39:35.807Z,98974.03
2023-01-22T02:42:04.415Z,98978.41
2023-01-22T02:44:34.090Z,98980.53
2023-01-22T02:47:00.722Z,98978.63
2023-01-22T02:49:27.663Z,98987.88
2023-01-22T02:51:54.221Z,98983.00
2023-01-22T02:54:21.969Z,98982.56
2023-01-22T02:56:49.686Z,98974.59
2023-01-22T02:59:16.252Z,98977.16
2023-01-22T03:01:42.862Z,98977.03
2023-01-22T03:04:12.373Z,98974.03
2023-01-22T03:06:39.979Z,98975.88
2023-01-22T03:09:07.352Z,98971.72
2023-01-22T03:11:37.068Z,98971.94
2023-01-22T03:14:26.705Z,98971.13
2023-01-22T03:17:12.593Z,98974.75
2023-01-22T03:19:58.121Z,98968.91
2023-01-22T03:22:25.301Z,98974.50
2023-01-22T03:24:53.093Z,98970.28
2023-01-22T03:27:23.784Z,98966.06
2023-01-22T03:29:50.477Z,98968.91
2023-01-22T03:32:18.965Z,98966.44
2023-01-22T03:34:45.559Z,98969.72
2023-01-22T03:37:15.595Z,98972.44
2023-01-22T03:39:44.445Z,98968.44
2023-01-22T03:42:17.644Z,98964.94
2023-01-22T03:44:44.878Z,98977.63
2023-01-22T03:47:11.588Z,98972.44
2023-01-22T03:49:38.233Z,98973.66
2023-01-22T03:52:05.744Z,98973.63
2023-01-22T03:54:32.314Z,98974.59
2023-01-22T03:57:02.363Z,98972.44
2023-01-22T03:59:32.116Z,98975.56
2023-01-22T04:01:58.887Z,98973.56
2023-01-22T04:04:25.578Z,98973.94
2023-01-22T04:06:52.317Z,98972.34
2023-01-22T04:09:19.014Z,98976.63
2023-01-22T04:11:47.044Z,98977.88
2023-01-22T04:14:15.313Z,98977.94
2023-01-22T04:16:51.154Z,98982.13
2023-01-22T04:19:29.343Z,98978.09
2023-01-22T04:22:02.298Z,98977.00
2023-01-22T04:24:29.219Z,98978.75
2023-01-22T04:26:55.989Z,98969.66
2023-01-22T04:29:22.622Z,98976.00
2023-01-22T04:31:49.969Z,98973.38
2023-01-22T04:34:19.783Z,98965.72
2023-01-22T04:36:54.110Z,98976.16
2023-01-22T04:39:21.350Z,98979.69
2023-01-22T04:41:47.950Z,98983.69
2023-01-22T04:44:14.573Z,98982.06
2023-01-22T04:46:41.948Z,98988.03
2023-01-22T04:49:08.532Z,98983.34
2023-01-22T04:51:35.556Z,98985.63
2023-01-22T04:54:02.118Z,98993.16
2023-01-22T04:56:28.685Z,98994.59
2023-01-22T04:58:55.305Z,98996.09
2023-01-22T05:01:22.106Z,99001.03
2023-01-22T05:03:49.798Z,98993.09
2023-01-22T05:06:16.419Z,98999.91
2023-01-22T05:08:43.009Z,99000.44
2023-01-22T05:11:10.581Z,99007.16
2023-01-22T05:13:43.743Z,99012.44
2023-01-22T05:16:10.524Z,99007.41
2023-01-22T05:18:37.204Z,99008.88
2023-01-22T05:21:03.838Z,99011.31
2023-01-22T05:23:31.816Z,99008.78
2023-01-22T05:25:58.395Z,99014.44
2023-01-22T05:28:51.045Z,99022.25
2023-01-22T05:31:23.996Z,99017.22
2023-01-22T05:34:00.642Z,99019.75
2023-01-22T05:36:28.687Z,99024.69
2023-01-22T05:38:59.401Z,99025.16
2023-01-22T05:41:26.776Z,99026.06
2023-01-22T05:43:54.510Z,99013.44
2023-01-22T05:46:25.939Z,99022.03
2023-01-22T05:48:58.861Z,99027.31
2023-01-22T05:51:27.272Z,99028.47
2023-01-22T05:53:54.014Z,99030.44
2023-01-22T05:56:20.640Z,99029.84
2023-01-22T05:58:47.202Z,99037.44
2023-01-22T06:01:13.878Z,99034.72
2023-01-22T06:03:44.834Z,99027.53
2023-01-22T06:06:14.359Z,99033.19
2023-01-22T06:08:42.755Z,99035.78
2023-01-22T06:11:13.528Z,99034.88
2023-01-22T06:13:44.093Z,99038.72
2023-01-22T06:16:22.583Z,99040.94
2023-01-22T06:18:52.072Z,99050.28
2023-01-22T06:21:18.755Z,99048.97
2023-01-22T06:23:45.337Z,99051.91
2023-01-22T06:26:13.006Z,99052.97
2023-01-22T06:28:41.225Z,99050.13
2023-01-22T06:31:08.040Z,99051.34
2023-01-22T06:33:36.952Z,99061.56
2023-01-22T06:36:04.737Z,99065.38
2023-01-22T06:38:31.364Z,99057.34
2023-01-22T06:41:00.941Z,99060.16
2023-01-22T06:43:28.648Z,99064.75
2023-01-22T06:45:55.348Z,99058.72
2023-01-22T06:48:38.597Z,99063.94
2023-01-22T06:51:05.536Z,99060.38
2023-01-22T06:53:32.129Z,99070.28
2023-01-22T06:55:59.111Z,99073.81
2023-01-22T06:58:26.512Z,99074.97
2023-01-22T07:00:53.124Z,99067.59
2023-01-22T07:03:19.753Z,99078.69
2023-01-22T07:05:46.373Z,99076.03
2023-01-22T07:08:15.788Z,99074.81
2023-01-22T07:10:42.364Z,99085.66
2023-01-22T07:13:10.396Z,99083.75
2023-01-22T07:15:37.016Z,99089.72
2023-01-22T07:18:03.642Z,99087.94
2023-01-22T07:20:31.946Z,99091.44
2023-01-22T07:22:59.888Z,99098.84
2023-01-22T07:25:27.303Z,99088.72
2023-01-22T07:27:58.597Z,99101.69
2023-01-22T07:30:25.198Z,99101.28
2023-01-22T07:32:51.771Z,99093.38
2023-01-22T07:35:18.830Z,99096.97
2023-01-22T07:37:51.361Z,99106.41
2023-01-22T07:40:20.508Z,99100.41
2023-01-22T07:42:47.723Z,99102.03
2023-01-22T07:45:14.351Z,99102.28
2023-01-22T07:47:40.998Z,99103.03
2023-01-22T07:50:07.917Z,99101.03
2023-01-22T07:52:34.479Z,99106.00
2023-01-22T07:55:01.064Z,99112.78
2023-01-22T07:57:27.634Z,99106.91
2023-01-22T07:59:54.193Z,99110.13
2023-01-22T08:02:20.897Z,99114.38
2023-01-22T08:04:47.983Z,99116.59
2023-01-22T08:07:15.473Z,99118.59
2023-01-22T08:09:42.003Z,99121.59
2023-01-22T08:12:08.572Z,99124.75
2023-01-22T08:14:35.113Z,99131.47
2023-01-22T08:17:01.693Z,99122.75
2023-01-22T08:19:29.638Z,99130.25
2023-01-22T08:21:56.367Z,99132.47
2023-01-22T08:24:23.397Z,99136.63
2023-01-22T08:26:49.959Z,99137.97
2023-01-22T08:29:16.524Z,99143.28
2023-01-22T08:31:43.179Z,99145.19
2023-01-22T08:34:09.816Z,99150.94
2023-01-22T08:36:36.458Z,99157.03
2023-01-22T08:39:03.022Z,99156.69
2023-01-22T08:41:32.642Z,99160.97
2023-01-22T08:43:59.234Z,99153.41
2023-01-22T08:46:26.948Z,99162.91
2023-01-22T08:48:53.608Z,99158.75
2023-01-22T08:51:20.256Z,99154.09
2023-01-22T08:53:46.848Z,99154.50
2023-01-22T08:56:13.399Z,99155.88
2023-01-22T08:58:40.654Z,99157.94
2023-01-22T09:01:07.284Z,99155.16
2023-01-22T09:03:35.577Z,99161.69
2023-01-22T09:06:02.120Z,99159.22
2023-01-22T09:08:28.665Z,99152.22
2023-01-22T09:10:55.297Z,99157.81
2023-01-22T09:13:21.838Z,99159.22
2023-01-22T09:15:48.822Z,99159.81
2023-01-22T09:18:15.385Z,99165.59
2023-01-22T09:20:41.914Z,99164.38
2023-01-22T09:23:08.447Z,99174.78
2023-01-22T09:25:35.037Z,99177.06
2023-01-22T09:28:02.800Z,99172.78
2023-01-22T09:30:30.613Z,99175.53
2023-01-22T09:32:57.228Z,99173.00
2023-01-22T09:35:24.042Z,99170.19
2023-01-22T09:37:50.642Z,99170.50
2023-01-22T09:40:21.598Z,99172.56
2023-01-22T09:42:48.598Z,99165.59
2023-01-22T09:45:15.163Z,99166.97
2023-01-22T09:47:47.613Z,99182.00
2023-01-22T09:50:15.498Z,99184.06
2023-01-22T09:52:42.150Z,99187.50
2023-01-22T09:55:12.847Z,99190.34
2023-01-22T09:57:49.740Z,99189.28
2023-01-22T10:00:18.050Z,99193.50
2023-01-22T10:02:53.128Z,99195.31
2023-01-22T10:05:33.712Z,99191.50
2023-01-22T10:08:06.350Z,99196.38
2023-01-22T10:10:32.865Z,99195.53
2023-01-22T10:13:01.699Z,99198.59
2023-01-22T10:15:28.226Z,99200.75
2023-01-22T10:17:55.251Z,99203.88
2023-01-22T10:20:21.878Z,99200.34
2023-01-22T10:22:49.171Z,99199.09
2023-01-22T10:25:16.414Z,99199.75
2023-01-22T10:27:43.124Z,99208.19
2023-01-22T10:30:16.240Z,99206.09
2023-01-22T10:32:42.956Z,99204.53
2023-01-22T10:35:20.052Z,99206.56
2023-01-22T10:37:51.211Z,99211.41
2023-01-22T10:40:38.170Z,99208.19
2023-01-22T10:43:11.984Z,99210.78
2023-01-22T10:45:39.075Z,99217.56
2023-01-22T10:48:06.749Z,99212.50
2023-01-22T10:50:33.289Z,99214.56
2023-01-22T10:52:59.911Z,99216.25
2023-01-22T10:55:30.904Z,99220.28
2023-01-22T10:58:04.557Z,99219.53
2023-01-22T11:00:46.770Z,99210.19
2023-01-22T11:03:21.428Z,99206.91
2023-01-22T11:05:48.135Z,99216.63
2023-01-22T11:08:15.777Z,99212.66
2023-01-22T11:10:47.531Z,99211.25
2023-01-22T11:13:23.319Z,99209.53
2023-01-22T11:15:56.322Z,99211.09
2023-01-22T11:18:25.887Z,99204.31
2023-01-22T11:20:54.215Z,99205.56
2023-01-22T11:23:24.582Z,99203.06
2023-01-22T11:25:56.957Z,99208.63
2023-01-22T11:28:28.152Z,99206.00
2023-01-22T11:30:58.476Z,99214.16
2023-01-22T11:33:28.108Z,99209.19
2023-01-22T11:35:56.017Z,99201.31
2023-01-22T11:38:25.273Z,99208.50
2023-01-22T11:40:54.932Z,99213.03
2023-01-22T11:46:48.888Z,99205.13
2023-01-22T11:49:22.460Z,99200.06
2023-01-22T11:51:48.984Z,99199.91
2023-01-22T11:54:19.758Z,99198.19
2023-01-22T11:56:53.210Z,99196.00
2023-01-22T11:59:22.878Z,99192.44
2023-01-22T12:01:49.462Z,99192.97
2023-01-22T12:04:31.714Z,99193.66
2023-01-22T12:07:17.190Z,99187.69
2023-01-22T12:09:43.749Z,99182.06
2023-01-22T12:12:10.289Z,99184.00
2023-01-22T12:14:50.011Z,99186.25
2023-01-22T12:17:27.408Z,99187.25
2023-01-22T12:20:13.230Z,99193.47
2023-01-22T12:22:42.800Z,99194.94
2023-01-22T12:25:28.114Z,99192.59
2023-01-22T12:27:55.701Z,99193.59
2023-01-22T12:30:31.126Z,99196.53
2023-01-22T12:32:59.135Z,99190.47
2023-01-22T12:35:27.011Z,99195.00
2023-01-22T12:38:03.737Z,99202.28
2023-01-22T12:40:39.754Z,99197.09
2023-01-22T12:43:06.807Z,99197.84
2023-01-22T12:45:49.556Z,99194.50
2023-01-22T12:48:25.384Z,99195.84
2023-01-22T12:50:59.487Z,99195.00
2023-01-22T12:53:27.764Z,99197.56
2023-01-22T12:56:03.773Z,99205.78
2023-01-22T12:58:31.781Z,99201.56
2023-01-22T13:01:04.019Z,99198.25
2023-01-22T13:03:32.327Z,99199.59
2023-01-22T13:05:59.920Z,99194.34
2023-01-22T13:08:35.727Z,99196.81
2023-01-22T13:11:05.265Z,99200.28
2023-01-22T13:13:40.444Z,99201.53
2023-01-22T13:16:08.213Z,99212.03
2023-01-22T13:18:38.434Z,99205.72
2023-01-22T13:21:05.996Z,99205.69
2023-01-22T13:23:33.827Z,99206.88
2023-01-22T13:26:00.439Z,99206.31
2023-01-22T13:28:42.156Z,99208.50
2023-01-22T13:31:15.215Z,99207.00
2023-01-22T13:34:06.352Z,99212.63
2023-01-22T13:36:33.135Z,99213.03
2023-01-22T13:39:00.226Z,99208.94
2023-01-22T13:44:03.670Z,99223.69
2023-01-22T13:46:30.828Z,99218.44
2023-01-22T13:49:20.895Z,99216.56
2023-01-22T13:51:47.919Z,99208.94
2023-01-22T13:54:28.682Z,99213.06
2023-01-22T13:56:58.160Z,99207.91
2023-01-22T13:59:26.307Z,99211.97
2023-01-22T14:01:53.214Z,99212.38
2023-01-22T14:04:27.632Z,99214.56
2023-01-22T14:06:54.293Z,99206.44
2023-01-22T14:09:29.878Z,99214.16
2023-01-22T14:11:59.516Z,99216.47
2023-01-22T14:14:26.231Z,99219.63
2023-01-22T14:16:53.121Z,99220.22
2023-01-22T14:22:13.324Z,99228.06
2023-01-22T14:25:16.928Z,99233.75
2023-01-22T14:27:44.857Z,99231.06
2023-01-22T14:30:14.663Z,99226.63
2023-01-22T14:32:42.112Z,99228.06
2023-01-22T14:35:10.072Z,99231.69
2023-01-22T14:37:40.164Z,99235.97
2023-01-22T14:40:07.530Z,99236.00
2023-01-22T14:42:34.188Z,99237.78
2023-01-22T14:45:00.779Z,99234.66
2023-01-22T14:47:27.380Z,99236.16
2023-01-22T14:49:54.390Z,99243.56
2023-01-22T14:52:20.977Z,99234.03
2023-01-22T14:54:47.535Z,99239.69
2023-01-22T14:57:28.942Z,99240.69
2023-01-22T14:59:55.637Z,99256.91
2023-01-22T15:02:22.983Z,99250.06
2023-01-22T15:05:03.212Z,99253.16
