createdAt,value
2023-04-18T00:01:32.773Z,75
2023-04-18T00:11:32.835Z,75
2023-04-18T00:21:34.716Z,75
2023-04-18T00:31:32.764Z,75
2023-04-18T00:41:32.855Z,75
2023-04-18T00:51:32.747Z,75
2023-04-18T01:01:32.813Z,75
2023-04-18T01:11:32.740Z,76
2023-04-18T01:21:32.707Z,76
2023-04-18T01:31:32.749Z,76
2023-04-18T01:41:33.092Z,76
2023-04-18T01:51:32.674Z,76
2023-04-18T02:01:32.702Z,76
2023-04-18T02:11:32.686Z,76
2023-04-18T02:21:32.664Z,76
2023-04-18T02:31:32.720Z,76
2023-04-18T02:41:32.596Z,76
2023-04-18T02:51:32.572Z,76
2023-04-18T03:01:32.651Z,76
2023-04-18T03:11:32.604Z,77
2023-04-18T03:21:32.570Z,77
2023-04-18T03:31:32.591Z,76
2023-04-18T03:41:32.558Z,76
2023-04-18T03:51:32.511Z,76
2023-04-18T04:01:32.573Z,76
2023-04-18T04:11:32.544Z,76
2023-04-18T04:21:32.498Z,76
2023-04-18T04:31:32.565Z,76
2023-04-18T04:41:32.532Z,76
2023-04-18T04:51:32.431Z,77
2023-04-18T05:01:32.488Z,77
2023-04-18T05:11:32.463Z,77
2023-04-18T05:21:32.442Z,77
2023-04-18T05:31:32.504Z,77
2023-04-18T05:41:32.379Z,77
2023-04-18T05:51:32.400Z,77
2023-04-18T06:01:32.412Z,77
2023-04-18T06:11:32.391Z,77
2023-04-18T06:21:32.366Z,77
2023-04-18T06:31:32.391Z,77
2023-04-18T06:41:32.804Z,77
2023-04-18T06:51:32.359Z,77
2023-04-18T07:01:32.965Z,77
2023-04-18T07:11:34.223Z,77
2023-04-18T07:21:32.294Z,78
2023-04-18T07:31:32.319Z,77
2023-04-18T07:41:32.277Z,77
2023-04-18T07:51:32.265Z,76
2023-04-18T08:01:32.254Z,75
2023-04-18T08:11:32.276Z,75
2023-04-18T08:21:32.203Z,73
2023-04-18T08:31:32.271Z,73
2023-04-18T08:41:32.238Z,72
2023-04-18T08:51:32.201Z,71
2023-04-18T09:01:32.241Z,69
2023-04-18T09:11:32.153Z,69
2023-04-18T09:21:32.131Z,66
2023-04-18T09:31:32.205Z,65
2023-04-18T09:41:32.122Z,63
2023-04-18T09:51:32.108Z,62
2023-04-18T10:01:32.579Z,60
2023-04-18T10:11:33.976Z,59
2023-04-18T10:21:32.007Z,58
2023-04-18T10:31:32.488Z,56
2023-04-18T10:41:32.026Z,55
2023-04-18T10:51:31.965Z,55
2023-04-18T11:01:33.128Z,54
2023-04-18T11:11:31.972Z,53
2023-04-18T11:21:31.980Z,52
2023-04-18T11:31:31.956Z,52
2023-04-18T11:41:31.908Z,51
2023-04-18T11:51:31.852Z,51
2023-04-18T12:01:31.861Z,51
2023-04-18T12:11:31.859Z,50
2023-04-18T12:21:31.799Z,49
2023-04-18T12:31:31.865Z,49
2023-04-18T12:41:31.785Z,48
2023-04-18T12:51:32.152Z,49
2023-04-18T13:01:32.208Z,50
2023-04-18T13:11:31.729Z,51
2023-04-18T13:21:31.676Z,52
2023-04-18T13:31:31.747Z,52
2023-04-18T13:41:31.661Z,53
2023-04-18T13:51:31.632Z,54
2023-04-18T14:01:31.696Z,55
2023-04-18T14:11:31.618Z,56
2023-04-18T14:21:31.594Z,56
2023-04-18T14:31:31.659Z,56
2023-04-18T14:41:31.561Z,54
2023-04-18T14:51:31.528Z,51
2023-04-18T15:01:32.034Z,50
2023-04-18T15:11:31.538Z,50
2023-04-18T15:21:31.484Z,49
2023-04-18T15:31:31.895Z,49
2023-04-18T15:41:31.887Z,49
2023-04-18T15:51:31.841Z,50
2023-04-18T16:01:31.855Z,52
2023-04-18T16:11:31.779Z,53
2023-04-18T16:21:32.211Z,56
2023-04-18T16:31:31.812Z,57
2023-04-18T16:41:31.769Z,58
2023-04-18T16:51:31.753Z,59
2023-04-18T17:01:31.803Z,61
2023-04-18T17:11:31.720Z,60
2023-04-18T17:21:31.689Z,60
2023-04-18T17:31:31.747Z,60
2023-04-18T17:41:32.111Z,59
2023-04-18T17:51:31.651Z,60
2023-04-18T18:01:31.713Z,61
2023-04-18T18:11:31.623Z,61
2023-04-18T18:21:31.583Z,61
2023-04-18T18:31:31.603Z,61
2023-04-18T18:41:31.629Z,61
2023-04-18T18:51:31.576Z,62
2023-04-18T19:01:31.660Z,63
2023-04-18T19:11:31.537Z,64
2023-04-18T19:21:31.498Z,66
2023-04-18T19:31:31.566Z,67
2023-04-18T19:41:31.548Z,68
2023-04-18T19:51:31.464Z,69
2023-04-18T20:01:32.004Z,70
2023-04-18T20:11:31.494Z,71
2023-04-18T20:21:31.453Z,72
2023-04-18T20:31:31.463Z,73
2023-04-18T20:41:31.452Z,73
2023-04-18T20:51:31.402Z,74
2023-04-18T21:01:31.507Z,74
2023-04-18T21:11:31.417Z,74
2023-04-18T21:21:31.757Z,74
2023-04-18T21:31:31.416Z,74
2023-04-18T21:41:31.312Z,74
2023-04-18T21:51:31.297Z,74
2023-04-18T22:01:31.370Z,74
2023-04-18T22:11:31.331Z,74
2023-04-18T22:21:31.717Z,74
2023-04-18T22:31:31.396Z,74
2023-04-18T22:41:31.319Z,75
2023-04-18T22:51:31.227Z,75
2023-04-18T23:01:31.396Z,75
2023-04-18T23:11:31.259Z,75
2023-04-18T23:21:31.212Z,75
2023-04-18T23:31:31.250Z,75
2023-04-18T23:41:31.241Z,76
2023-04-18T23:51:31.180Z,76
