createdAt,value
2018-04-30T00:00:04.970Z,78.84
2018-04-30T00:02:33.271Z,78.68
2018-04-30T00:05:02.314Z,78.87
2018-04-30T00:07:30.602Z,79.28
2018-04-30T00:09:59.077Z,79.34
2018-04-30T00:12:27.793Z,79.53
2018-04-30T00:14:56.189Z,79.14
2018-04-30T00:17:25.178Z,79.31
2018-04-30T00:19:54.191Z,78.69
2018-04-30T00:22:23.262Z,78.94
2018-04-30T00:24:52.431Z,79.33
2018-04-30T00:27:20.702Z,79.58
2018-04-30T00:29:49.330Z,78.98
2018-04-30T00:32:17.615Z,78.42
2018-04-30T00:34:45.913Z,78.92
2018-04-30T00:37:15.058Z,79.20
2018-04-30T00:39:44.146Z,79.10
2018-04-30T00:42:12.639Z,79.37
2018-04-30T00:44:41.110Z,79.59
2018-04-30T00:47:09.727Z,79.48
2018-04-30T00:49:37.995Z,79.25
2018-04-30T00:52:06.306Z,79.37
2018-04-30T00:54:53.160Z,79.27
2018-04-30T00:57:21.539Z,79.02
2018-04-30T00:59:49.918Z,79.64
2018-04-30T01:02:18.840Z,79.61
2018-04-30T01:04:47.614Z,79.42
2018-04-30T01:07:16.171Z,79.02
2018-04-30T01:09:46.115Z,78.94
2018-04-30T01:12:21.623Z,79.19
2018-04-30T01:14:49.918Z,78.78
2018-04-30T01:17:18.414Z,78.86
2018-04-30T01:19:46.718Z,79.05
2018-04-30T01:22:15.070Z,78.34
2018-04-30T01:24:43.468Z,78.37
2018-04-30T01:27:11.755Z,78.95
2018-04-30T01:29:40.039Z,78.84
2018-04-30T01:32:09.082Z,78.58
2018-04-30T01:34:37.498Z,78.62
2018-04-30T01:37:05.775Z,78.33
2018-04-30T01:39:34.083Z,78.09
2018-04-30T01:42:02.431Z,78.01
2018-04-30T01:44:31.054Z,78.00
2018-04-30T01:47:00.118Z,77.84
2018-04-30T01:49:28.771Z,77.95
2018-04-30T01:51:57.070Z,77.56
2018-04-30T01:54:25.355Z,77.88
2018-04-30T01:56:53.628Z,77.75
2018-04-30T01:59:21.995Z,77.65
2018-04-30T02:01:50.275Z,77.39
2018-04-30T02:04:19.451Z,77.36
2018-04-30T02:06:48.683Z,77.32
2018-04-30T02:09:17.858Z,76.79
2018-04-30T02:11:46.144Z,77.00
2018-04-30T02:14:14.539Z,77.05
2018-04-30T02:16:42.909Z,76.34
2018-04-30T02:19:11.211Z,76.54
2018-04-30T02:21:40.165Z,77.28
2018-04-30T02:24:08.454Z,77.09
2018-04-30T02:26:37.614Z,77.39
2018-04-30T02:29:06.655Z,77.69
2018-04-30T02:31:34.960Z,77.66
2018-04-30T02:34:03.518Z,77.16
2018-04-30T02:36:31.803Z,77.68
2018-04-30T02:39:00.804Z,77.26
2018-04-30T02:41:29.872Z,77.01
2018-04-30T02:43:58.264Z,76.92
2018-04-30T02:46:26.571Z,77.11
2018-04-30T02:48:54.876Z,77.18
2018-04-30T02:51:23.938Z,77.56
2018-04-30T02:53:52.311Z,77.16
2018-04-30T02:56:20.608Z,77.22
2018-04-30T02:58:49.258Z,77.09
2018-04-30T03:01:17.528Z,77.61
2018-04-30T03:03:46.023Z,77.36
2018-04-30T03:06:15.011Z,77.25
2018-04-30T03:08:43.285Z,77.61
2018-04-30T03:11:11.585Z,77.98
2018-04-30T03:13:39.990Z,77.51
2018-04-30T03:16:09.095Z,77.67
2018-04-30T03:18:38.290Z,77.63
2018-04-30T03:21:06.571Z,77.52
2018-04-30T03:23:34.847Z,78.06
2018-04-30T03:26:04.607Z,78.20
2018-04-30T03:28:32.883Z,77.74
2018-04-30T03:31:01.160Z,78.42
2018-04-30T03:33:29.561Z,78.11
2018-04-30T03:35:57.873Z,77.89
2018-04-30T03:38:26.150Z,78.56
2018-04-30T03:40:54.447Z,78.42
2018-04-30T03:43:23.498Z,78.48
2018-04-30T03:45:51.772Z,78.25
2018-04-30T03:48:20.074Z,78.33
2018-04-30T03:50:48.350Z,77.96
2018-04-30T03:53:16.627Z,77.40
2018-04-30T03:55:44.967Z,77.64
2018-04-30T03:58:13.251Z,77.65
2018-04-30T04:00:59.259Z,77.43
2018-04-30T04:03:45.406Z,77.66
2018-04-30T04:09:24.207Z,77.28
2018-04-30T04:11:52.502Z,77.35
2018-04-30T04:14:20.786Z,76.79
2018-04-30T04:16:49.839Z,77.04
2018-04-30T04:19:18.419Z,76.93
2018-04-30T04:21:47.924Z,76.89
2018-04-30T04:24:16.224Z,76.51
2018-04-30T04:26:44.589Z,77.10
2018-04-30T04:29:12.878Z,77.07
2018-04-30T04:31:41.279Z,77.13
2018-04-30T04:34:10.398Z,77.17
2018-04-30T04:36:39.752Z,77.03
2018-04-30T04:39:08.120Z,76.45
2018-04-30T04:41:36.610Z,76.20
2018-04-30T04:44:04.824Z,77.15
2018-04-30T04:46:33.131Z,76.77
2018-04-30T04:49:01.453Z,75.80
2018-04-30T04:51:29.726Z,76.28
2018-04-30T04:53:58.002Z,76.07
2018-04-30T04:56:26.379Z,75.40
2018-04-30T04:58:54.659Z,75.62
2018-04-30T05:01:22.930Z,75.42
2018-04-30T05:03:51.298Z,75.45
2018-04-30T05:06:19.926Z,76.76
2018-04-30T05:08:48.235Z,75.97
2018-04-30T05:11:17.582Z,76.02
2018-04-30T05:13:45.955Z,76.52
2018-04-30T05:16:14.250Z,76.55
2018-04-30T05:18:42.756Z,76.84
2018-04-30T05:21:11.178Z,76.26
2018-04-30T05:23:39.463Z,76.80
2018-04-30T05:26:07.743Z,77.32
2018-04-30T05:28:36.227Z,76.63
2018-04-30T05:31:04.509Z,77.17
2018-04-30T05:33:32.782Z,77.08
2018-04-30T05:36:02.178Z,77.94
2018-04-30T05:38:30.459Z,77.28
2018-04-30T05:40:58.730Z,78.12
2018-04-30T05:43:27.127Z,77.92
2018-04-30T05:45:55.421Z,77.52
2018-04-30T05:48:24.099Z,77.26
2018-04-30T05:50:52.398Z,77.22
2018-04-30T05:53:20.989Z,75.92
2018-04-30T05:55:50.071Z,76.94
2018-04-30T05:58:18.438Z,76.65
2018-04-30T06:00:46.706Z,75.96
2018-04-30T06:03:15.190Z,76.05
2018-04-30T06:05:43.478Z,76.83
2018-04-30T06:08:11.839Z,75.76
2018-04-30T06:10:40.130Z,75.88
2018-04-30T06:13:08.411Z,76.62
2018-04-30T06:15:37.462Z,75.23
2018-04-30T06:18:06.694Z,74.88
2018-04-30T06:20:36.463Z,76.18
2018-04-30T06:23:05.512Z,77.82
2018-04-30T06:25:33.828Z,78.70
2018-04-30T06:28:02.115Z,79.96
2018-04-30T06:30:31.267Z,79.86
2018-04-30T06:32:59.630Z,80.62
2018-04-30T06:35:28.460Z,81.19
2018-04-30T06:37:57.044Z,81.94
2018-04-30T06:40:26.955Z,81.79
2018-04-30T06:42:55.231Z,81.62
2018-04-30T06:45:23.686Z,82.79
2018-04-30T06:47:52.398Z,83.67
2018-04-30T06:50:20.710Z,83.32
2018-04-30T06:52:49.772Z,83.60
2018-04-30T06:55:18.149Z,84.73
2018-04-30T06:57:46.549Z,83.90
2018-04-30T07:00:14.862Z,84.14
2018-04-30T07:02:43.925Z,84.01
2018-04-30T07:05:12.213Z,82.67
2018-04-30T07:07:40.953Z,82.79
2018-04-30T07:10:09.233Z,82.33
2018-04-30T07:12:38.344Z,83.57
2018-04-30T07:15:06.643Z,83.05
2018-04-30T07:17:34.945Z,83.19
2018-04-30T07:20:04.295Z,82.60
2018-04-30T07:22:32.817Z,81.37
2018-04-30T07:25:01.129Z,80.33
2018-04-30T07:27:29.497Z,78.79
2018-04-30T07:29:57.735Z,78.10
2018-04-30T07:32:26.291Z,77.98
2018-04-30T07:34:54.563Z,76.50
2018-04-30T07:37:23.767Z,77.09
2018-04-30T07:39:52.092Z,77.32
2018-04-30T07:42:20.381Z,77.54
2018-04-30T07:44:49.521Z,75.00
2018-04-30T07:47:17.806Z,74.45
2018-04-30T07:49:46.099Z,75.79
2018-04-30T07:52:14.411Z,73.87
2018-04-30T07:54:43.459Z,76.09
2018-04-30T07:57:11.753Z,74.21
2018-04-30T07:59:40.050Z,74.83
2018-04-30T08:02:08.492Z,72.97
2018-04-30T08:04:36.870Z,74.47
2018-04-30T08:07:05.151Z,73.68
2018-04-30T08:09:33.473Z,74.13
2018-04-30T08:12:02.521Z,72.85
2018-04-30T08:14:30.799Z,73.56
2018-04-30T08:16:59.103Z,72.69
2018-04-30T08:19:27.480Z,74.30
2018-04-30T08:21:55.980Z,77.80
2018-04-30T08:24:24.315Z,76.88
2018-04-30T08:26:52.587Z,75.72
2018-04-30T08:29:20.880Z,76.08
2018-04-30T08:31:49.188Z,77.34
2018-04-30T08:34:17.458Z,76.21
2018-04-30T08:36:46.444Z,75.33
2018-04-30T08:39:14.818Z,74.04
2018-04-30T08:41:43.178Z,75.29
2018-04-30T08:44:13.127Z,75.50
2018-04-30T08:46:41.992Z,73.48
2018-04-30T08:49:10.354Z,71.43
2018-04-30T08:51:39.378Z,72.25
2018-04-30T08:54:07.675Z,72.01
2018-04-30T08:56:35.954Z,71.68
2018-04-30T08:59:05.200Z,72.11
2018-04-30T09:01:33.469Z,71.83
2018-04-30T09:04:01.965Z,71.82
2018-04-30T09:06:30.586Z,69.59
2018-04-30T09:08:58.861Z,71.60
2018-04-30T09:11:27.943Z,70.48
2018-04-30T09:13:56.262Z,70.59
2018-04-30T09:16:24.543Z,71.54
2018-04-30T09:18:53.590Z,71.44
2018-04-30T09:21:21.970Z,70.80
2018-04-30T09:23:51.188Z,70.94
2018-04-30T09:26:19.460Z,71.36
2018-04-30T09:28:47.764Z,72.80
2018-04-30T09:31:16.106Z,70.28
2018-04-30T09:33:44.457Z,71.77
2018-04-30T09:36:13.503Z,70.23
2018-04-30T09:38:41.867Z,70.94
2018-04-30T09:41:10.372Z,70.11
2018-04-30T09:43:39.039Z,70.74
2018-04-30T09:46:07.421Z,69.93
2018-04-30T09:48:35.709Z,69.97
2018-04-30T09:51:04.817Z,70.46
2018-04-30T09:53:33.122Z,68.73
2018-04-30T09:56:03.427Z,69.81
2018-04-30T09:58:31.750Z,69.93
2018-04-30T10:01:00.070Z,69.99
2018-04-30T10:03:28.346Z,70.55
2018-04-30T10:05:56.724Z,71.20
2018-04-30T10:08:25.439Z,71.11
2018-04-30T10:10:54.998Z,71.20
2018-04-30T10:13:23.300Z,70.98
2018-04-30T10:15:52.370Z,70.90
2018-04-30T10:18:20.655Z,68.73
2018-04-30T10:20:48.971Z,68.50
2018-04-30T10:23:17.341Z,67.01
2018-04-30T10:25:46.569Z,68.11
2018-04-30T10:28:14.897Z,66.05
2018-04-30T10:30:43.171Z,65.43
2018-04-30T10:33:11.452Z,66.21
2018-04-30T10:35:40.270Z,66.75
2018-04-30T10:38:08.688Z,66.88
2018-04-30T10:40:36.956Z,66.52
2018-04-30T10:43:06.011Z,67.42
2018-04-30T10:45:34.384Z,68.70
2018-04-30T10:48:02.678Z,68.50
2018-04-30T10:50:30.976Z,68.17
2018-04-30T10:53:00.032Z,68.73
2018-04-30T10:55:28.539Z,68.85
2018-04-30T10:57:57.558Z,69.18
2018-04-30T11:00:27.568Z,69.19
2018-04-30T11:02:57.246Z,69.63
2018-04-30T11:05:27.048Z,69.26
2018-04-30T11:07:55.351Z,69.51
2018-04-30T11:10:24.189Z,69.60
2018-04-30T11:12:52.562Z,70.02
2018-04-30T11:15:21.460Z,70.81
2018-04-30T11:17:49.739Z,70.87
2018-04-30T11:20:18.979Z,71.41
2018-04-30T11:22:47.542Z,71.19
2018-04-30T11:25:16.849Z,71.08
2018-04-30T11:27:46.078Z,70.87
2018-04-30T11:30:14.983Z,70.04
2018-04-30T11:32:44.052Z,69.50
2018-04-30T11:35:12.444Z,69.20
2018-04-30T11:37:40.743Z,69.66
2018-04-30T11:40:10.531Z,69.58
2018-04-30T11:42:39.798Z,68.97
2018-04-30T11:45:08.848Z,67.92
2018-04-30T11:47:37.931Z,66.76
2018-04-30T11:50:06.222Z,65.66
2018-04-30T11:52:36.182Z,65.78
2018-04-30T11:55:04.873Z,65.87
2018-04-30T11:57:33.714Z,66.59
2018-04-30T12:00:03.631Z,68.30
2018-04-30T12:02:33.502Z,68.61
2018-04-30T12:05:01.817Z,70.35
2018-04-30T12:07:30.801Z,71.13
2018-04-30T12:09:59.167Z,72.11
2018-04-30T12:12:27.465Z,73.39
2018-04-30T12:14:55.863Z,75.14
2018-04-30T12:17:25.751Z,76.95
2018-04-30T12:19:54.063Z,77.33
2018-04-30T12:22:23.187Z,77.02
2018-04-30T12:24:52.900Z,76.55
2018-04-30T12:27:21.203Z,76.41
2018-04-30T12:29:49.563Z,76.32
2018-04-30T12:32:17.842Z,77.02
2018-04-30T12:34:46.426Z,77.31
2018-04-30T12:37:15.443Z,77.39
2018-04-30T12:39:44.261Z,77.47
2018-04-30T12:42:13.589Z,78.99
2018-04-30T12:44:42.602Z,79.56
2018-04-30T12:47:11.835Z,80.59
2018-04-30T12:49:40.170Z,80.48
2018-04-30T12:52:09.709Z,81.62
2018-04-30T12:54:38.006Z,82.05
2018-04-30T12:57:06.742Z,82.99
2018-04-30T12:59:35.182Z,83.36
2018-04-30T13:02:03.472Z,82.33
2018-04-30T13:04:32.522Z,83.90
2018-04-30T13:07:01.526Z,82.00
2018-04-30T13:09:30.398Z,82.09
2018-04-30T13:11:58.687Z,82.11
2018-04-30T13:14:27.390Z,84.54
2018-04-30T13:16:55.683Z,84.90
2018-04-30T13:19:24.103Z,85.74
2018-04-30T13:21:52.375Z,86.76
2018-04-30T13:24:21.427Z,86.41
2018-04-30T13:26:49.690Z,87.02
2018-04-30T13:29:18.000Z,87.56
2018-04-30T13:31:46.538Z,86.56
2018-04-30T13:34:15.438Z,87.76
2018-04-30T13:36:43.707Z,86.97
2018-04-30T13:39:12.091Z,87.96
2018-04-30T13:41:40.351Z,87.50
2018-04-30T13:44:08.751Z,87.53
2018-04-30T13:46:37.023Z,88.59
2018-04-30T13:49:05.314Z,88.93
2018-04-30T13:51:33.622Z,89.48
2018-04-30T13:54:01.906Z,89.62
2018-04-30T13:56:30.191Z,88.62
2018-04-30T13:58:59.247Z,87.54
2018-04-30T14:01:27.636Z,88.62
2018-04-30T14:03:55.920Z,88.14
2018-04-30T14:06:24.539Z,87.71
2018-04-30T14:08:53.695Z,87.18
2018-04-30T14:11:22.223Z,87.92
2018-04-30T14:13:51.393Z,88.96
2018-04-30T14:16:20.502Z,88.46
2018-04-30T14:18:48.769Z,87.87
2018-04-30T14:21:17.307Z,86.00
2018-04-30T14:23:45.582Z,85.89
2018-04-30T14:26:13.866Z,84.91
2018-04-30T14:28:42.530Z,82.04
2018-04-30T14:31:10.821Z,78.63
2018-04-30T14:33:39.098Z,79.43
2018-04-30T14:36:07.480Z,74.35
2018-04-30T14:38:36.507Z,71.68
2018-04-30T14:41:04.888Z,70.03
2018-04-30T14:43:33.146Z,68.62
2018-04-30T14:46:02.746Z,65.68
2018-04-30T14:48:31.139Z,62.03
2018-04-30T14:50:59.423Z,63.44
2018-04-30T14:53:27.687Z,64.01
2018-04-30T14:55:56.004Z,64.11
2018-04-30T14:58:29.045Z,58.95
2018-04-30T15:00:58.329Z,50.81
2018-04-30T15:03:26.610Z,46.94
2018-04-30T15:05:54.870Z,48.52
2018-04-30T15:08:25.123Z,45.56
2018-04-30T15:10:54.251Z,42.56
2018-04-30T15:13:23.246Z,42.49
2018-04-30T15:15:52.867Z,41.29
2018-04-30T15:18:22.059Z,38.49
2018-04-30T15:20:50.746Z,41.06
2018-04-30T15:23:19.657Z,40.46
2018-04-30T15:25:47.980Z,37.61
2018-04-30T15:28:16.272Z,41.12
2018-04-30T15:30:44.550Z,41.25
2018-04-30T15:33:12.870Z,37.09
2018-04-30T15:35:41.429Z,40.34
2018-04-30T15:38:10.299Z,38.95
2018-04-30T15:40:39.735Z,41.91
2018-04-30T15:43:08.119Z,44.18
2018-04-30T15:45:37.017Z,47.49
2018-04-30T15:48:05.997Z,46.39
2018-04-30T15:50:34.839Z,43.96
2018-04-30T15:53:03.111Z,40.63
2018-04-30T15:55:31.449Z,37.83
2018-04-30T15:58:00.228Z,39.16
2018-04-30T16:00:28.434Z,42.25
2018-04-30T16:02:56.714Z,40.91
2018-04-30T16:05:25.001Z,38.31
2018-04-30T16:07:54.163Z,39.22
2018-04-30T16:10:23.247Z,35.63
2018-04-30T16:12:51.655Z,34.67
2018-04-30T16:15:20.845Z,34.39
2018-04-30T16:17:49.639Z,34.61
2018-04-30T16:20:18.591Z,34.75
2018-04-30T16:22:47.028Z,32.41
2018-04-30T16:25:15.312Z,32.88
2018-04-30T16:27:45.478Z,33.83
2018-04-30T16:30:14.027Z,32.93
2018-04-30T16:32:43.565Z,33.13
2018-04-30T16:35:11.839Z,33.74
2018-04-30T16:37:40.103Z,34.12
2018-04-30T16:40:08.549Z,38.31
2018-04-30T16:42:37.423Z,36.52
2018-04-30T16:45:05.710Z,37.97
2018-04-30T16:47:34.005Z,36.67
2018-04-30T16:50:03.098Z,35.33
2018-04-30T16:52:31.555Z,37.45
2018-04-30T16:54:59.844Z,38.57
2018-04-30T16:57:28.146Z,37.88
2018-04-30T16:59:57.584Z,37.50
2018-04-30T17:02:25.914Z,38.53
2018-04-30T17:04:54.200Z,39.69
2018-04-30T17:07:22.735Z,40.09
2018-04-30T17:09:51.022Z,41.26
2018-04-30T17:12:19.302Z,42.72
2018-04-30T17:14:47.670Z,41.98
2018-04-30T17:17:15.939Z,43.03
2018-04-30T17:19:44.432Z,44.21
2018-04-30T17:22:13.311Z,44.59
2018-04-30T17:24:41.728Z,45.24
2018-04-30T17:27:09.994Z,45.57
2018-04-30T17:29:38.288Z,47.34
2018-04-30T17:32:07.298Z,46.88
2018-04-30T17:34:35.569Z,48.41
2018-04-30T17:37:03.923Z,49.13
2018-04-30T17:39:32.742Z,48.33
2018-04-30T17:42:01.536Z,48.22
2018-04-30T17:44:30.101Z,48.17
2018-04-30T17:46:58.473Z,49.14
2018-04-30T17:49:26.744Z,48.76
2018-04-30T17:51:55.124Z,49.53
2018-04-30T17:54:23.414Z,49.39
2018-04-30T17:56:51.695Z,49.71
2018-04-30T17:59:20.023Z,49.74
2018-04-30T18:01:48.288Z,50.50
2018-04-30T18:04:17.330Z,50.66
2018-04-30T18:06:46.022Z,50.67
2018-04-30T18:09:14.337Z,50.59
2018-04-30T18:11:42.639Z,51.06
2018-04-30T18:14:10.954Z,51.08
2018-04-30T18:16:39.229Z,51.75
2018-04-30T18:19:07.496Z,51.22
2018-04-30T18:21:35.797Z,51.51
2018-04-30T18:24:04.115Z,51.11
2018-04-30T18:26:33.171Z,51.49
2018-04-30T18:29:01.499Z,50.96
2018-04-30T18:31:29.816Z,50.97
2018-04-30T18:33:58.381Z,51.42
2018-04-30T18:36:26.657Z,51.44
2018-04-30T18:38:54.949Z,51.98
2018-04-30T18:41:23.414Z,52.35
2018-04-30T18:43:51.754Z,51.94
2018-04-30T18:46:20.020Z,51.83
2018-04-30T18:48:48.675Z,52.82
2018-04-30T18:51:16.955Z,54.18
2018-04-30T18:53:45.225Z,52.90
2018-04-30T18:56:13.527Z,52.51
2018-04-30T18:58:42.670Z,52.60
2018-04-30T19:01:11.723Z,52.21
2018-04-30T19:03:40.281Z,53.48
2018-04-30T19:06:08.611Z,53.45
2018-04-30T19:08:37.690Z,52.98
2018-04-30T19:11:05.955Z,53.64
2018-04-30T19:13:34.272Z,53.43
2018-04-30T19:16:03.341Z,53.70
2018-04-30T19:18:32.031Z,53.98
2018-04-30T19:21:00.963Z,53.94
2018-04-30T19:23:29.243Z,54.56
2018-04-30T19:25:57.537Z,55.62
2018-04-30T19:28:26.086Z,55.06
2018-04-30T19:30:55.252Z,55.74
2018-04-30T19:33:23.618Z,55.77
2018-04-30T19:35:52.730Z,55.90
2018-04-30T19:38:21.583Z,55.68
2018-04-30T19:40:49.882Z,55.76
2018-04-30T19:43:18.178Z,55.92
2018-04-30T19:45:46.652Z,55.96
2018-04-30T19:48:14.948Z,56.78
2018-04-30T19:50:43.537Z,58.07
2018-04-30T19:53:11.846Z,56.91
2018-04-30T19:55:40.139Z,57.39
2018-04-30T19:58:08.412Z,57.74
2018-04-30T20:00:36.710Z,57.28
2018-04-30T20:03:05.032Z,57.60
2018-04-30T20:05:33.318Z,57.76
2018-04-30T20:08:03.338Z,57.51
2018-04-30T20:10:32.394Z,57.62
2018-04-30T20:13:00.975Z,59.51
2018-04-30T20:15:29.242Z,59.57
2018-04-30T20:17:57.648Z,59.18
2018-04-30T20:20:25.995Z,59.59
2018-04-30T20:22:54.187Z,60.05
2018-04-30T20:25:22.557Z,59.63
2018-04-30T20:27:50.848Z,60.18
2018-04-30T20:30:20.052Z,60.25
2018-04-30T20:32:48.859Z,60.50
2018-04-30T20:35:17.166Z,61.49
2018-04-30T20:37:47.209Z,61.50
2018-04-30T20:40:15.494Z,61.88
2018-04-30T20:42:45.210Z,61.67
2018-04-30T20:45:14.829Z,61.84
2018-04-30T20:47:43.110Z,62.29
2018-04-30T20:50:12.294Z,62.87
2018-04-30T20:52:40.572Z,63.58
2018-04-30T20:55:10.434Z,63.90
2018-04-30T20:57:39.338Z,63.43
2018-04-30T21:00:08.493Z,64.18
2018-04-30T21:02:38.442Z,64.04
2018-04-30T21:05:06.719Z,64.76
2018-04-30T21:07:35.010Z,64.16
2018-04-30T21:10:04.074Z,64.46
2018-04-30T21:12:32.771Z,64.84
2018-04-30T21:15:01.400Z,64.55
2018-04-30T21:17:29.692Z,64.88
2018-04-30T21:19:57.950Z,65.23
2018-04-30T21:22:26.363Z,67.34
2018-04-30T21:24:55.574Z,67.64
2018-04-30T21:27:23.851Z,68.77
2018-04-30T21:29:52.666Z,69.46
2018-04-30T21:32:20.947Z,70.22
2018-04-30T21:34:50.199Z,69.48
2018-04-30T21:37:20.069Z,69.77
2018-04-30T21:39:49.119Z,70.27
2018-04-30T21:42:17.611Z,73.87
2018-04-30T21:44:46.602Z,73.33
2018-04-30T21:47:15.645Z,73.50
2018-04-30T21:49:44.704Z,72.57
2018-04-30T21:52:13.914Z,72.48
2018-04-30T21:54:44.449Z,72.22
2018-04-30T21:57:12.728Z,71.66
2018-04-30T21:59:41.007Z,72.06
2018-04-30T22:02:09.312Z,72.59
2018-04-30T22:04:38.353Z,73.30
2018-04-30T22:07:06.722Z,72.70
2018-04-30T22:09:35.262Z,72.72
2018-04-30T22:12:04.370Z,72.14
2018-04-30T22:14:32.610Z,71.33
2018-04-30T22:17:01.420Z,70.27
2018-04-30T22:19:31.593Z,70.11
2018-04-30T22:22:00.239Z,69.07
2018-04-30T22:24:29.296Z,68.55
2018-04-30T22:26:57.667Z,67.91
2018-04-30T22:29:25.926Z,68.41
2018-04-30T22:31:54.203Z,67.93
2018-04-30T22:34:22.715Z,67.55
2018-04-30T22:36:52.502Z,65.97
2018-04-30T22:39:20.765Z,66.14
2018-04-30T22:41:49.059Z,65.51
2018-04-30T22:44:19.900Z,64.67
2018-04-30T22:46:48.192Z,64.53
2018-04-30T22:49:16.561Z,63.26
2018-04-30T22:51:44.939Z,63.86
2018-04-30T22:54:14.222Z,63.86
2018-04-30T22:56:42.509Z,63.64
2018-04-30T22:59:11.139Z,63.39
2018-04-30T23:01:39.413Z,63.42
2018-04-30T23:04:08.516Z,64.15
2018-04-30T23:06:36.863Z,65.85
2018-04-30T23:09:06.048Z,66.12
2018-04-30T23:11:35.269Z,65.63
2018-04-30T23:14:03.633Z,67.12
2018-04-30T23:16:32.319Z,68.06
2018-04-30T23:19:00.606Z,69.84
2018-04-30T23:21:28.862Z,69.70
2018-04-30T23:23:57.545Z,70.42
2018-04-30T23:26:25.802Z,70.91
2018-04-30T23:28:54.082Z,71.04
2018-04-30T23:31:25.292Z,70.96
2018-04-30T23:33:53.963Z,72.09
2018-04-30T23:36:22.250Z,71.80
2018-04-30T23:38:50.712Z,72.04
2018-04-30T23:41:19.002Z,71.74
2018-04-30T23:43:47.279Z,71.41
2018-04-30T23:46:16.082Z,71.48
2018-04-30T23:48:45.107Z,71.76
2018-04-30T23:51:14.139Z,71.05
2018-04-30T23:53:43.898Z,69.58
2018-04-30T23:56:12.183Z,67.48
2018-04-30T23:58:42.243Z,66.28
