createdAt,value
2022-12-17T00:00:42.118Z,36.37
2022-12-17T00:03:29.771Z,37.37
2022-12-17T00:06:15.153Z,37.67
2022-12-17T00:09:00.774Z,37.63
2022-12-17T00:11:46.341Z,37.07
2022-12-17T00:14:31.527Z,38.93
2022-12-17T00:17:16.891Z,37.33
2022-12-17T00:20:02.270Z,37.73
2022-12-17T00:22:47.680Z,35.07
2022-12-17T00:25:33.305Z,37.87
2022-12-17T00:28:18.456Z,36.60
2022-12-17T00:31:10.411Z,34.07
2022-12-17T00:33:55.679Z,36.10
2022-12-17T00:36:41.654Z,35.47
2022-12-17T00:39:27.150Z,35.40
2022-12-17T00:42:15.488Z,35.80
2022-12-17T00:45:00.776Z,34.30
2022-12-17T00:47:45.955Z,36.43
2022-12-17T00:50:31.266Z,37.70
2022-12-17T00:53:16.808Z,36.67
2022-12-17T00:56:02.250Z,36.97
2022-12-17T00:58:47.855Z,44.90
2022-12-17T01:01:33.365Z,40.83
2022-12-17T01:04:18.841Z,40.13
2022-12-17T01:07:04.011Z,39.50
2022-12-17T01:09:49.522Z,39.13
2022-12-17T01:12:36.554Z,40.60
2022-12-17T01:15:22.042Z,39.73
2022-12-17T01:18:07.454Z,40.87
2022-12-17T01:20:52.903Z,40.03
2022-12-17T01:23:38.774Z,42.77
2022-12-17T01:26:24.353Z,43.60
2022-12-17T01:29:09.550Z,43.33
2022-12-17T01:31:54.904Z,45.47
2022-12-17T01:34:40.437Z,47.23
2022-12-17T01:37:25.409Z,50.53
2022-12-17T01:40:10.687Z,50.73
2022-12-17T01:43:01.800Z,52.63
2022-12-17T01:46:03.948Z,48.00
2022-12-17T01:48:55.591Z,48.27
2022-12-17T01:51:41.603Z,45.13
2022-12-17T01:54:26.814Z,44.83
2022-12-17T01:57:12.230Z,45.00
2022-12-17T02:00:14.340Z,46.63
2022-12-17T02:03:00.540Z,43.73
2022-12-17T02:05:56.673Z,44.70
2022-12-17T02:08:57.434Z,44.57
2022-12-17T02:12:03.006Z,44.73
2022-12-17T02:15:04.626Z,43.87
2022-12-17T02:17:58.486Z,43.57
2022-12-17T02:20:51.154Z,41.90
2022-12-17T02:23:48.407Z,43.37
2022-12-17T02:26:41.298Z,42.00
2022-12-17T02:29:26.923Z,43.13
2022-12-17T02:32:13.222Z,44.43
2022-12-17T02:35:06.089Z,43.00
2022-12-17T02:37:51.600Z,43.07
2022-12-17T02:40:39.039Z,43.43
2022-12-17T02:43:26.049Z,42.17
2022-12-17T02:46:12.125Z,42.70
2022-12-17T02:48:57.491Z,41.40
2022-12-17T02:51:44.297Z,42.53
2022-12-17T02:54:29.774Z,40.77
2022-12-17T02:57:15.108Z,41.53
2022-12-17T03:00:00.660Z,41.27
2022-12-17T03:02:46.081Z,41.77
2022-12-17T03:05:47.021Z,41.37
2022-12-17T03:08:33.156Z,40.73
2022-12-17T03:11:18.697Z,40.83
2022-12-17T03:14:03.940Z,41.30
2022-12-17T03:16:49.171Z,41.77
2022-12-17T03:19:34.720Z,40.03
2022-12-17T03:22:23.294Z,41.70
2022-12-17T03:25:08.554Z,39.97
2022-12-17T03:27:53.979Z,39.97
2022-12-17T03:30:40.151Z,41.97
2022-12-17T03:33:29.551Z,38.20
2022-12-17T03:36:15.122Z,41.60
2022-12-17T03:39:00.475Z,40.17
2022-12-17T03:41:45.931Z,39.80
2022-12-17T03:44:31.281Z,40.20
2022-12-17T03:47:16.579Z,39.87
2022-12-17T03:50:01.855Z,41.10
2022-12-17T03:52:47.004Z,40.77
2022-12-17T03:55:32.430Z,40.27
2022-12-17T03:58:17.786Z,39.53
2022-12-17T04:01:03.337Z,38.83
2022-12-17T04:03:49.062Z,40.63
2022-12-17T04:06:34.226Z,39.80
2022-12-17T04:09:19.751Z,37.97
2022-12-17T04:12:05.159Z,41.03
2022-12-17T04:14:50.697Z,39.83
2022-12-17T04:17:36.072Z,42.30
2022-12-17T04:20:21.393Z,40.37
2022-12-17T04:23:06.829Z,38.60
2022-12-17T04:25:52.172Z,38.50
2022-12-17T04:28:37.652Z,39.87
2022-12-17T04:31:23.322Z,41.53
2022-12-17T04:34:08.714Z,39.33
2022-12-17T04:36:56.668Z,36.00
2022-12-17T04:39:45.307Z,40.27
2022-12-17T04:42:30.394Z,39.87
2022-12-17T04:45:15.746Z,39.37
2022-12-17T04:48:00.815Z,37.70
2022-12-17T04:50:53.796Z,39.33
2022-12-17T04:53:39.513Z,38.83
2022-12-17T04:56:24.752Z,38.77
2022-12-17T04:59:12.111Z,37.37
2022-12-17T05:01:57.745Z,37.67
2022-12-17T05:04:52.301Z,38.37
2022-12-17T05:07:37.651Z,38.83
2022-12-17T05:10:23.680Z,38.37
2022-12-17T05:13:18.151Z,39.10
2022-12-17T05:16:03.763Z,38.93
2022-12-17T05:18:49.251Z,37.53
2022-12-17T05:21:34.669Z,37.87
2022-12-17T05:24:19.781Z,37.80
2022-12-17T05:27:05.354Z,37.50
2022-12-17T05:29:50.444Z,38.67
2022-12-17T05:32:35.573Z,38.70
2022-12-17T05:35:31.453Z,39.43
2022-12-17T05:38:24.386Z,40.47
2022-12-17T05:41:10.387Z,39.27
2022-12-17T05:43:55.875Z,38.50
2022-12-17T05:46:41.336Z,39.03
2022-12-17T05:49:26.626Z,39.27
2022-12-17T05:52:11.818Z,40.07
2022-12-17T05:54:57.015Z,38.67
2022-12-17T05:57:42.366Z,38.07
2022-12-17T06:00:28.468Z,38.13
2022-12-17T06:03:21.950Z,38.00
2022-12-17T06:06:11.477Z,38.83
2022-12-17T06:08:56.793Z,35.43
2022-12-17T06:11:41.892Z,38.97
2022-12-17T06:14:27.200Z,38.60
2022-12-17T06:17:12.610Z,37.30
2022-12-17T06:19:58.002Z,39.10
2022-12-17T06:22:43.669Z,37.60
2022-12-17T06:25:29.258Z,36.93
2022-12-17T06:28:18.747Z,38.47
2022-12-17T06:31:13.450Z,36.53
2022-12-17T06:34:18.688Z,38.07
2022-12-17T06:37:03.986Z,39.90
2022-12-17T06:39:49.290Z,35.60
2022-12-17T06:42:34.537Z,36.40
2022-12-17T06:45:20.203Z,35.27
2022-12-17T06:48:05.373Z,34.50
2022-12-17T06:50:50.575Z,35.30
2022-12-17T06:53:36.385Z,35.70
2022-12-17T06:56:21.920Z,35.97
2022-12-17T06:59:07.382Z,35.80
2022-12-17T07:01:52.974Z,35.67
2022-12-17T07:04:38.470Z,35.77
2022-12-17T07:07:23.951Z,33.53
2022-12-17T07:10:13.808Z,34.10
2022-12-17T07:12:59.946Z,31.80
2022-12-17T07:15:45.006Z,35.13
2022-12-17T07:18:30.291Z,34.10
2022-12-17T07:21:15.702Z,35.07
2022-12-17T07:24:01.117Z,32.90
2022-12-17T07:26:50.143Z,36.63
2022-12-17T07:29:38.664Z,31.90
2022-12-17T07:32:23.963Z,35.83
2022-12-17T07:35:09.305Z,29.23
2022-12-17T07:37:54.743Z,33.47
2022-12-17T07:40:39.986Z,36.00
2022-12-17T07:43:32.568Z,36.00
2022-12-17T07:46:18.006Z,34.80
2022-12-17T07:49:03.726Z,35.60
2022-12-17T07:51:48.925Z,36.00
2022-12-17T07:54:34.045Z,35.23
2022-12-17T07:57:19.436Z,33.90
2022-12-17T08:00:04.874Z,35.40
2022-12-17T08:02:50.325Z,33.90
2022-12-17T08:05:35.940Z,32.93
2022-12-17T08:08:32.562Z,32.73
2022-12-17T08:11:17.993Z,35.00
2022-12-17T08:14:04.057Z,34.20
2022-12-17T08:16:49.560Z,36.40
2022-12-17T08:19:34.693Z,36.70
2022-12-17T08:22:19.991Z,39.27
2022-12-17T08:25:05.348Z,37.37
2022-12-17T08:27:50.853Z,38.23
2022-12-17T08:30:36.372Z,36.67
2022-12-17T08:33:25.963Z,36.07
2022-12-17T08:36:16.419Z,35.97
2022-12-17T08:39:01.701Z,35.67
2022-12-17T08:41:52.677Z,33.10
2022-12-17T08:44:39.578Z,33.30
2022-12-17T08:47:24.942Z,32.53
2022-12-17T08:50:10.282Z,31.07
2022-12-17T08:52:55.692Z,31.73
2022-12-17T08:55:40.989Z,33.83
2022-12-17T08:58:27.527Z,33.40
2022-12-17T09:01:13.051Z,33.73
2022-12-17T09:03:58.888Z,32.17
2022-12-17T09:06:44.708Z,31.83
2022-12-17T09:09:30.370Z,32.77
2022-12-17T09:12:15.579Z,29.37
2022-12-17T09:15:00.758Z,29.80
2022-12-17T09:17:46.073Z,29.87
2022-12-17T09:20:31.345Z,30.70
2022-12-17T09:23:20.632Z,30.60
2022-12-17T09:26:22.757Z,31.37
2022-12-17T09:29:08.593Z,30.70
2022-12-17T09:31:54.084Z,33.20
2022-12-17T09:34:49.077Z,34.83
2022-12-17T09:37:34.470Z,35.53
2022-12-17T09:40:20.389Z,43.80
2022-12-17T09:43:20.560Z,42.10
2022-12-17T09:46:17.222Z,44.43
2022-12-17T09:49:38.323Z,46.13
2022-12-17T09:52:45.719Z,48.10
2022-12-17T09:55:38.473Z,42.70
2022-12-17T09:58:25.041Z,48.80
2022-12-17T10:01:11.137Z,48.17
2022-12-17T10:03:56.845Z,46.77
2022-12-17T10:06:45.763Z,47.07
2022-12-17T10:09:36.676Z,48.43
2022-12-17T10:12:32.269Z,48.20
2022-12-17T10:15:17.795Z,48.33
2022-12-17T10:18:03.406Z,48.93
2022-12-17T10:21:04.701Z,48.93
2022-12-17T10:23:52.132Z,48.93
2022-12-17T10:26:40.331Z,45.37
2022-12-17T10:29:31.853Z,42.20
2022-12-17T10:32:30.290Z,48.10
2022-12-17T10:35:15.686Z,53.33
2022-12-17T10:38:01.184Z,41.43
2022-12-17T10:40:53.270Z,48.80
2022-12-17T10:43:43.651Z,41.23
2022-12-17T10:46:29.164Z,52.87
2022-12-17T10:49:29.470Z,49.53
2022-12-17T10:52:41.936Z,47.77
2022-12-17T10:55:46.376Z,47.70
2022-12-17T10:58:51.905Z,46.33
2022-12-17T11:01:44.527Z,47.70
2022-12-17T11:04:52.585Z,45.77
2022-12-17T11:07:46.517Z,46.83
2022-12-17T11:10:38.445Z,45.47
2022-12-17T11:13:29.461Z,45.63
2022-12-17T11:16:17.374Z,44.77
2022-12-17T11:19:30.141Z,43.60
2022-12-17T11:22:21.760Z,40.83
2022-12-17T11:25:39.618Z,36.00
2022-12-17T11:28:42.217Z,29.97
2022-12-17T11:31:36.587Z,31.23
2022-12-17T11:35:27.225Z,31.27
2022-12-17T11:38:20.789Z,32.80
2022-12-17T11:41:13.320Z,33.00
2022-12-17T11:44:27.148Z,36.50
2022-12-17T11:48:01.195Z,34.63
2022-12-17T11:51:03.404Z,35.83
2022-12-17T11:54:13.903Z,33.83
2022-12-17T11:57:04.515Z,33.43
2022-12-17T11:59:57.146Z,31.90
2022-12-17T12:03:04.395Z,35.13
2022-12-17T12:06:05.507Z,34.70
2022-12-17T12:09:03.221Z,32.37
2022-12-17T12:11:55.374Z,33.23
2022-12-17T12:14:51.520Z,34.63
2022-12-17T12:17:36.926Z,38.67
2022-12-17T12:20:45.947Z,35.00
2022-12-17T12:23:49.375Z,31.17
2022-12-17T12:26:39.419Z,31.83
2022-12-17T12:30:00.664Z,35.17
2022-12-17T12:33:20.192Z,31.73
2022-12-17T12:36:05.668Z,31.23
2022-12-17T12:39:01.337Z,33.87
2022-12-17T12:42:01.562Z,33.00
2022-12-17T12:44:53.235Z,33.03
2022-12-17T12:47:53.493Z,34.20
2022-12-17T12:51:07.444Z,31.67
2022-12-17T12:53:52.794Z,32.77
2022-12-17T12:56:52.717Z,33.33
2022-12-17T12:59:46.552Z,37.43
2022-12-17T13:02:48.132Z,35.50
2022-12-17T13:05:35.822Z,37.60
2022-12-17T13:08:24.202Z,35.00
2022-12-17T13:10:53.553Z,35.30
2022-12-17T13:13:35.856Z,40.03
2022-12-17T13:16:22.955Z,39.43
2022-12-17T13:19:00.703Z,38.83
2022-12-17T13:21:29.475Z,47.53
2022-12-17T13:23:56.102Z,45.30
2022-12-17T13:26:30.850Z,54.70
2022-12-17T13:29:02.368Z,43.20
2022-12-17T13:31:49.331Z,43.33
2022-12-17T13:34:36.973Z,43.40
2022-12-17T13:37:29.278Z,43.67
2022-12-17T13:40:24.379Z,49.30
2022-12-17T13:42:50.990Z,52.57
2022-12-17T13:45:21.418Z,49.83
2022-12-17T13:47:56.260Z,46.97
2022-12-17T13:50:36.474Z,49.23
2022-12-17T13:53:12.282Z,51.50
2022-12-17T13:55:39.438Z,48.97
2022-12-17T13:58:06.003Z,44.37
2022-12-17T14:00:32.867Z,48.70
2022-12-17T14:03:10.640Z,44.07
2022-12-17T14:05:42.206Z,43.47
2022-12-17T14:08:09.403Z,42.10
2022-12-17T14:10:37.781Z,44.03
2022-12-17T14:13:08.672Z,41.53
2022-12-17T14:15:35.516Z,42.70
2022-12-17T14:18:03.278Z,52.23
2022-12-17T14:20:33.718Z,44.90
2022-12-17T14:23:04.254Z,45.77
2022-12-17T14:25:43.871Z,43.87
2022-12-17T14:28:30.300Z,39.43
2022-12-17T14:31:26.611Z,39.70
2022-12-17T14:34:01.298Z,38.17
2022-12-17T14:36:30.058Z,37.63
2022-12-17T14:39:02.256Z,34.60
2022-12-17T14:41:54.384Z,36.47
2022-12-17T14:44:25.488Z,37.93
2022-12-17T14:47:07.459Z,35.17
2022-12-17T14:49:34.523Z,36.80
2022-12-17T14:52:13.130Z,30.87
2022-12-17T14:54:46.552Z,30.73
2022-12-17T14:57:23.248Z,32.60
2022-12-17T14:59:50.885Z,32.17
2022-12-17T15:02:28.570Z,32.37
2022-12-17T15:05:01.493Z,34.97
2022-12-17T15:07:30.816Z,36.13
2022-12-17T15:10:08.619Z,27.93
2022-12-17T15:12:35.177Z,30.87
2022-12-17T15:15:01.898Z,29.53
2022-12-17T15:17:28.677Z,28.20
2022-12-17T15:19:56.289Z,28.67
2022-12-17T15:22:25.048Z,28.13
2022-12-17T15:24:51.636Z,32.33
2022-12-17T15:27:18.366Z,39.17
2022-12-17T15:29:46.057Z,38.73
2022-12-17T15:32:21.814Z,36.60
2022-12-17T15:34:48.761Z,26.93
2022-12-17T15:37:19.781Z,26.37
2022-12-17T15:39:49.389Z,28.00
2022-12-17T15:42:34.665Z,26.67
2022-12-17T15:45:01.410Z,27.93
2022-12-17T15:47:27.998Z,33.27
2022-12-17T15:49:54.723Z,34.37
2022-12-17T15:52:21.379Z,29.77
2022-12-17T15:54:49.242Z,31.60
2022-12-17T15:57:18.715Z,53.50
2022-12-17T15:59:45.657Z,34.33
2022-12-17T16:02:12.765Z,39.60
2022-12-17T16:04:39.677Z,30.43
2022-12-17T16:07:06.280Z,30.30
2022-12-17T16:09:32.940Z,27.93
2022-12-17T16:11:59.612Z,32.30
2022-12-17T16:14:26.559Z,36.13
2022-12-17T16:16:53.195Z,29.80
2022-12-17T16:19:19.784Z,30.03
2022-12-17T16:21:47.184Z,45.23
2022-12-17T16:24:13.903Z,29.63
2022-12-17T16:26:40.632Z,28.87
2022-12-17T16:29:07.222Z,36.17
2022-12-17T16:31:34.244Z,36.27
2022-12-17T16:34:00.937Z,40.63
2022-12-17T16:36:27.744Z,28.97
2022-12-17T16:38:55.047Z,30.17
2022-12-17T16:41:22.765Z,30.07
2022-12-17T16:43:49.698Z,32.87
2022-12-17T16:46:35.213Z,32.93
2022-12-17T16:49:12.156Z,31.23
2022-12-17T16:51:40.079Z,30.37
2022-12-17T16:54:14.922Z,34.60
2022-12-17T16:56:42.097Z,36.23
2022-12-17T16:59:09.697Z,35.90
2022-12-17T17:01:37.986Z,34.10
2022-12-17T17:04:09.343Z,41.47
2022-12-17T17:06:57.904Z,34.07
2022-12-17T17:09:25.226Z,31.50
2022-12-17T17:11:55.863Z,30.70
2022-12-17T17:14:23.108Z,29.17
2022-12-17T17:16:49.788Z,28.67
2022-12-17T17:19:16.728Z,27.50
2022-12-17T17:21:52.537Z,27.63
2022-12-17T17:24:26.555Z,28.87
2022-12-17T17:26:54.718Z,27.23
2022-12-17T17:29:22.183Z,27.97
2022-12-17T17:34:35.325Z,25.13
2022-12-17T17:37:01.973Z,24.93
2022-12-17T17:39:31.996Z,28.00
2022-12-17T17:41:59.270Z,27.60
2022-12-17T17:44:26.851Z,24.07
2022-12-17T17:46:53.505Z,26.13
2022-12-17T17:49:20.196Z,26.67
2022-12-17T17:54:33.453Z,25.70
2022-12-17T17:57:00.955Z,25.43
2022-12-17T17:59:33.239Z,26.90
2022-12-17T18:02:01.549Z,27.50
2022-12-17T18:04:29.050Z,29.57
2022-12-17T18:07:24.229Z,28.00
2022-12-17T18:09:42.336Z,27.13
2022-12-17T18:12:27.588Z,27.60
2022-12-17T18:17:41.255Z,30.47
2022-12-17T18:20:09.493Z,31.10
2022-12-17T18:22:36.157Z,32.97
2022-12-17T18:25:02.854Z,33.10
2022-12-17T18:27:29.541Z,36.43
2022-12-17T18:29:56.427Z,39.63
2022-12-17T18:32:23.068Z,34.73
2022-12-17T18:34:49.733Z,34.53
2022-12-17T18:37:16.339Z,33.63
2022-12-17T18:39:42.944Z,34.40
2022-12-17T18:42:28.816Z,39.43
2022-12-17T18:44:55.410Z,37.60
2022-12-17T18:47:22.423Z,33.80
2022-12-17T18:49:48.996Z,36.53
2022-12-17T18:52:17.454Z,33.80
2022-12-17T18:54:44.792Z,30.30
2022-12-17T18:57:11.924Z,31.70
2022-12-17T18:59:40.623Z,30.70
2022-12-17T19:02:14.374Z,30.60
2022-12-17T19:04:41.583Z,30.13
2022-12-17T19:07:08.234Z,29.70
2022-12-17T19:09:35.751Z,31.83
2022-12-17T19:12:04.934Z,32.77
2022-12-17T19:14:31.935Z,30.63
2022-12-17T19:17:00.549Z,30.97
2022-12-17T19:19:27.613Z,29.93
2022-12-17T19:21:55.388Z,33.17
2022-12-17T19:24:23.296Z,36.43
2022-12-17T19:26:51.517Z,34.07
2022-12-17T19:29:20.191Z,31.43
2022-12-17T19:31:47.026Z,33.27
2022-12-17T19:34:16.011Z,32.27
2022-12-17T19:36:43.578Z,33.20
2022-12-17T19:39:18.774Z,33.17
2022-12-17T19:41:45.711Z,35.20
2022-12-17T19:44:14.997Z,33.97
2022-12-17T19:46:42.197Z,34.80
2022-12-17T19:49:11.891Z,32.77
2022-12-17T19:51:41.272Z,31.50
2022-12-17T19:54:09.217Z,35.57
2022-12-17T19:56:36.623Z,33.47
2022-12-17T19:59:07.124Z,32.90
2022-12-17T20:01:36.794Z,34.00
2022-12-17T20:04:04.195Z,30.97
2022-12-17T20:06:32.891Z,35.87
2022-12-17T20:09:00.223Z,36.53
2022-12-17T20:11:33.813Z,32.80
2022-12-17T20:14:07.320Z,32.93
2022-12-17T20:16:36.983Z,31.60
2022-12-17T20:19:05.963Z,31.90
2022-12-17T20:21:32.598Z,32.13
2022-12-17T20:23:59.249Z,34.00
2022-12-17T20:26:26.106Z,32.70
2022-12-17T20:28:52.806Z,34.03
2022-12-17T20:31:19.545Z,32.03
2022-12-17T20:33:46.145Z,34.53
2022-12-17T20:36:17.886Z,35.40
2022-12-17T20:38:45.119Z,34.47
2022-12-17T20:41:16.823Z,35.53
2022-12-17T20:43:44.647Z,35.10
2022-12-17T20:46:12.218Z,34.80
2022-12-17T20:48:41.554Z,34.80
2022-12-17T20:51:14.683Z,35.07
2022-12-17T20:53:41.517Z,34.90
2022-12-17T20:56:10.851Z,31.43
2022-12-17T20:58:38.482Z,30.77
2022-12-17T21:01:11.591Z,31.67
2022-12-17T21:03:38.862Z,31.73
2022-12-17T21:06:08.673Z,33.90
2022-12-17T21:08:36.574Z,42.17
2022-12-17T21:11:03.561Z,34.47
2022-12-17T21:13:30.313Z,34.53
2022-12-17T21:15:59.414Z,34.60
2022-12-17T21:18:28.185Z,33.80
2022-12-17T21:21:01.022Z,35.20
2022-12-17T21:23:29.389Z,33.87
2022-12-17T21:26:00.326Z,35.63
2022-12-17T21:28:27.751Z,35.13
2022-12-17T21:30:54.645Z,33.53
2022-12-17T21:33:21.662Z,36.13
2022-12-17T21:35:48.834Z,34.20
2022-12-17T21:38:16.770Z,39.30
2022-12-17T21:40:43.602Z,37.23
2022-12-17T21:43:10.397Z,35.23
2022-12-17T21:45:39.651Z,37.77
2022-12-17T21:48:12.438Z,36.43
2022-12-17T21:50:44.258Z,36.20
2022-12-17T21:53:12.314Z,38.73
2022-12-17T21:55:38.902Z,35.23
2022-12-17T21:58:06.331Z,37.07
2022-12-17T22:00:32.954Z,34.73
2022-12-17T22:02:59.543Z,35.77
2022-12-17T22:05:26.394Z,35.40
2022-12-17T22:07:53.096Z,34.27
2022-12-17T22:10:30.310Z,34.57
2022-12-17T22:13:26.558Z,34.20
2022-12-17T22:15:53.148Z,33.50
2022-12-17T22:18:19.779Z,33.47
2022-12-17T22:20:55.812Z,33.27
2022-12-17T22:23:22.605Z,34.40
2022-12-17T22:25:49.536Z,34.40
2022-12-17T22:28:18.414Z,30.33
2022-12-17T22:31:03.627Z,37.60
2022-12-17T22:33:47.047Z,33.53
2022-12-17T22:39:15.840Z,32.90
2022-12-17T22:42:39.897Z,32.47
2022-12-17T22:44:38.906Z,33.40
2022-12-17T22:45:07.997Z,33.40
2022-12-17T22:47:35.426Z,80.40
2022-12-17T22:50:02.068Z,42.37
2022-12-17T22:52:29.308Z,37.63
2022-12-17T22:54:56.293Z,37.13
2022-12-17T22:57:36.162Z,36.70
2022-12-17T23:00:10.291Z,35.80
2022-12-17T23:02:36.934Z,31.90
2022-12-17T23:05:03.691Z,34.33
2022-12-17T23:07:32.098Z,34.97
2022-12-17T23:09:59.022Z,35.50
2022-12-17T23:12:54.787Z,37.83
2022-12-17T23:15:30.606Z,32.90
2022-12-17T23:18:00.034Z,34.63
2022-12-17T23:20:28.842Z,33.23
2022-12-17T23:22:55.995Z,34.67
2022-12-17T23:25:23.694Z,35.13
2022-12-17T23:27:50.475Z,27.77
2022-12-17T23:30:18.404Z,31.97
2022-12-17T23:32:45.554Z,31.60
2022-12-17T23:35:13.048Z,36.70
2022-12-17T23:37:40.608Z,30.50
2022-12-17T23:40:11.762Z,36.57
2022-12-17T23:42:38.790Z,38.87
2022-12-17T23:45:07.072Z,33.83
2022-12-17T23:47:34.444Z,35.07
2022-12-17T23:50:01.061Z,29.57
2022-12-17T23:52:28.172Z,30.13
2022-12-17T23:54:55.199Z,29.93
2022-12-17T23:57:21.896Z,29.60
2022-12-17T23:59:48.617Z,32.03
