createdAt,value
2022-08-09T00:00:11.402Z,7.55
2022-08-09T00:02:59.410Z,8.63
2022-08-09T00:06:18.916Z,7.40
2022-08-09T00:08:31.899Z,6.80
2022-08-09T00:11:00.997Z,6.95
2022-08-09T00:13:34.074Z,5.80
2022-08-09T00:16:08.244Z,6.10
2022-08-09T00:18:40.271Z,7.90
2022-08-09T00:21:09.783Z,7.72
2022-08-09T00:23:55.883Z,7.10
2022-08-09T00:26:30.113Z,6.43
2022-08-09T00:29:01.852Z,4.93
2022-08-09T00:31:57.409Z,6.32
2022-08-09T00:34:19.015Z,7.25
2022-08-09T00:36:50.237Z,6.57
2022-08-09T00:40:12.323Z,7.60
2022-08-09T00:44:16.418Z,6.95
2022-08-09T00:44:55.955Z,7.13
2022-08-09T00:47:25.253Z,6.88
2022-08-09T00:49:56.515Z,7.30
2022-08-09T00:52:30.119Z,6.55
2022-08-09T00:55:01.909Z,7.72
2022-08-09T00:57:34.555Z,6.45
2022-08-09T01:00:21.571Z,5.18
2022-08-09T01:02:58.039Z,7.57
2022-08-09T01:08:51.887Z,6.78
2022-08-09T01:11:40.917Z,5.20
2022-08-09T01:14:45.212Z,6.93
2022-08-09T01:17:19.991Z,7.90
2022-08-09T01:20:01.932Z,7.97
2022-08-09T01:22:58.662Z,7.68
2022-08-09T01:25:57.233Z,8.25
2022-08-09T01:28:26.003Z,7.00
2022-08-09T01:30:55.678Z,7.78
2022-08-09T01:33:29.985Z,6.45
2022-08-09T01:36:07.298Z,6.88
2022-08-09T01:38:46.466Z,7.97
2022-08-09T01:41:25.913Z,7.13
2022-08-09T01:43:56.901Z,7.28
2022-08-09T01:46:29.959Z,7.13
2022-08-09T01:49:10.152Z,6.78
2022-08-09T01:51:53.809Z,6.97
2022-08-09T01:54:33.018Z,7.95
2022-08-09T01:57:06.592Z,7.97
2022-08-09T01:59:50.787Z,7.88
2022-08-09T02:02:30.990Z,7.70
2022-08-09T02:05:15.480Z,7.88
2022-08-09T02:08:39.295Z,7.10
2022-08-09T02:10:59.685Z,6.55
2022-08-09T02:13:37.434Z,7.50
2022-08-09T02:16:13.797Z,7.65
2022-08-09T02:18:43.104Z,7.40
2022-08-09T02:21:22.413Z,7.40
2022-08-09T02:23:54.602Z,7.60
2022-08-09T02:26:27.313Z,7.35
2022-08-09T02:29:14.404Z,7.30
2022-08-09T02:31:45.093Z,7.72
2022-08-09T02:34:25.718Z,8.15
2022-08-09T02:37:11.992Z,8.02
2022-08-09T02:39:49.650Z,8.73
2022-08-09T02:42:35.385Z,6.95
2022-08-09T02:45:08.324Z,8.27
2022-08-09T02:47:57.475Z,7.00
2022-08-09T02:50:29.597Z,5.07
2022-08-09T02:53:03.941Z,7.85
2022-08-09T02:55:46.493Z,7.97
2022-08-09T02:58:35.934Z,6.43
2022-08-09T03:01:08.066Z,7.35
2022-08-09T03:04:17.774Z,7.55
2022-08-09T03:06:27.744Z,7.65
2022-08-09T03:08:57.021Z,7.75
2022-08-09T03:11:29.703Z,7.85
2022-08-09T03:14:16.865Z,8.80
2022-08-09T03:16:48.101Z,8.07
2022-08-09T03:19:59.481Z,8.90
2022-08-09T03:22:12.484Z,8.38
2022-08-09T03:25:05.888Z,8.65
2022-08-09T03:27:47.591Z,7.60
2022-08-09T03:30:33.565Z,6.45
2022-08-09T03:33:17.944Z,8.07
2022-08-09T03:36:15.678Z,8.52
2022-08-09T03:38:42.962Z,8.45
2022-08-09T03:41:16.695Z,5.05
2022-08-09T03:44:02.861Z,9.05
2022-08-09T03:46:35.147Z,8.43
2022-08-09T03:49:08.451Z,8.48
2022-08-09T03:51:55.980Z,8.32
2022-08-09T03:54:31.167Z,8.10
2022-08-09T03:57:18.038Z,8.63
2022-08-09T03:59:54.932Z,8.27
2022-08-09T04:02:27.943Z,7.30
2022-08-09T04:05:06.621Z,8.27
2022-08-09T04:10:29.480Z,8.85
2022-08-09T04:13:04.057Z,8.88
2022-08-09T04:15:52.121Z,9.23
2022-08-09T04:18:28.554Z,7.20
2022-08-09T04:20:55.807Z,8.40
2022-08-09T04:25:54.648Z,9.02
2022-08-09T04:28:33.959Z,9.52
2022-08-09T04:31:09.671Z,8.88
2022-08-09T04:33:52.527Z,8.65
2022-08-09T04:36:25.942Z,9.77
2022-08-09T04:38:55.106Z,9.38
2022-08-09T04:41:23.557Z,9.25
2022-08-09T04:44:06.640Z,9.32
2022-08-09T04:46:58.287Z,8.98
2022-08-09T04:49:40.206Z,8.38
2022-08-09T04:55:02.391Z,9.55
2022-08-09T04:57:58.444Z,5.88
2022-08-09T05:00:19.437Z,7.22
2022-08-09T05:02:48.660Z,7.70
2022-08-09T05:05:32.413Z,5.28
2022-08-09T05:08:14.730Z,8.02
2022-08-09T05:10:43.922Z,8.80
2022-08-09T05:13:12.822Z,8.63
2022-08-09T05:15:48.376Z,7.60
2022-08-09T05:18:37.560Z,7.50
2022-08-09T05:21:09.886Z,5.70
2022-08-09T05:23:58.403Z,8.13
2022-08-09T05:26:36.990Z,9.55
2022-08-09T05:29:22.211Z,7.78
2022-08-09T05:31:58.508Z,6.28
2022-08-09T05:34:32.487Z,8.27
2022-08-09T05:37:07.360Z,8.65
2022-08-09T05:39:43.239Z,8.77
2022-08-09T05:42:27.907Z,7.28
2022-08-09T05:44:56.202Z,9.25
2022-08-09T05:47:52.545Z,8.13
2022-08-09T05:50:44.125Z,7.22
2022-08-09T05:53:21.454Z,8.18
2022-08-09T05:55:58.035Z,9.35
2022-08-09T05:58:26.755Z,8.45
2022-08-09T06:00:53.943Z,7.43
2022-08-09T06:03:21.718Z,9.30
2022-08-09T06:06:04.561Z,8.25
2022-08-09T06:08:39.230Z,7.25
2022-08-09T06:11:17.320Z,8.13
2022-08-09T06:13:45.877Z,9.57
2022-08-09T06:16:22.909Z,9.18
2022-08-09T06:18:51.371Z,6.63
2022-08-09T06:21:23.726Z,7.65
2022-08-09T06:24:01.353Z,7.28
2022-08-09T06:29:24.022Z,7.43
2022-08-09T06:32:17.174Z,8.70
2022-08-09T06:34:53.150Z,6.75
2022-08-09T06:37:20.600Z,8.00
2022-08-09T06:39:57.874Z,6.20
2022-08-09T06:42:30.495Z,4.90
2022-08-09T06:45:04.612Z,9.38
2022-08-09T06:47:49.047Z,7.95
2022-08-09T06:50:31.118Z,7.90
2022-08-09T06:53:00.969Z,8.05
2022-08-09T06:55:32.485Z,8.32
2022-08-09T07:00:53.064Z,6.75
2022-08-09T07:03:28.556Z,8.88
2022-08-09T07:06:03.467Z,6.82
2022-08-09T07:08:31.896Z,6.85
2022-08-09T07:11:05.147Z,7.18
2022-08-09T07:13:45.294Z,8.15
2022-08-09T07:16:42.430Z,6.85
2022-08-09T07:19:15.654Z,6.57
2022-08-09T07:21:57.749Z,6.57
2022-08-09T07:24:32.013Z,7.35
2022-08-09T07:27:10.912Z,8.40
2022-08-09T07:29:58.457Z,6.32
2022-08-09T07:32:34.721Z,7.97
2022-08-09T07:35:08.239Z,7.70
2022-08-09T07:37:46.297Z,7.97
2022-08-09T07:40:27.086Z,6.85
2022-08-09T07:43:01.461Z,7.25
2022-08-09T07:45:39.069Z,5.88
2022-08-09T07:48:25.460Z,6.32
2022-08-09T07:51:09.351Z,7.38
2022-08-09T07:54:05.618Z,6.15
2022-08-09T07:56:36.030Z,7.95
2022-08-09T07:59:14.167Z,6.95
2022-08-09T08:01:53.274Z,7.90
2022-08-09T08:04:31.523Z,7.63
2022-08-09T08:07:09.546Z,7.95
2022-08-09T08:12:33.720Z,6.45
2022-08-09T08:15:02.098Z,7.40
2022-08-09T08:20:30.776Z,6.55
2022-08-09T08:23:16.008Z,6.47
2022-08-09T08:25:50.162Z,5.88
2022-08-09T08:28:32.928Z,5.75
2022-08-09T08:31:14.418Z,5.68
2022-08-09T08:33:52.131Z,8.05
2022-08-09T08:36:30.697Z,7.38
2022-08-09T08:39:00.321Z,6.28
2022-08-09T08:41:50.486Z,7.40
2022-08-09T08:44:23.222Z,6.40
2022-08-09T08:47:05.176Z,5.55
2022-08-09T08:49:48.638Z,7.25
2022-08-09T08:52:52.653Z,7.13
2022-08-09T08:55:09.101Z,6.63
2022-08-09T08:57:43.879Z,7.05
2022-08-09T09:00:27.839Z,6.20
2022-08-09T09:03:11.171Z,6.07
2022-08-09T09:08:40.402Z,5.45
2022-08-09T09:11:30.219Z,6.03
2022-08-09T09:14:09.922Z,6.88
2022-08-09T09:16:43.197Z,6.88
2022-08-09T09:22:12.459Z,5.35
2022-08-09T09:24:51.655Z,5.65
2022-08-09T09:28:06.557Z,4.60
2022-08-09T09:30:40.647Z,5.97
2022-08-09T09:33:21.870Z,5.57
2022-08-09T09:36:00.571Z,6.53
2022-08-09T09:38:59.123Z,4.60
2022-08-09T09:41:27.848Z,4.88
2022-08-09T09:44:12.345Z,4.03
2022-08-09T09:46:50.378Z,4.88
2022-08-09T09:49:32.138Z,4.07
2022-08-09T09:52:35.604Z,5.22
2022-08-09T09:55:16.307Z,4.68
2022-08-09T09:58:01.554Z,3.20
2022-08-09T10:00:33.721Z,4.10
2022-08-09T10:03:09.088Z,4.47
2022-08-09T10:06:03.508Z,4.55
2022-08-09T10:08:54.306Z,3.17
2022-08-09T10:11:59.282Z,3.67
2022-08-09T10:14:31.029Z,2.80
2022-08-09T10:17:40.045Z,4.20
2022-08-09T10:22:42.684Z,3.05
2022-08-09T10:25:12.451Z,3.13
2022-08-09T10:27:57.272Z,3.35
2022-08-09T10:32:13.704Z,2.47
2022-08-09T10:36:12.741Z,3.10
2022-08-09T10:38:56.852Z,2.83
2022-08-09T10:44:21.622Z,2.42
2022-08-09T10:47:20.598Z,3.45
2022-08-09T10:50:32.848Z,2.35
2022-08-09T10:53:39.920Z,3.28
2022-08-09T10:56:40.114Z,2.25
2022-08-09T10:59:30.799Z,2.75
2022-08-09T11:03:10.673Z,3.38
2022-08-09T11:05:25.211Z,3.25
2022-08-09T11:08:38.679Z,2.67
2022-08-09T11:11:14.452Z,3.10
2022-08-09T11:13:51.219Z,2.58
2022-08-09T11:16:35.702Z,2.53
2022-08-09T11:19:08.039Z,3.40
2022-08-09T11:22:05.060Z,2.00
2022-08-09T11:25:05.252Z,2.85
2022-08-09T11:28:02.940Z,2.83
2022-08-09T11:30:32.593Z,2.92
2022-08-09T11:33:17.888Z,2.28
2022-08-09T11:35:57.509Z,2.67
2022-08-09T11:38:33.122Z,2.92
2022-08-09T11:41:38.420Z,3.53
2022-08-09T11:44:10.304Z,3.10
2022-08-09T11:46:55.004Z,2.83
2022-08-09T11:50:53.385Z,3.05
2022-08-09T11:53:20.894Z,3.65
2022-08-09T11:56:19.548Z,3.72
2022-08-09T11:58:54.003Z,2.97
2022-08-09T12:02:34.335Z,2.10
2022-08-09T12:04:32.298Z,3.42
2022-08-09T12:07:04.691Z,3.08
2022-08-09T12:09:36.259Z,3.25
2022-08-09T12:12:19.970Z,3.92
2022-08-09T12:15:48.560Z,2.83
2022-08-09T12:18:30.271Z,3.75
2022-08-09T12:21:03.925Z,3.15
2022-08-09T12:24:06.706Z,3.65
2022-08-09T12:29:11.580Z,3.20
2022-08-09T12:29:44.560Z,3.10
2022-08-09T12:32:28.879Z,2.75
2022-08-09T12:35:04.606Z,3.83
2022-08-09T12:37:44.207Z,2.70
2022-08-09T12:40:19.805Z,2.90
2022-08-09T12:42:50.376Z,2.78
2022-08-09T12:45:33.415Z,3.58
2022-08-09T12:48:20.240Z,3.53
2022-08-09T12:50:57.957Z,2.53
2022-08-09T12:53:35.256Z,2.58
2022-08-09T12:56:43.598Z,3.30
2022-08-09T12:59:15.812Z,3.17
2022-08-09T13:01:48.815Z,3.20
2022-08-09T13:04:38.027Z,3.17
2022-08-09T13:07:19.984Z,2.92
2022-08-09T13:10:05.438Z,3.60
2022-08-09T13:12:40.102Z,3.40
2022-08-09T13:15:20.741Z,2.58
2022-08-09T13:18:05.327Z,3.20
2022-08-09T13:20:37.430Z,3.95
2022-08-09T13:24:16.340Z,3.67
2022-08-09T13:26:10.177Z,4.63
2022-08-09T13:28:39.618Z,2.72
2022-08-09T13:32:13.748Z,3.55
2022-08-09T13:33:57.719Z,2.75
2022-08-09T13:36:41.241Z,3.65
2022-08-09T13:41:50.636Z,3.90
2022-08-09T13:42:11.042Z,3.45
2022-08-09T13:44:42.967Z,2.72
2022-08-09T13:47:31.291Z,3.10
2022-08-09T13:50:18.083Z,2.90
2022-08-09T13:52:57.355Z,2.33
2022-08-09T13:55:28.692Z,2.70
2022-08-09T13:57:58.089Z,3.35
2022-08-09T14:00:29.426Z,3.28
2022-08-09T14:03:03.365Z,3.63
2022-08-09T14:08:31.887Z,3.38
2022-08-09T14:11:01.184Z,2.58
2022-08-09T14:14:23.420Z,2.83
2022-08-09T14:16:28.307Z,3.05
2022-08-09T14:18:58.401Z,2.35
2022-08-09T14:21:29.068Z,2.45
2022-08-09T14:23:57.628Z,2.83
2022-08-09T14:26:33.483Z,2.30
2022-08-09T14:29:07.534Z,3.30
2022-08-09T14:31:52.160Z,3.70
2022-08-09T14:34:31.016Z,2.65
2022-08-09T14:37:09.102Z,3.63
2022-08-09T14:39:45.468Z,3.60
2022-08-09T14:42:30.300Z,2.20
2022-08-09T14:46:38.894Z,2.85
2022-08-09T14:47:58.843Z,3.42
2022-08-09T14:50:30.460Z,3.25
2022-08-09T14:52:59.712Z,3.30
2022-08-09T14:55:29.157Z,3.10
2022-08-09T14:58:02.930Z,3.42
2022-08-09T15:00:36.486Z,2.58
2022-08-09T15:03:07.127Z,3.20
2022-08-09T15:05:36.808Z,2.80
2022-08-09T15:08:10.337Z,3.20
2022-08-09T15:10:38.860Z,2.85
2022-08-09T15:13:08.976Z,2.47
2022-08-09T15:15:39.424Z,2.88
2022-08-09T15:18:12.328Z,3.10
2022-08-09T15:21:56.348Z,3.65
2022-08-09T15:24:01.046Z,2.80
2022-08-09T15:26:31.354Z,2.80
2022-08-09T15:29:04.523Z,4.18
2022-08-09T15:31:41.945Z,3.95
2022-08-09T15:34:32.803Z,4.50
2022-08-09T15:36:58.643Z,3.75
2022-08-09T15:42:02.879Z,3.90
2022-08-09T15:44:32.450Z,4.25
2022-08-09T15:46:59.738Z,4.05
2022-08-09T15:49:30.218Z,4.25
2022-08-09T15:52:03.177Z,4.40
2022-08-09T15:54:48.949Z,4.30
2022-08-09T15:57:18.754Z,4.18
2022-08-09T16:00:00.812Z,3.42
2022-08-09T16:02:28.095Z,3.60
2022-08-09T16:04:56.143Z,4.30
2022-08-09T16:07:23.096Z,3.53
2022-08-09T16:10:04.125Z,3.30
2022-08-09T16:12:33.233Z,2.53
2022-08-09T16:15:02.521Z,2.60
2022-08-09T16:17:29.571Z,2.80
2022-08-09T16:20:03.713Z,2.63
2022-08-09T16:22:33.924Z,3.55
2022-08-09T16:25:04.187Z,3.60
2022-08-09T16:27:32.577Z,3.42
2022-08-09T16:30:09.588Z,2.22
2022-08-09T16:33:20.856Z,2.05
2022-08-09T16:35:55.906Z,2.53
2022-08-09T16:38:25.617Z,4.20
2022-08-09T16:40:53.682Z,4.03
2022-08-09T16:43:24.060Z,4.47
2022-08-09T16:45:55.704Z,4.43
2022-08-09T16:51:13.779Z,4.30
2022-08-09T16:54:08.982Z,3.90
2022-08-09T16:56:31.717Z,4.13
2022-08-09T16:59:06.467Z,4.88
2022-08-09T17:04:13.828Z,4.45
2022-08-09T17:08:45.642Z,4.40
2022-08-09T17:09:47.656Z,5.25
2022-08-09T17:12:33.082Z,5.97
2022-08-09T17:15:01.358Z,7.47
2022-08-09T17:17:51.441Z,10.65
2022-08-09T17:20:37.332Z,7.40
2022-08-09T17:23:21.006Z,5.90
2022-08-09T17:25:58.483Z,4.68
2022-08-09T17:28:29.398Z,7.35
2022-08-09T17:33:44.827Z,11.10
2022-08-09T17:36:28.468Z,9.40
2022-08-09T17:38:58.654Z,8.93
2022-08-09T17:41:38.996Z,7.80
2022-08-09T17:44:41.768Z,7.63
2022-08-09T17:49:50.374Z,7.38
2022-08-09T17:52:23.764Z,7.70
2022-08-09T17:54:53.725Z,8.25
2022-08-09T18:00:13.450Z,8.82
2022-08-09T18:02:41.132Z,7.38
2022-08-09T18:05:18.545Z,8.18
2022-08-09T18:07:48.775Z,6.03
2022-08-09T18:10:17.084Z,7.05
2022-08-09T18:13:43.210Z,6.10
2022-08-09T18:16:04.907Z,6.22
2022-08-09T18:18:25.742Z,5.22
2022-08-09T18:21:19.027Z,5.97
2022-08-09T18:24:10.592Z,5.50
2022-08-09T18:26:46.444Z,7.53
2022-08-09T18:30:38.428Z,5.63
2022-08-09T18:32:08.240Z,5.38
2022-08-09T18:34:43.431Z,4.00
2022-08-09T18:37:47.828Z,4.10
2022-08-09T18:40:02.499Z,3.42
2022-08-09T18:42:29.920Z,4.03
2022-08-09T18:45:01.093Z,3.28
2022-08-09T18:47:44.970Z,4.15
2022-08-09T18:50:22.597Z,5.00
2022-08-09T18:52:55.154Z,3.45
2022-08-09T18:55:45.619Z,5.85
2022-08-09T18:58:12.537Z,4.57
2022-08-09T19:00:51.731Z,4.10
2022-08-09T19:03:23.624Z,4.57
2022-08-09T19:06:04.092Z,4.50
2022-08-09T19:08:42.112Z,4.15
2022-08-09T19:11:26.110Z,4.18
2022-08-09T19:14:06.961Z,4.80
2022-08-09T19:16:36.564Z,4.30
2022-08-09T19:19:21.500Z,4.32
2022-08-09T19:22:04.675Z,3.70
2022-08-09T19:25:10.004Z,2.83
2022-08-09T19:27:36.218Z,4.20
2022-08-09T19:30:22.373Z,4.03
2022-08-09T19:32:56.152Z,4.47
2022-08-09T19:35:26.742Z,3.88
2022-08-09T19:37:57.717Z,4.10
2022-08-09T19:40:33.970Z,4.38
2022-08-09T19:43:40.045Z,4.13
2022-08-09T19:45:59.265Z,4.00
2022-08-09T19:49:01.478Z,4.85
2022-08-09T19:51:15.213Z,4.40
2022-08-09T19:53:49.274Z,4.75
2022-08-09T19:56:28.545Z,5.57
2022-08-09T19:59:18.149Z,4.82
2022-08-09T20:02:06.326Z,4.13
2022-08-09T20:04:55.053Z,4.20
2022-08-09T20:07:24.259Z,4.20
2022-08-09T20:09:56.527Z,3.95
2022-08-09T20:12:36.517Z,3.65
2022-08-09T20:16:34.770Z,3.80
2022-08-09T20:18:14.219Z,4.05
2022-08-09T20:20:42.085Z,3.80
2022-08-09T20:23:09.180Z,4.20
2022-08-09T20:25:51.515Z,3.90
2022-08-09T20:28:27.727Z,3.47
2022-08-09T20:30:59.601Z,3.47
2022-08-09T20:33:38.914Z,3.80
2022-08-09T20:36:09.285Z,3.60
2022-08-09T20:39:02.600Z,3.05
2022-08-09T20:41:34.905Z,3.40
2022-08-09T20:44:10.492Z,3.45
2022-08-09T20:46:42.887Z,3.38
2022-08-09T20:49:13.652Z,3.50
2022-08-09T20:51:42.184Z,3.65
2022-08-09T20:54:17.123Z,3.00
2022-08-09T20:56:47.129Z,3.10
2022-08-09T20:59:17.717Z,3.38
2022-08-09T21:05:54.030Z,3.22
2022-08-09T21:07:19.586Z,2.85
2022-08-09T21:09:56.701Z,3.13
2022-08-09T21:12:32.949Z,3.20
2022-08-09T21:15:03.943Z,3.40
2022-08-09T21:18:21.807Z,2.95
2022-08-09T21:20:25.498Z,3.13
2022-08-09T21:22:54.874Z,3.33
2022-08-09T21:25:44.372Z,3.22
2022-08-09T21:28:28.042Z,2.75
2022-08-09T21:31:01.163Z,2.95
2022-08-09T21:33:50.384Z,2.83
2022-08-09T21:36:23.113Z,2.97
2022-08-09T21:38:57.511Z,3.10
2022-08-09T21:42:05.437Z,3.22
2022-08-09T21:44:32.970Z,3.10
2022-08-09T21:47:07.611Z,3.42
2022-08-09T21:49:50.931Z,2.85
2022-08-09T21:52:20.855Z,2.88
2022-08-09T21:54:59.285Z,3.20
2022-08-09T21:57:39.120Z,3.30
2022-08-09T22:00:32.223Z,3.40
2022-08-09T22:03:04.854Z,3.30
2022-08-09T22:05:37.239Z,3.08
2022-08-09T22:08:13.715Z,3.10
2022-08-09T22:11:49.991Z,2.92
2022-08-09T22:13:35.429Z,3.42
2022-08-09T22:16:08.878Z,3.40
2022-08-09T22:18:44.032Z,4.18
2022-08-09T22:21:49.643Z,2.75
2022-08-09T22:24:17.087Z,3.00
2022-08-09T22:26:51.523Z,2.88
2022-08-09T22:29:19.577Z,3.30
2022-08-09T22:31:56.977Z,3.00
2022-08-09T22:34:26.730Z,3.20
2022-08-09T22:36:58.224Z,3.25
2022-08-09T22:39:55.324Z,3.05
2022-08-09T22:42:22.276Z,3.70
2022-08-09T22:45:00.468Z,3.13
2022-08-09T22:48:12.121Z,3.30
2022-08-09T22:50:29.856Z,3.55
2022-08-09T22:52:58.709Z,3.08
2022-08-09T22:55:39.376Z,3.05
2022-08-09T22:58:30.758Z,3.22
2022-08-09T23:01:01.973Z,3.42
2022-08-09T23:04:02.776Z,3.10
2022-08-09T23:06:35.024Z,3.30
2022-08-09T23:09:05.499Z,2.88
2022-08-09T23:11:32.577Z,2.92
2022-08-09T23:13:59.972Z,3.20
2022-08-09T23:16:27.306Z,2.90
2022-08-09T23:18:54.617Z,2.75
2022-08-09T23:21:25.296Z,2.50
2022-08-09T23:24:05.734Z,2.63
2022-08-09T23:26:37.406Z,3.30
2022-08-09T23:29:07.784Z,2.90
2022-08-09T23:31:35.168Z,2.75
2022-08-09T23:34:03.784Z,2.60
2022-08-09T23:36:31.590Z,2.60
2022-08-09T23:38:59.194Z,2.60
2022-08-09T23:41:30.299Z,2.30
2022-08-09T23:43:59.172Z,2.58
2022-08-09T23:46:27.163Z,1.73
2022-08-09T23:48:54.750Z,2.60
2022-08-09T23:51:22.540Z,3.05
2022-08-09T23:53:52.525Z,2.45
2022-08-09T23:56:53.723Z,2.42
2022-08-09T23:59:10.732Z,2.40
