createdAt,value
2023-03-21T00:01:52.723Z,4.86
2023-03-21T00:04:20.514Z,4.87
2023-03-21T00:06:48.786Z,4.85
2023-03-21T00:09:15.859Z,4.70
2023-03-21T00:11:43.159Z,4.76
2023-03-21T00:14:14.492Z,4.79
2023-03-21T00:16:42.243Z,4.85
2023-03-21T00:19:09.911Z,4.88
2023-03-21T00:21:55.627Z,4.75
2023-03-21T00:24:25.568Z,4.76
2023-03-21T00:26:52.532Z,4.73
2023-03-21T00:29:19.917Z,4.81
2023-03-21T00:31:47.013Z,4.76
2023-03-21T00:34:14.109Z,4.75
2023-03-21T00:36:41.205Z,4.81
2023-03-21T00:39:08.291Z,4.87
2023-03-21T00:41:42.594Z,4.88
2023-03-21T00:44:14.003Z,4.78
2023-03-21T00:46:54.385Z,4.79
2023-03-21T00:49:27.879Z,4.76
2023-03-21T00:51:55.339Z,4.78
2023-03-21T00:54:24.712Z,4.86
2023-03-21T00:56:51.728Z,4.88
2023-03-21T00:59:18.673Z,4.82
2023-03-21T01:01:46.896Z,4.83
2023-03-21T01:04:16.685Z,4.75
2023-03-21T01:06:44.666Z,4.73
2023-03-21T01:09:19.513Z,4.72
2023-03-21T01:11:47.002Z,4.81
2023-03-21T01:14:22.510Z,4.74
2023-03-21T01:16:53.831Z,4.79
2023-03-21T01:19:40.706Z,4.85
2023-03-21T01:22:14.075Z,4.90
2023-03-21T01:24:52.429Z,4.93
2023-03-21T01:27:21.439Z,4.99
2023-03-21T01:29:49.020Z,4.94
2023-03-21T01:32:16.860Z,4.97
2023-03-21T01:34:43.810Z,5.01
2023-03-21T01:37:10.921Z,4.94
2023-03-21T01:39:44.729Z,4.99
2023-03-21T01:42:14.143Z,4.92
2023-03-21T01:45:01.608Z,4.97
2023-03-21T01:47:36.752Z,4.90
2023-03-21T01:50:22.334Z,4.93
2023-03-21T01:53:10.708Z,4.83
2023-03-21T01:55:39.208Z,4.92
2023-03-21T01:58:18.328Z,4.93
2023-03-21T02:01:14.727Z,4.87
2023-03-21T02:03:51.079Z,4.89
2023-03-21T02:06:36.853Z,4.94
2023-03-21T02:09:28.201Z,4.92
2023-03-21T02:11:55.891Z,4.92
2023-03-21T02:14:29.356Z,4.77
2023-03-21T02:17:50.700Z,4.77
2023-03-21T02:20:29.018Z,4.70
2023-03-21T02:23:14.200Z,4.63
2023-03-21T02:25:53.469Z,4.59
2023-03-21T02:28:20.618Z,4.60
2023-03-21T02:30:51.946Z,4.58
2023-03-21T02:33:29.563Z,4.55
2023-03-21T02:36:00.580Z,4.52
2023-03-21T02:38:39.229Z,4.42
2023-03-21T02:41:19.566Z,4.48
2023-03-21T02:44:13.592Z,4.46
2023-03-21T02:47:06.002Z,4.47
2023-03-21T02:49:45.438Z,4.39
2023-03-21T02:52:37.459Z,4.22
2023-03-21T02:55:15.610Z,4.43
2023-03-21T02:58:06.971Z,4.49
2023-03-21T03:00:42.988Z,4.37
2023-03-21T03:03:28.069Z,4.40
2023-03-21T03:06:02.198Z,4.31
2023-03-21T03:09:01.305Z,4.44
2023-03-21T03:11:33.936Z,4.48
2023-03-21T03:14:41.931Z,4.49
2023-03-21T03:17:37.445Z,4.41
2023-03-21T03:20:24.909Z,4.42
2023-03-21T03:23:10.257Z,4.49
2023-03-21T03:25:58.403Z,4.52
2023-03-21T03:28:32.326Z,4.52
2023-03-21T03:31:09.229Z,4.36
2023-03-21T03:33:55.380Z,4.38
2023-03-21T03:36:32.797Z,4.40
2023-03-21T03:39:09.200Z,4.48
2023-03-21T03:42:10.200Z,4.46
2023-03-21T03:44:43.467Z,4.42
2023-03-21T03:47:22.957Z,4.44
2023-03-21T03:50:20.486Z,4.47
2023-03-21T03:52:57.725Z,4.52
2023-03-21T03:55:34.708Z,4.47
2023-03-21T03:58:22.903Z,4.50
2023-03-21T04:00:56.259Z,4.57
2023-03-21T04:03:24.004Z,4.59
2023-03-21T04:05:51.930Z,4.62
2023-03-21T04:08:19.066Z,4.62
2023-03-21T04:10:51.962Z,4.53
2023-03-21T04:13:19.458Z,4.58
2023-03-21T04:16:01.197Z,4.63
2023-03-21T04:18:28.591Z,4.68
2023-03-21T04:20:56.438Z,4.72
2023-03-21T04:23:24.202Z,4.72
2023-03-21T04:25:56.619Z,4.76
2023-03-21T04:28:36.347Z,4.79
2023-03-21T04:31:26.455Z,4.81
2023-03-21T04:34:10.069Z,4.89
2023-03-21T04:36:39.474Z,4.74
2023-03-21T04:39:12.645Z,4.70
2023-03-21T04:41:42.137Z,4.79
2023-03-21T04:44:10.191Z,4.82
2023-03-21T04:46:38.170Z,4.78
2023-03-21T04:49:07.148Z,4.92
2023-03-21T04:51:34.864Z,4.84
2023-03-21T04:54:02.443Z,5.00
2023-03-21T04:56:34.119Z,5.02
2023-03-21T04:59:06.256Z,5.05
2023-03-21T05:01:34.133Z,5.15
2023-03-21T05:04:02.481Z,5.07
2023-03-21T05:06:32.197Z,5.09
2023-03-21T05:09:05.634Z,5.13
2023-03-21T05:11:37.652Z,5.07
2023-03-21T05:14:06.916Z,5.11
2023-03-21T05:16:36.463Z,5.14
2023-03-21T05:19:03.987Z,5.12
2023-03-21T05:21:41.555Z,5.20
2023-03-21T05:24:15.664Z,5.27
2023-03-21T05:26:45.019Z,5.37
2023-03-21T05:29:15.665Z,5.16
2023-03-21T05:31:45.547Z,5.37
2023-03-21T05:34:15.032Z,5.24
2023-03-21T05:36:42.877Z,5.38
2023-03-21T05:39:11.252Z,5.30
2023-03-21T05:41:43.187Z,5.46
2023-03-21T05:44:10.497Z,5.62
2023-03-21T05:46:38.826Z,5.68
2023-03-21T05:49:06.544Z,5.40
2023-03-21T05:51:33.939Z,5.44
2023-03-21T05:54:01.570Z,5.66
2023-03-21T05:56:58.650Z,5.76
2023-03-21T05:59:54.853Z,5.89
2023-03-21T06:02:22.072Z,5.75
2023-03-21T06:04:49.795Z,5.75
2023-03-21T06:07:21.386Z,5.73
2023-03-21T06:09:48.471Z,5.78
2023-03-21T06:12:15.800Z,5.91
2023-03-21T06:14:54.636Z,6.01
2023-03-21T06:17:31.018Z,6.17
2023-03-21T06:20:04.902Z,6.26
2023-03-21T06:22:36.449Z,6.42
2023-03-21T06:25:05.458Z,6.43
2023-03-21T06:27:32.646Z,6.57
2023-03-21T06:29:59.863Z,6.67
2023-03-21T06:32:30.492Z,6.52
2023-03-21T06:35:06.858Z,6.70
2023-03-21T06:37:34.096Z,6.88
2023-03-21T06:40:01.285Z,6.73
2023-03-21T06:42:30.301Z,7.08
2023-03-21T06:45:01.994Z,7.34
2023-03-21T06:47:30.537Z,7.50
2023-03-21T06:49:57.646Z,7.75
2023-03-21T06:52:25.222Z,8.24
2023-03-21T06:54:53.616Z,8.33
2023-03-21T06:57:22.115Z,9.03
2023-03-21T06:59:50.510Z,9.09
2023-03-21T07:02:22.921Z,8.94
2023-03-21T07:05:08.605Z,9.04
2023-03-21T07:07:36.978Z,8.45
2023-03-21T07:10:04.748Z,8.12
2023-03-21T07:12:40.963Z,8.63
2023-03-21T07:15:38.651Z,8.55
2023-03-21T07:18:09.830Z,8.34
2023-03-21T07:20:39.974Z,8.09
2023-03-21T07:23:07.333Z,8.34
2023-03-21T07:25:37.806Z,8.41
2023-03-21T07:28:09.173Z,8.05
2023-03-21T07:30:36.907Z,8.26
2023-03-21T07:33:04.276Z,8.21
2023-03-21T07:35:31.531Z,7.79
2023-03-21T07:37:58.765Z,7.67
2023-03-21T07:40:25.798Z,7.91
2023-03-21T07:42:52.912Z,7.94
2023-03-21T07:45:29.542Z,8.71
2023-03-21T07:47:57.475Z,9.33
2023-03-21T07:50:24.450Z,9.32
2023-03-21T07:52:51.625Z,9.24
2023-03-21T07:55:18.909Z,8.97
2023-03-21T07:57:49.403Z,8.79
2023-03-21T08:00:23.061Z,8.83
2023-03-21T08:02:58.428Z,8.94
2023-03-21T08:05:33.772Z,8.51
2023-03-21T08:08:01.390Z,8.39
2023-03-21T08:10:28.645Z,8.62
2023-03-21T08:12:55.808Z,8.79
2023-03-21T08:15:23.093Z,8.28
2023-03-21T08:17:50.331Z,8.87
2023-03-21T08:20:21.434Z,8.90
2023-03-21T08:22:49.702Z,9.17
2023-03-21T08:25:19.491Z,9.30
2023-03-21T08:27:47.051Z,9.09
2023-03-21T08:30:17.737Z,8.90
2023-03-21T08:32:44.733Z,8.84
2023-03-21T08:35:18.238Z,8.92
2023-03-21T08:37:45.427Z,8.63
2023-03-21T08:40:15.851Z,8.83
2023-03-21T08:42:44.335Z,8.40
2023-03-21T08:45:12.664Z,8.26
2023-03-21T08:47:39.851Z,8.55
2023-03-21T08:50:09.783Z,8.62
2023-03-21T08:52:37.352Z,8.95
2023-03-21T08:55:04.684Z,8.91
2023-03-21T08:57:31.758Z,8.93
2023-03-21T08:59:58.834Z,9.05
2023-03-21T09:02:25.989Z,9.18
2023-03-21T09:04:55.150Z,9.14
2023-03-21T09:07:22.347Z,9.31
2023-03-21T09:10:08.101Z,10.05
2023-03-21T09:12:41.300Z,9.79
2023-03-21T09:15:12.262Z,9.23
2023-03-21T09:17:43.992Z,9.71
2023-03-21T09:20:18.886Z,9.27
2023-03-21T09:22:52.051Z,9.35
2023-03-21T09:25:20.694Z,9.76
2023-03-21T09:27:48.100Z,10.36
2023-03-21T09:30:17.484Z,10.99
2023-03-21T09:32:48.665Z,11.14
2023-03-21T09:35:18.836Z,11.58
2023-03-21T09:37:50.106Z,12.00
2023-03-21T09:40:21.391Z,12.40
2023-03-21T09:43:10.685Z,12.98
2023-03-21T09:46:07.680Z,13.32
2023-03-21T09:48:50.539Z,15.08
2023-03-21T09:51:49.008Z,14.63
2023-03-21T09:54:28.222Z,13.26
2023-03-21T09:57:01.262Z,13.51
2023-03-21T09:59:43.553Z,13.42
2023-03-21T10:02:32.318Z,14.03
2023-03-21T10:05:10.412Z,14.12
2023-03-21T10:07:42.343Z,14.65
2023-03-21T10:10:18.102Z,14.86
2023-03-21T10:12:46.675Z,14.78
2023-03-21T10:15:20.577Z,14.61
2023-03-21T10:17:55.507Z,14.24
2023-03-21T10:20:31.671Z,13.06
2023-03-21T10:23:01.274Z,13.19
2023-03-21T10:25:40.861Z,12.75
2023-03-21T10:28:17.535Z,12.79
2023-03-21T10:30:47.484Z,13.29
2023-03-21T10:33:44.788Z,14.67
2023-03-21T10:36:26.344Z,15.79
2023-03-21T10:38:56.742Z,15.44
2023-03-21T10:41:24.025Z,15.95
2023-03-21T10:44:23.916Z,15.90
2023-03-21T10:46:59.553Z,16.39
2023-03-21T10:49:31.420Z,16.49
2023-03-21T10:52:07.430Z,17.71
2023-03-21T10:54:38.618Z,17.73
2023-03-21T10:57:09.596Z,18.33
2023-03-21T10:59:44.873Z,18.98
2023-03-21T11:02:36.182Z,20.26
2023-03-21T11:05:20.629Z,19.20
2023-03-21T11:07:48.243Z,18.89
2023-03-21T11:10:29.021Z,19.72
2023-03-21T11:12:58.280Z,20.67
2023-03-21T11:15:50.777Z,20.46
2023-03-21T11:18:23.674Z,19.16
2023-03-21T11:21:02.437Z,18.86
2023-03-21T11:23:32.231Z,20.09
2023-03-21T11:26:00.995Z,19.13
2023-03-21T11:28:37.303Z,20.32
2023-03-21T11:31:05.791Z,18.11
2023-03-21T11:33:46.001Z,17.26
2023-03-21T11:36:19.219Z,15.70
2023-03-21T11:39:12.323Z,15.01
2023-03-21T11:41:42.900Z,14.88
2023-03-21T11:44:35.870Z,13.95
2023-03-21T11:47:03.232Z,13.52
2023-03-21T11:49:31.108Z,13.67
2023-03-21T11:52:27.751Z,13.02
2023-03-21T11:55:19.159Z,12.49
2023-03-21T11:58:14.841Z,12.21
2023-03-21T12:01:00.138Z,12.28
2023-03-21T12:03:49.058Z,11.84
2023-03-21T12:06:25.091Z,11.67
2023-03-21T12:09:29.687Z,11.68
2023-03-21T12:12:36.511Z,11.70
2023-03-21T12:15:27.520Z,11.83
2023-03-21T12:18:23.439Z,11.86
2023-03-21T12:20:54.053Z,11.68
2023-03-21T12:23:29.908Z,11.81
2023-03-21T12:26:29.121Z,11.45
2023-03-21T12:29:24.606Z,12.08
2023-03-21T12:32:03.597Z,12.34
2023-03-21T12:34:49.539Z,12.50
2023-03-21T12:37:37.918Z,12.78
2023-03-21T12:40:47.356Z,12.74
2023-03-21T12:43:26.319Z,13.34
2023-03-21T12:46:01.755Z,13.06
2023-03-21T12:48:47.910Z,12.53
2023-03-21T12:51:22.265Z,12.40
2023-03-21T12:54:11.047Z,12.46
2023-03-21T12:56:56.893Z,12.76
2023-03-21T12:59:56.180Z,13.12
2023-03-21T13:02:39.292Z,13.33
2023-03-21T13:05:21.868Z,13.55
2023-03-21T13:07:57.288Z,13.65
2023-03-21T13:10:24.628Z,13.24
2023-03-21T13:13:04.498Z,13.41
2023-03-21T13:15:31.351Z,12.98
2023-03-21T13:18:17.369Z,12.22
2023-03-21T13:20:49.742Z,12.60
2023-03-21T13:23:19.296Z,12.55
2023-03-21T13:25:49.570Z,12.36
2023-03-21T13:28:26.001Z,12.07
2023-03-21T13:30:53.942Z,11.86
2023-03-21T13:33:24.779Z,12.07
2023-03-21T13:36:05.444Z,11.97
2023-03-21T13:38:35.242Z,11.61
2023-03-21T13:41:16.285Z,11.35
2023-03-21T13:43:56.191Z,11.23
2023-03-21T13:46:26.272Z,11.14
2023-03-21T13:48:58.941Z,10.93
2023-03-21T13:51:29.669Z,10.92
2023-03-21T13:54:04.598Z,10.71
2023-03-21T13:56:50.475Z,10.52
2023-03-21T13:59:37.557Z,10.42
2023-03-21T14:02:13.580Z,10.42
2023-03-21T14:04:59.961Z,10.39
2023-03-21T14:07:40.426Z,10.20
2023-03-21T14:10:35.268Z,10.23
2023-03-21T14:13:03.544Z,10.02
2023-03-21T14:15:40.989Z,9.84
2023-03-21T14:18:27.619Z,9.80
2023-03-21T14:21:05.045Z,9.70
2023-03-21T14:23:32.180Z,9.74
2023-03-21T14:25:59.199Z,9.90
2023-03-21T14:28:31.666Z,10.04
2023-03-21T14:31:00.770Z,9.99
2023-03-21T14:33:31.533Z,10.07
2023-03-21T14:36:02.246Z,10.04
2023-03-21T14:38:35.287Z,9.93
2023-03-21T14:41:03.182Z,9.94
2023-03-21T14:43:34.105Z,9.98
2023-03-21T14:46:01.483Z,9.99
2023-03-21T14:48:35.340Z,9.94
2023-03-21T14:51:10.804Z,9.93
2023-03-21T14:53:42.745Z,9.99
2023-03-21T14:56:18.142Z,9.91
2023-03-21T14:58:49.709Z,9.77
2023-03-21T15:01:30.223Z,9.84
2023-03-21T15:04:00.585Z,9.84
2023-03-21T15:06:27.708Z,9.71
2023-03-21T15:08:56.030Z,9.68
2023-03-21T15:11:34.368Z,9.76
2023-03-21T15:14:05.703Z,9.66
2023-03-21T15:16:33.603Z,9.73
2023-03-21T15:19:02.303Z,9.72
2023-03-21T15:21:41.519Z,9.65
2023-03-21T15:24:15.907Z,9.70
2023-03-21T15:26:47.719Z,9.67
2023-03-21T15:29:16.819Z,9.69
2023-03-21T15:31:48.439Z,9.66
2023-03-21T15:34:33.983Z,9.63
2023-03-21T15:37:14.770Z,9.54
2023-03-21T15:39:41.729Z,9.54
2023-03-21T15:42:32.607Z,9.52
2023-03-21T15:45:03.549Z,9.48
2023-03-21T15:47:49.181Z,9.48
2023-03-21T15:50:22.011Z,9.48
2023-03-21T15:52:51.310Z,9.49
2023-03-21T15:55:28.003Z,9.36
2023-03-21T15:58:01.155Z,9.37
2023-03-21T16:00:41.568Z,9.33
2023-03-21T16:03:19.827Z,9.30
2023-03-21T16:06:10.120Z,9.35
2023-03-21T16:08:45.075Z,9.29
2023-03-21T16:11:23.635Z,9.30
2023-03-21T16:13:51.901Z,9.21
2023-03-21T16:16:22.296Z,9.32
2023-03-21T16:18:49.841Z,9.30
2023-03-21T16:21:20.544Z,9.25
2023-03-21T16:23:48.460Z,9.18
2023-03-21T16:26:46.222Z,9.18
2023-03-21T16:29:20.831Z,9.20
2023-03-21T16:31:50.732Z,9.25
2023-03-21T16:34:20.718Z,9.22
2023-03-21T16:36:49.268Z,9.15
2023-03-21T16:39:24.921Z,9.09
2023-03-21T16:41:53.572Z,9.09
2023-03-21T16:44:20.893Z,9.02
2023-03-21T16:46:50.672Z,9.04
2023-03-21T16:49:19.601Z,9.08
2023-03-21T16:51:48.988Z,9.12
2023-03-21T16:54:15.883Z,9.05
2023-03-21T16:56:54.022Z,9.08
2023-03-21T16:59:22.887Z,8.89
2023-03-21T17:01:50.613Z,8.90
2023-03-21T17:04:20.362Z,8.87
2023-03-21T17:07:00.262Z,8.89
2023-03-21T17:09:29.515Z,8.96
2023-03-21T17:11:59.004Z,8.89
2023-03-21T17:14:25.920Z,8.92
2023-03-21T17:16:55.994Z,8.91
2023-03-21T17:19:34.005Z,8.88
2023-03-21T17:22:01.131Z,8.76
2023-03-21T17:24:33.870Z,8.76
2023-03-21T17:27:04.972Z,8.78
2023-03-21T17:29:34.414Z,8.65
2023-03-21T17:32:01.452Z,8.60
2023-03-21T17:34:33.916Z,8.53
2023-03-21T17:37:04.904Z,8.43
2023-03-21T17:39:35.079Z,8.38
2023-03-21T17:42:04.587Z,8.26
2023-03-21T17:44:31.520Z,8.30
2023-03-21T17:47:03.828Z,8.26
2023-03-21T17:49:31.072Z,8.05
2023-03-21T17:52:03.316Z,8.13
2023-03-21T17:54:30.436Z,8.12
2023-03-21T17:57:00.782Z,7.97
2023-03-21T17:59:30.555Z,8.00
2023-03-21T18:02:00.046Z,8.04
2023-03-21T18:04:28.311Z,7.87
2023-03-21T18:06:59.833Z,8.03
2023-03-21T18:09:31.714Z,7.87
2023-03-21T18:11:58.912Z,7.88
2023-03-21T18:14:29.447Z,7.74
2023-03-21T18:17:00.575Z,7.60
2023-03-21T18:19:32.969Z,7.71
2023-03-21T18:22:00.044Z,7.58
2023-03-21T18:24:29.273Z,7.69
2023-03-21T18:26:58.959Z,7.71
2023-03-21T18:30:50.423Z,7.60
2023-03-21T18:32:14.946Z,7.66
2023-03-21T18:34:45.056Z,7.61
2023-03-21T18:37:14.842Z,7.54
2023-03-21T18:39:44.078Z,7.46
2023-03-21T18:42:19.344Z,7.46
2023-03-21T18:44:51.504Z,7.22
2023-03-21T18:47:24.027Z,7.39
2023-03-21T18:50:13.835Z,7.27
2023-03-21T18:52:44.934Z,7.24
2023-03-21T18:55:15.614Z,7.18
2023-03-21T18:57:45.956Z,7.09
2023-03-21T19:00:18.567Z,7.00
2023-03-21T19:02:48.560Z,6.84
2023-03-21T19:05:20.000Z,6.93
2023-03-21T19:07:48.948Z,6.88
2023-03-21T19:10:20.253Z,6.94
2023-03-21T19:12:57.978Z,6.87
2023-03-21T19:15:27.333Z,6.87
2023-03-21T19:20:50.806Z,6.96
2023-03-21T19:23:40.805Z,6.96
2023-03-21T19:26:10.425Z,6.98
2023-03-21T19:28:39.662Z,6.94
2023-03-21T19:31:15.630Z,6.92
2023-03-21T19:33:48.615Z,7.01
2023-03-21T19:36:21.935Z,6.93
2023-03-21T19:38:49.895Z,6.83
2023-03-21T19:41:20.316Z,6.94
2023-03-21T19:43:55.067Z,6.89
2023-03-21T19:46:28.669Z,6.82
2023-03-21T19:48:56.791Z,6.83
2023-03-21T19:51:30.886Z,6.88
2023-03-21T19:54:05.674Z,6.97
2023-03-21T19:56:34.905Z,6.93
2023-03-21T19:59:04.771Z,6.94
2023-03-21T20:01:34.676Z,6.95
2023-03-21T20:04:04.998Z,6.84
2023-03-21T20:06:33.560Z,6.87
2023-03-21T20:11:50.222Z,6.83
2023-03-21T20:14:20.526Z,6.82
2023-03-21T20:16:49.420Z,6.80
2023-03-21T20:19:19.019Z,6.70
2023-03-21T20:21:52.189Z,6.81
2023-03-21T20:24:24.063Z,6.76
2023-03-21T20:26:56.164Z,6.76
2023-03-21T20:32:14.616Z,6.72
2023-03-21T20:34:46.126Z,6.61
2023-03-21T20:37:20.461Z,6.58
2023-03-21T20:39:50.148Z,6.61
2023-03-21T20:42:18.329Z,6.56
2023-03-21T20:44:57.749Z,6.62
2023-03-21T20:47:32.555Z,6.54
2023-03-21T20:49:59.871Z,6.59
2023-03-21T20:53:04.952Z,6.56
2023-03-21T20:55:34.390Z,6.39
2023-03-21T20:58:02.242Z,6.46
2023-03-21T21:00:29.937Z,6.45
2023-03-21T21:03:08.811Z,6.46
2023-03-21T21:05:38.256Z,6.49
2023-03-21T21:08:05.432Z,6.54
2023-03-21T21:10:33.470Z,6.51
2023-03-21T21:13:00.835Z,6.47
2023-03-21T21:15:28.254Z,6.47
2023-03-21T21:18:06.579Z,6.28
2023-03-21T21:20:35.440Z,6.43
2023-03-21T21:23:02.682Z,6.43
2023-03-21T21:25:32.699Z,6.33
2023-03-21T21:28:02.019Z,6.40
2023-03-21T21:30:29.616Z,6.39
2023-03-21T21:32:59.717Z,6.31
2023-03-21T21:35:27.019Z,6.24
2023-03-21T21:37:53.990Z,6.35
2023-03-21T21:40:23.525Z,6.30
2023-03-21T21:42:51.358Z,6.41
2023-03-21T21:45:19.025Z,6.43
2023-03-21T21:47:46.637Z,6.34
2023-03-21T21:50:14.462Z,6.25
2023-03-21T21:52:43.825Z,6.26
2023-03-21T21:55:11.188Z,6.25
2023-03-21T21:57:39.927Z,6.31
2023-03-21T22:00:12.976Z,6.21
2023-03-21T22:02:41.630Z,6.26
2023-03-21T22:05:09.572Z,6.24
2023-03-21T22:07:37.708Z,6.32
2023-03-21T22:10:05.603Z,6.35
2023-03-21T22:12:32.627Z,6.33
2023-03-21T22:14:59.563Z,6.34
2023-03-21T22:17:26.456Z,6.34
2023-03-21T22:20:05.229Z,6.32
2023-03-21T22:22:34.517Z,6.32
2023-03-21T22:25:01.960Z,6.38
2023-03-21T22:27:31.192Z,6.42
2023-03-21T22:30:04.395Z,6.42
2023-03-21T22:32:36.630Z,6.40
2023-03-21T22:35:04.701Z,6.28
2023-03-21T22:37:33.851Z,6.29
2023-03-21T22:40:01.384Z,6.39
2023-03-21T22:42:29.828Z,6.42
2023-03-21T22:44:56.762Z,6.36
2023-03-21T22:47:24.455Z,6.33
2023-03-21T22:49:51.785Z,6.33
2023-03-21T22:52:18.774Z,6.30
2023-03-21T22:54:46.665Z,6.26
2023-03-21T22:57:16.737Z,6.31
2023-03-21T22:59:44.485Z,6.26
2023-03-21T23:02:11.500Z,6.20
2023-03-21T23:04:38.922Z,6.18
2023-03-21T23:07:06.383Z,6.07
2023-03-21T23:09:34.205Z,6.04
2023-03-21T23:12:01.432Z,6.10
2023-03-21T23:14:29.144Z,6.16
2023-03-21T23:17:00.308Z,6.11
2023-03-21T23:19:28.898Z,6.08
2023-03-21T23:21:56.315Z,6.07
2023-03-21T23:24:24.235Z,6.12
2023-03-21T23:26:51.230Z,6.11
2023-03-21T23:29:18.120Z,6.08
2023-03-21T23:31:45.706Z,6.12
2023-03-21T23:34:13.366Z,6.18
2023-03-21T23:36:40.957Z,6.15
2023-03-21T23:39:08.160Z,6.13
2023-03-21T23:41:35.133Z,6.16
2023-03-21T23:44:02.132Z,6.06
2023-03-21T23:46:29.190Z,6.00
2023-03-21T23:48:56.087Z,6.07
2023-03-21T23:51:23.046Z,6.07
2023-03-21T23:53:50.011Z,5.95
2023-03-21T23:56:21.994Z,6.16
2023-03-21T23:58:52.366Z,6.15
