createdAt,value
2019-01-25T00:00:53.240Z,15.05
2019-01-25T00:03:24.016Z,15.05
2019-01-25T00:05:54.008Z,15.03
2019-01-25T00:08:24.224Z,15.05
2019-01-25T00:10:53.900Z,15.13
2019-01-25T00:13:24.179Z,15.15
2019-01-25T00:15:55.089Z,15.10
2019-01-25T00:18:25.460Z,15.17
2019-01-25T00:20:55.995Z,15.24
2019-01-25T00:23:26.867Z,15.24
2019-01-25T00:25:57.855Z,15.09
2019-01-25T00:28:32.220Z,15.01
2019-01-25T00:31:02.228Z,15.06
2019-01-25T00:33:35.171Z,15.10
2019-01-25T00:36:06.461Z,15.03
2019-01-25T00:38:39.064Z,14.96
2019-01-25T00:41:09.129Z,14.96
2019-01-25T00:43:39.332Z,14.90
2019-01-25T00:46:09.066Z,14.93
2019-01-25T00:48:39.071Z,14.89
2019-01-25T00:51:09.190Z,14.88
2019-01-25T00:53:40.023Z,14.86
2019-01-25T00:56:09.911Z,14.88
2019-01-25T00:58:40.016Z,14.88
2019-01-25T01:01:10.071Z,14.87
2019-01-25T01:03:40.736Z,14.91
2019-01-25T01:06:12.040Z,14.99
2019-01-25T01:08:42.192Z,15.10
2019-01-25T01:11:12.591Z,15.14
2019-01-25T01:13:42.736Z,15.16
2019-01-25T01:16:13.872Z,15.10
2019-01-25T01:18:43.629Z,15.04
2019-01-25T01:21:14.308Z,14.99
2019-01-25T01:23:44.401Z,15.10
2019-01-25T01:28:47.811Z,15.38
2019-01-25T01:31:17.505Z,15.55
2019-01-25T01:33:47.923Z,15.71
2019-01-25T01:36:18.440Z,15.87
2019-01-25T01:38:48.639Z,16.02
2019-01-25T01:43:52.105Z,16.32
2019-01-25T01:46:22.206Z,16.46
2019-01-25T01:48:51.925Z,16.58
2019-01-25T01:51:21.987Z,16.70
2019-01-25T01:53:52.701Z,16.75
2019-01-25T01:56:24.061Z,16.78
2019-01-25T01:58:54.494Z,16.84
2019-01-25T02:01:25.000Z,17.02
2019-01-25T02:03:55.257Z,17.21
2019-01-25T02:06:25.655Z,17.41
2019-01-25T02:09:02.451Z,17.70
2019-01-25T02:11:33.535Z,18.10
2019-01-25T02:14:03.975Z,18.53
2019-01-25T02:16:34.022Z,19.01
2019-01-25T02:19:04.304Z,19.42
2019-01-25T02:21:34.906Z,19.84
2019-01-25T02:24:05.275Z,20.11
2019-01-25T02:26:36.052Z,20.33
2019-01-25T02:29:06.107Z,20.62
2019-01-25T02:31:38.982Z,20.88
2019-01-25T02:34:09.704Z,21.16
2019-01-25T02:36:39.540Z,21.30
2019-01-25T02:39:10.917Z,21.51
2019-01-25T02:41:41.047Z,21.66
2019-01-25T02:46:43.939Z,22.12
2019-01-25T02:49:13.524Z,22.32
2019-01-25T02:51:44.433Z,22.41
2019-01-25T02:54:14.851Z,22.50
2019-01-25T02:56:45.867Z,22.39
2019-01-25T02:59:16.049Z,22.54
2019-01-25T03:01:46.866Z,22.64
2019-01-25T03:04:17.289Z,22.77
2019-01-25T03:06:48.084Z,22.84
2019-01-25T03:09:18.580Z,23.01
2019-01-25T03:11:48.874Z,23.27
2019-01-25T03:14:18.755Z,23.33
2019-01-25T03:16:49.338Z,23.17
2019-01-25T03:19:19.686Z,23.24
2019-01-25T03:21:49.933Z,23.23
2019-01-25T03:24:20.830Z,23.33
2019-01-25T03:26:51.203Z,23.51
2019-01-25T03:29:20.988Z,23.78
2019-01-25T03:31:53.090Z,23.90
2019-01-25T03:34:23.034Z,23.94
2019-01-25T03:36:53.255Z,23.97
2019-01-25T03:39:23.185Z,24.07
2019-01-25T03:41:53.107Z,24.17
2019-01-25T03:44:23.385Z,24.15
2019-01-25T03:46:53.437Z,24.22
2019-01-25T03:49:23.258Z,24.44
2019-01-25T03:51:52.742Z,24.57
2019-01-25T03:54:22.341Z,24.79
2019-01-25T03:56:51.535Z,24.91
2019-01-25T03:59:20.799Z,24.99
2019-01-25T04:01:49.935Z,25.03
2019-01-25T04:04:19.343Z,25.06
2019-01-25T04:06:48.576Z,25.28
2019-01-25T04:09:17.870Z,25.33
2019-01-25T04:11:47.196Z,25.44
2019-01-25T04:14:16.445Z,25.57
2019-01-25T04:16:45.661Z,25.67
2019-01-25T04:19:14.942Z,25.82
2019-01-25T04:21:44.061Z,26.04
2019-01-25T04:24:13.741Z,26.14
2019-01-25T04:26:43.123Z,26.06
2019-01-25T04:29:12.338Z,26.02
2019-01-25T04:31:42.405Z,26.02
2019-01-25T04:34:11.958Z,26.06
2019-01-25T04:36:40.923Z,26.29
2019-01-25T04:39:10.354Z,26.16
2019-01-25T04:41:39.651Z,26.10
2019-01-25T04:44:08.859Z,26.09
2019-01-25T04:46:38.992Z,26.13
2019-01-25T04:49:08.364Z,26.10
2019-01-25T04:51:38.094Z,26.22
2019-01-25T04:54:07.912Z,26.31
2019-01-25T04:56:37.230Z,26.37
2019-01-25T04:59:07.214Z,26.43
2019-01-25T05:01:36.636Z,26.49
2019-01-25T05:04:05.817Z,26.53
2019-01-25T05:06:35.344Z,26.61
2019-01-25T05:09:05.151Z,26.50
2019-01-25T05:11:34.363Z,26.45
2019-01-25T05:14:03.422Z,26.75
2019-01-25T05:16:32.515Z,26.90
2019-01-25T05:19:02.555Z,27.05
2019-01-25T05:21:32.573Z,26.97
2019-01-25T05:24:02.619Z,27.08
2019-01-25T05:26:31.889Z,27.35
2019-01-25T05:29:01.608Z,27.68
2019-01-25T05:31:31.337Z,27.64
2019-01-25T05:34:01.343Z,27.57
2019-01-25T05:36:31.632Z,27.53
2019-01-25T05:39:01.605Z,27.56
2019-01-25T05:41:31.577Z,27.54
2019-01-25T05:44:01.228Z,27.67
2019-01-25T05:46:30.245Z,27.75
2019-01-25T05:49:00.308Z,27.87
2019-01-25T05:51:33.728Z,27.95
2019-01-25T05:54:00.527Z,28.14
2019-01-25T05:56:30.845Z,28.29
2019-01-25T05:59:00.981Z,28.22
2019-01-25T06:01:31.151Z,28.44
2019-01-25T06:04:01.185Z,28.45
2019-01-25T06:06:31.210Z,28.60
2019-01-25T06:09:01.863Z,28.81
2019-01-25T06:11:35.359Z,28.72
2019-01-25T06:14:02.618Z,28.88
2019-01-25T06:16:32.170Z,28.90
2019-01-25T06:19:01.933Z,28.83
2019-01-25T06:21:32.512Z,28.78
2019-01-25T06:24:02.404Z,28.88
2019-01-25T06:26:32.391Z,29.05
2019-01-25T06:29:02.499Z,29.08
2019-01-25T06:31:32.147Z,29.13
2019-01-25T06:34:02.635Z,29.11
2019-01-25T06:36:32.683Z,29.31
2019-01-25T06:39:02.748Z,29.61
2019-01-25T06:41:32.642Z,29.68
2019-01-25T06:44:02.848Z,29.64
2019-01-25T06:46:32.954Z,29.48
2019-01-25T06:49:02.549Z,29.43
2019-01-25T06:51:32.556Z,29.44
2019-01-25T06:54:02.573Z,29.69
2019-01-25T06:56:32.141Z,30.02
2019-01-25T06:59:02.406Z,30.22
2019-01-25T07:01:32.018Z,30.21
2019-01-25T07:04:02.240Z,30.08
2019-01-25T07:06:31.864Z,30.16
2019-01-25T07:09:01.575Z,30.30
2019-01-25T07:11:31.467Z,30.40
2019-01-25T07:14:01.693Z,30.46
2019-01-25T07:16:31.669Z,30.59
2019-01-25T07:19:01.520Z,30.64
2019-01-25T07:21:31.366Z,30.52
2019-01-25T07:24:01.950Z,30.44
2019-01-25T07:26:31.998Z,30.44
2019-01-25T07:29:01.793Z,30.48
2019-01-25T07:31:32.133Z,30.56
2019-01-25T07:34:02.200Z,30.59
2019-01-25T07:36:32.141Z,30.71
2019-01-25T07:39:02.194Z,30.58
2019-01-25T07:41:32.225Z,30.44
2019-01-25T07:44:01.926Z,30.68
2019-01-25T07:46:32.213Z,30.48
2019-01-25T07:49:01.879Z,30.17
2019-01-25T07:51:31.743Z,30.22
2019-01-25T07:54:02.238Z,30.28
2019-01-25T07:56:32.287Z,30.21
2019-01-25T07:59:02.323Z,30.31
2019-01-25T08:01:32.329Z,30.48
2019-01-25T08:04:02.272Z,30.62
2019-01-25T08:06:31.989Z,30.82
2019-01-25T08:09:01.846Z,30.87
2019-01-25T08:11:31.998Z,30.60
2019-01-25T08:14:02.003Z,30.41
2019-01-25T08:16:32.809Z,30.37
2019-01-25T08:19:02.446Z,30.38
2019-01-25T08:21:32.285Z,30.31
2019-01-25T08:24:02.304Z,30.66
2019-01-25T08:26:32.067Z,30.55
2019-01-25T08:29:02.110Z,30.51
2019-01-25T08:31:32.409Z,30.45
2019-01-25T08:34:02.225Z,30.43
2019-01-25T08:36:31.756Z,30.45
2019-01-25T08:39:01.788Z,30.50
2019-01-25T08:41:31.587Z,30.31
2019-01-25T08:44:01.941Z,30.37
2019-01-25T08:46:32.390Z,30.26
2019-01-25T08:49:02.630Z,30.34
2019-01-25T08:51:32.865Z,30.37
2019-01-25T08:54:02.335Z,30.38
2019-01-25T08:56:32.349Z,30.41
2019-01-25T08:59:02.428Z,30.40
2019-01-25T09:01:32.212Z,30.38
2019-01-25T09:04:02.260Z,30.52
2019-01-25T09:06:32.040Z,30.55
2019-01-25T09:09:01.848Z,30.46
2019-01-25T09:11:31.899Z,30.42
2019-01-25T09:14:02.000Z,30.36
2019-01-25T09:16:32.049Z,30.26
2019-01-25T09:19:02.132Z,30.19
2019-01-25T09:21:31.930Z,30.15
2019-01-25T09:24:01.939Z,30.02
2019-01-25T09:26:32.057Z,29.92
2019-01-25T09:29:02.403Z,29.89
2019-01-25T09:31:32.613Z,29.91
2019-01-25T09:34:02.902Z,29.83
2019-01-25T09:36:32.981Z,29.91
2019-01-25T09:39:03.393Z,29.71
2019-01-25T09:41:33.798Z,29.67
2019-01-25T09:44:03.921Z,29.71
2019-01-25T09:46:33.931Z,29.57
2019-01-25T09:49:04.669Z,29.49
2019-01-25T09:51:34.750Z,29.53
2019-01-25T09:54:04.945Z,29.43
2019-01-25T09:56:35.371Z,29.39
2019-01-25T09:59:05.049Z,29.33
2019-01-25T10:01:35.366Z,29.29
2019-01-25T10:04:05.219Z,29.33
2019-01-25T10:06:35.204Z,29.38
2019-01-25T10:09:05.440Z,29.36
2019-01-25T10:11:36.447Z,29.40
2019-01-25T10:14:07.080Z,29.56
2019-01-25T10:16:37.129Z,29.59
2019-01-25T10:19:07.545Z,29.60
2019-01-25T10:21:38.136Z,29.72
2019-01-25T10:24:08.331Z,29.76
2019-01-25T10:26:38.095Z,29.71
2019-01-25T10:29:08.154Z,29.69
2019-01-25T10:31:38.367Z,29.66
2019-01-25T10:34:08.325Z,29.61
2019-01-25T10:36:38.726Z,29.57
2019-01-25T10:39:09.150Z,29.50
2019-01-25T10:41:39.139Z,29.42
2019-01-25T10:44:09.300Z,29.42
2019-01-25T10:46:39.471Z,29.31
2019-01-25T10:49:09.507Z,29.25
2019-01-25T10:51:39.186Z,29.20
2019-01-25T10:54:09.330Z,29.11
2019-01-25T10:56:41.896Z,29.05
2019-01-25T10:59:09.870Z,28.99
2019-01-25T11:01:40.187Z,28.81
2019-01-25T11:04:11.564Z,28.68
2019-01-25T11:06:40.628Z,28.53
2019-01-25T11:09:09.932Z,28.35
2019-01-25T11:11:39.963Z,28.20
2019-01-25T11:14:09.909Z,28.05
2019-01-25T11:16:39.997Z,27.77
2019-01-25T11:19:10.009Z,27.51
2019-01-25T11:21:39.593Z,27.29
2019-01-25T11:24:09.932Z,26.98
2019-01-25T11:26:39.860Z,26.74
2019-01-25T11:29:10.751Z,26.51
2019-01-25T11:31:40.504Z,26.31
2019-01-25T11:34:10.078Z,26.10
2019-01-25T11:36:39.493Z,25.85
2019-01-25T11:39:09.547Z,25.64
2019-01-25T11:41:39.572Z,25.46
2019-01-25T11:44:09.036Z,25.30
2019-01-25T11:46:38.013Z,25.08
2019-01-25T11:49:07.568Z,24.86
2019-01-25T11:51:36.692Z,24.71
2019-01-25T11:54:06.342Z,24.54
2019-01-25T11:56:36.275Z,24.38
2019-01-25T11:59:06.063Z,24.18
2019-01-25T12:01:35.524Z,24.00
2019-01-25T12:04:04.480Z,23.87
2019-01-25T12:06:35.205Z,23.72
2019-01-25T12:09:04.683Z,23.58
2019-01-25T12:11:34.488Z,23.46
2019-01-25T12:14:04.157Z,23.34
2019-01-25T12:16:35.666Z,23.25
2019-01-25T12:19:05.249Z,23.11
2019-01-25T12:21:34.452Z,22.99
2019-01-25T12:24:03.849Z,22.93
2019-01-25T12:26:36.124Z,22.84
2019-01-25T12:29:05.677Z,22.69
2019-01-25T12:31:35.233Z,22.57
2019-01-25T12:34:04.869Z,22.43
2019-01-25T12:36:35.083Z,22.35
2019-01-25T12:39:05.870Z,22.24
2019-01-25T12:41:35.120Z,22.15
2019-01-25T12:44:04.243Z,22.11
2019-01-25T12:46:36.174Z,22.02
2019-01-25T12:49:05.805Z,21.93
2019-01-25T12:51:35.688Z,21.83
2019-01-25T12:54:05.247Z,21.76
2019-01-25T12:56:34.713Z,21.70
2019-01-25T12:59:05.028Z,21.59
2019-01-25T13:01:35.061Z,21.46
2019-01-25T13:04:03.870Z,21.39
2019-01-25T13:06:33.356Z,21.27
2019-01-25T13:09:03.319Z,21.10
2019-01-25T13:11:32.609Z,20.96
2019-01-25T13:14:02.292Z,20.97
2019-01-25T13:16:32.030Z,20.97
2019-01-25T13:19:01.473Z,20.97
2019-01-25T13:21:30.926Z,20.91
2019-01-25T13:24:00.854Z,20.82
2019-01-25T13:26:29.842Z,20.84
2019-01-25T13:29:01.289Z,20.83
2019-01-25T13:31:32.573Z,20.69
2019-01-25T13:34:01.804Z,20.66
2019-01-25T13:36:30.832Z,20.57
2019-01-25T13:38:59.885Z,20.49
2019-01-25T13:41:29.213Z,20.48
2019-01-25T13:43:58.682Z,20.39
2019-01-25T13:46:28.838Z,20.33
2019-01-25T13:48:58.561Z,20.28
2019-01-25T13:51:27.933Z,20.25
2019-01-25T13:53:58.154Z,20.18
2019-01-25T13:56:27.130Z,20.12
2019-01-25T13:58:56.842Z,20.10
2019-01-25T14:01:25.920Z,20.12
2019-01-25T14:03:55.032Z,20.03
2019-01-25T14:06:23.974Z,19.99
2019-01-25T14:08:53.772Z,19.96
2019-01-25T14:11:23.347Z,19.97
2019-01-25T14:13:52.737Z,19.93
2019-01-25T14:16:21.695Z,19.95
2019-01-25T14:18:52.179Z,19.85
2019-01-25T14:21:21.889Z,19.79
2019-01-25T14:23:51.414Z,19.72
2019-01-25T14:26:20.836Z,19.73
2019-01-25T14:28:50.275Z,19.69
2019-01-25T14:31:19.755Z,19.66
2019-01-25T14:33:50.335Z,19.59
2019-01-25T14:36:20.054Z,19.52
2019-01-25T14:38:49.266Z,19.52
2019-01-25T14:41:20.844Z,19.50
2019-01-25T14:43:54.440Z,19.49
2019-01-25T14:46:21.759Z,19.48
2019-01-25T14:48:51.358Z,19.44
2019-01-25T14:51:20.584Z,19.44
2019-01-25T14:53:51.182Z,19.39
2019-01-25T14:56:20.397Z,19.35
2019-01-25T14:58:49.721Z,19.30
2019-01-25T15:01:18.717Z,19.31
2019-01-25T15:03:47.764Z,19.30
2019-01-25T15:06:17.126Z,19.27
2019-01-25T15:08:46.659Z,19.27
2019-01-25T15:11:16.611Z,19.22
2019-01-25T15:13:45.619Z,19.23
2019-01-25T15:16:15.701Z,19.12
2019-01-25T15:18:44.857Z,19.08
2019-01-25T15:21:15.097Z,19.06
2019-01-25T15:23:44.659Z,19.09
2019-01-25T15:26:14.362Z,19.15
2019-01-25T15:28:44.386Z,19.20
2019-01-25T15:31:14.067Z,19.17
2019-01-25T15:33:44.188Z,19.11
2019-01-25T15:36:14.351Z,18.95
2019-01-25T15:38:43.551Z,18.81
2019-01-25T15:41:14.223Z,18.70
2019-01-25T15:43:43.870Z,18.67
2019-01-25T15:46:13.757Z,18.68
2019-01-25T15:48:43.597Z,18.72
2019-01-25T15:51:13.005Z,18.72
2019-01-25T15:53:42.148Z,18.73
2019-01-25T15:56:12.005Z,18.69
2019-01-25T15:58:41.421Z,18.69
2019-01-25T16:01:17.754Z,18.65
2019-01-25T16:03:47.589Z,18.68
2019-01-25T16:06:18.858Z,18.75
2019-01-25T16:08:48.290Z,18.70
2019-01-25T16:11:17.458Z,18.71
2019-01-25T16:13:46.615Z,18.68
2019-01-25T16:16:16.102Z,18.63
2019-01-25T16:18:45.653Z,18.61
2019-01-25T16:21:14.933Z,18.58
2019-01-25T16:23:45.023Z,18.52
2019-01-25T16:26:14.773Z,18.50
2019-01-25T16:28:44.385Z,18.51
2019-01-25T16:31:14.251Z,18.50
2019-01-25T16:33:43.807Z,18.47
2019-01-25T16:36:13.313Z,18.45
2019-01-25T16:38:43.032Z,18.38
2019-01-25T16:41:13.442Z,18.32
2019-01-25T16:43:43.053Z,18.23
2019-01-25T16:46:12.448Z,18.16
2019-01-25T16:48:42.395Z,18.09
2019-01-25T16:51:11.559Z,18.06
2019-01-25T16:53:41.622Z,18.05
2019-01-25T16:56:11.188Z,18.05
2019-01-25T16:58:40.685Z,18.02
2019-01-25T17:01:11.550Z,18.00
2019-01-25T17:03:41.207Z,18.01
2019-01-25T17:06:10.532Z,18.01
2019-01-25T17:08:39.851Z,17.95
2019-01-25T17:11:10.093Z,17.94
2019-01-25T17:13:40.373Z,17.93
2019-01-25T17:16:09.902Z,17.91
2019-01-25T17:18:39.227Z,17.88
2019-01-25T17:21:08.876Z,17.85
2019-01-25T17:23:38.413Z,17.83
2019-01-25T17:26:07.971Z,17.76
2019-01-25T17:28:38.416Z,17.70
2019-01-25T17:31:08.219Z,17.62
2019-01-25T17:33:37.745Z,17.62
2019-01-25T17:36:06.959Z,17.64
2019-01-25T17:38:36.549Z,17.68
2019-01-25T17:41:06.711Z,17.67
2019-01-25T17:43:36.740Z,17.68
2019-01-25T17:46:06.320Z,17.66
2019-01-25T17:48:35.714Z,17.67
2019-01-25T17:51:05.702Z,17.64
2019-01-25T17:53:34.954Z,17.63
2019-01-25T17:56:04.628Z,17.63
2019-01-25T17:58:34.312Z,17.62
2019-01-25T18:01:06.235Z,17.58
2019-01-25T18:03:36.789Z,17.56
2019-01-25T18:06:06.169Z,17.59
2019-01-25T18:08:35.487Z,17.56
2019-01-25T18:11:05.011Z,17.51
2019-01-25T18:13:34.362Z,17.48
2019-01-25T18:16:04.272Z,17.46
2019-01-25T18:18:33.826Z,17.41
2019-01-25T18:21:03.909Z,17.39
2019-01-25T18:23:33.321Z,17.33
2019-01-25T18:26:03.478Z,17.30
2019-01-25T18:28:33.621Z,17.23
2019-01-25T18:31:03.746Z,17.21
2019-01-25T18:33:33.254Z,17.20
2019-01-25T18:36:03.679Z,17.18
2019-01-25T18:38:33.894Z,17.17
2019-01-25T18:41:03.642Z,17.15
2019-01-25T18:43:34.063Z,17.12
2019-01-25T18:46:03.714Z,17.11
2019-01-25T18:48:33.327Z,17.05
2019-01-25T18:51:03.134Z,16.98
2019-01-25T18:53:32.478Z,16.93
2019-01-25T18:56:02.053Z,16.85
2019-01-25T18:58:31.555Z,16.81
2019-01-25T19:01:01.365Z,16.74
2019-01-25T19:03:30.916Z,16.60
2019-01-25T19:06:00.626Z,16.62
2019-01-25T19:08:30.485Z,16.62
2019-01-25T19:10:59.888Z,16.57
2019-01-25T19:13:30.053Z,16.55
2019-01-25T19:16:00.171Z,16.53
2019-01-25T19:18:29.473Z,16.54
2019-01-25T19:20:59.110Z,16.49
2019-01-25T19:23:28.549Z,16.47
2019-01-25T19:25:58.081Z,16.44
2019-01-25T19:28:27.988Z,16.44
2019-01-25T19:30:57.438Z,16.42
2019-01-25T19:33:26.618Z,16.42
2019-01-25T19:35:55.996Z,16.40
2019-01-25T19:38:26.002Z,16.42
2019-01-25T19:40:55.488Z,16.44
2019-01-25T19:43:25.307Z,16.45
2019-01-25T19:45:54.704Z,16.48
2019-01-25T19:48:24.743Z,16.52
2019-01-25T19:50:54.121Z,16.55
2019-01-25T19:53:23.950Z,16.54
2019-01-25T19:55:53.334Z,16.55
2019-01-25T19:58:22.843Z,16.53
2019-01-25T20:00:52.510Z,16.51
2019-01-25T20:03:22.712Z,16.52
2019-01-25T20:05:58.525Z,16.50
2019-01-25T20:08:29.238Z,16.48
2019-01-25T20:10:59.316Z,16.46
2019-01-25T20:13:29.697Z,16.47
2019-01-25T20:15:59.416Z,16.39
2019-01-25T20:18:29.077Z,16.29
2019-01-25T20:20:58.820Z,16.23
2019-01-25T20:23:28.763Z,16.20
2019-01-25T20:25:58.340Z,16.15
2019-01-25T20:28:28.077Z,16.14
2019-01-25T20:30:57.888Z,16.13
2019-01-25T20:33:27.800Z,16.15
2019-01-25T20:35:57.500Z,16.19
2019-01-25T20:38:27.456Z,16.20
2019-01-25T20:40:57.483Z,16.21
2019-01-25T20:43:27.705Z,16.23
2019-01-25T20:45:57.296Z,16.23
2019-01-25T20:48:26.796Z,16.25
2019-01-25T20:50:56.658Z,16.25
2019-01-25T20:53:26.387Z,16.24
2019-01-25T20:55:56.150Z,16.28
2019-01-25T20:58:25.596Z,16.28
2019-01-25T21:00:55.151Z,16.25
2019-01-25T21:03:24.628Z,16.26
2019-01-25T21:05:54.120Z,16.25
2019-01-25T21:08:23.607Z,16.18
2019-01-25T21:10:53.339Z,16.16
2019-01-25T21:13:23.155Z,16.12
2019-01-25T21:15:52.895Z,16.05
2019-01-25T21:18:22.533Z,16.01
2019-01-25T21:20:52.291Z,15.95
2019-01-25T21:23:22.255Z,15.93
2019-01-25T21:25:52.425Z,15.92
2019-01-25T21:28:22.492Z,15.92
2019-01-25T21:30:52.500Z,15.93
2019-01-25T21:33:23.202Z,15.92
2019-01-25T21:35:52.645Z,15.92
2019-01-25T21:38:22.483Z,15.90
2019-01-25T21:40:53.161Z,15.89
2019-01-25T21:43:23.427Z,15.89
2019-01-25T21:45:54.174Z,15.93
2019-01-25T21:48:24.645Z,15.97
2019-01-25T21:50:54.842Z,16.05
2019-01-25T21:53:24.725Z,15.98
2019-01-25T21:55:55.898Z,15.95
2019-01-25T21:58:26.014Z,15.89
2019-01-25T22:00:56.355Z,15.89
2019-01-25T22:03:26.186Z,15.87
2019-01-25T22:05:56.153Z,15.81
2019-01-25T22:08:25.683Z,15.79
2019-01-25T22:10:55.134Z,15.83
2019-01-25T22:13:25.287Z,15.87
2019-01-25T22:15:56.830Z,15.86
2019-01-25T22:18:27.289Z,15.88
2019-01-25T22:20:56.686Z,15.85
2019-01-25T22:23:25.848Z,15.86
2019-01-25T22:25:55.087Z,15.87
2019-01-25T22:28:26.557Z,15.90
2019-01-25T22:30:57.033Z,15.91
2019-01-25T22:33:27.058Z,15.93
2019-01-25T22:35:57.126Z,15.90
2019-01-25T22:38:26.982Z,15.91
2019-01-25T22:40:57.976Z,15.97
2019-01-25T22:43:28.349Z,16.03
2019-01-25T22:45:58.887Z,16.05
2019-01-25T22:48:28.830Z,16.06
2019-01-25T22:50:59.341Z,16.07
2019-01-25T22:53:29.658Z,16.09
2019-01-25T22:56:00.020Z,16.13
2019-01-25T22:58:31.020Z,16.09
2019-01-25T23:01:01.190Z,16.09
2019-01-25T23:03:31.157Z,16.09
2019-01-25T23:06:01.730Z,16.07
2019-01-25T23:08:31.461Z,16.10
2019-01-25T23:11:01.675Z,16.12
2019-01-25T23:13:31.872Z,16.10
2019-01-25T23:16:06.327Z,16.08
2019-01-25T23:18:33.302Z,16.08
2019-01-25T23:21:03.227Z,16.04
2019-01-25T23:23:33.232Z,16.01
2019-01-25T23:26:03.355Z,15.97
2019-01-25T23:28:33.064Z,15.94
2019-01-25T23:31:02.809Z,15.94
2019-01-25T23:33:32.812Z,15.92
2019-01-25T23:36:03.062Z,15.88
2019-01-25T23:38:33.038Z,15.84
2019-01-25T23:41:02.841Z,15.81
2019-01-25T23:43:33.347Z,15.77
2019-01-25T23:46:03.834Z,15.75
2019-01-25T23:48:33.920Z,15.71
2019-01-25T23:51:04.659Z,15.66
2019-01-25T23:53:34.336Z,15.65
2019-01-25T23:56:04.867Z,15.62
2019-01-25T23:58:34.958Z,15.59
