createdAt,value
2022-08-05T05:12:36.648Z,4.28
2022-08-05T05:15:10.733Z,4.75
2022-08-05T05:17:56.460Z,4.18
2022-08-05T05:20:28.434Z,4.35
2022-08-05T05:22:57.765Z,4.72
2022-08-05T06:16:59.131Z,3.85
2022-08-05T06:19:35.052Z,3.75
2022-08-05T06:22:06.488Z,3.83
2022-08-05T06:24:36.472Z,3.95
2022-08-05T06:28:09.020Z,3.70
2022-08-05T06:30:16.797Z,3.55
2022-08-05T06:32:50.867Z,3.15
2022-08-05T06:36:02.926Z,3.85
2022-08-05T06:38:11.847Z,3.53
2022-08-05T06:40:42.147Z,3.22
2022-08-05T06:43:57.742Z,3.55
2022-08-05T06:46:07.180Z,3.10
2022-08-05T06:48:54.721Z,3.05
2022-08-05T06:51:29.431Z,3.38
2022-08-05T06:54:00.270Z,4.03
2022-08-05T06:56:33.849Z,4.18
2022-08-05T06:59:03.797Z,4.35
2022-08-05T07:01:41.529Z,3.60
2022-08-05T07:04:14.037Z,4.55
2022-08-05T07:06:43.247Z,4.40
2022-08-05T07:09:12.114Z,3.95
2022-08-05T07:11:46.688Z,3.90
2022-08-05T07:14:37.615Z,3.70
2022-08-05T07:17:58.472Z,3.60
2022-08-05T07:22:46.079Z,3.35
2022-08-05T07:25:54.165Z,3.30
2022-08-05T07:28:09.610Z,3.83
2022-08-05T07:30:40.979Z,3.72
2022-08-05T07:33:16.403Z,3.20
2022-08-05T07:36:05.157Z,3.35
2022-08-05T07:38:43.491Z,3.50
2022-08-05T07:42:08.595Z,3.30
2022-08-05T07:44:14.092Z,2.97
2022-08-05T07:46:50.276Z,2.72
2022-08-05T07:49:21.367Z,2.90
2022-08-05T07:51:54.292Z,2.88
2022-08-05T07:54:31.639Z,2.28
2022-08-05T07:57:18.171Z,2.72
2022-08-05T07:59:53.518Z,2.40
2022-08-05T08:02:26.827Z,2.60
2022-08-05T08:05:01.791Z,2.28
2022-08-05T08:07:39.647Z,2.50
2022-08-05T08:10:22.593Z,2.30
2022-08-05T08:12:52.002Z,2.08
2022-08-05T08:15:37.419Z,2.17
2022-08-05T08:18:14.126Z,1.90
2022-08-05T08:21:03.002Z,2.00
2022-08-05T08:24:01.328Z,2.60
2022-08-05T08:26:26.863Z,2.10
2022-08-05T08:29:02.243Z,2.17
2022-08-05T08:31:48.707Z,2.38
2022-08-05T08:34:18.509Z,1.85
2022-08-05T08:36:50.608Z,2.30
2022-08-05T08:39:23.868Z,2.25
2022-08-05T08:41:59.542Z,2.35
2022-08-05T08:45:24.059Z,1.70
2022-08-05T08:48:06.980Z,2.50
2022-08-05T08:50:52.610Z,2.22
2022-08-05T08:53:08.142Z,2.35
2022-08-05T08:56:04.357Z,2.28
2022-08-05T08:58:43.057Z,2.30
2022-08-05T09:01:15.848Z,2.50
2022-08-05T09:03:48.329Z,2.15
2022-08-05T09:06:27.860Z,2.10
2022-08-05T09:09:00.567Z,2.10
2022-08-05T09:11:53.125Z,2.50
2022-08-05T09:14:56.433Z,1.90
2022-08-05T09:17:41.378Z,2.00
2022-08-05T09:20:13.115Z,1.67
2022-08-05T09:23:18.521Z,2.08
2022-08-05T09:26:02.703Z,1.80
2022-08-05T09:28:34.498Z,2.10
2022-08-05T09:31:22.093Z,1.92
2022-08-05T09:33:56.715Z,2.15
2022-08-05T09:36:27.650Z,1.88
2022-08-05T09:39:18.207Z,2.15
2022-08-05T09:41:59.922Z,2.05
2022-08-05T09:44:36.527Z,2.20
2022-08-05T09:47:15.524Z,1.85
2022-08-05T09:50:00.649Z,2.00
2022-08-05T09:52:32.839Z,1.80
2022-08-05T09:55:55.294Z,2.63
2022-08-05T09:57:58.677Z,1.90
2022-08-05T10:00:30.402Z,2.28
2022-08-05T10:02:59.807Z,2.00
2022-08-05T10:05:32.809Z,2.63
2022-08-05T10:08:36.010Z,2.20
2022-08-05T10:10:54.691Z,1.90
2022-08-05T10:13:45.644Z,2.65
2022-08-05T10:16:34.196Z,2.10
2022-08-05T10:19:09.303Z,2.05
2022-08-05T10:21:40.101Z,2.08
2022-08-05T10:24:13.787Z,1.75
2022-08-05T10:26:51.728Z,2.25
2022-08-05T10:30:07.123Z,2.13
2022-08-05T10:32:51.661Z,1.70
2022-08-05T10:35:02.735Z,1.75
2022-08-05T10:37:40.061Z,1.67
2022-08-05T10:40:28.020Z,1.85
2022-08-05T10:43:04.651Z,1.75
2022-08-05T10:45:41.645Z,1.75
2022-08-05T10:48:52.839Z,1.80
2022-08-05T10:51:29.256Z,1.80
2022-08-05T10:54:00.824Z,1.98
2022-08-05T10:56:37.957Z,2.00
2022-08-05T11:00:01.273Z,2.10
2022-08-05T11:02:14.685Z,1.95
2022-08-05T11:05:00.917Z,2.08
2022-08-05T11:07:32.725Z,2.03
2022-08-05T11:10:27.419Z,2.00
2022-08-05T11:12:58.574Z,2.20
2022-08-05T11:16:01.193Z,2.20
2022-08-05T11:18:30.085Z,1.80
2022-08-05T11:21:06.146Z,1.80
2022-08-05T11:24:05.500Z,2.25
2022-08-05T11:26:33.393Z,2.25
2022-08-05T11:29:06.914Z,1.58
2022-08-05T11:31:57.005Z,1.92
2022-08-05T11:34:51.575Z,1.73
2022-08-05T11:38:31.029Z,1.90
2022-08-05T11:41:34.445Z,1.77
2022-08-05T11:44:04.819Z,2.10
2022-08-05T11:46:58.224Z,1.90
2022-08-05T11:49:27.198Z,2.40
2022-08-05T11:51:58.038Z,1.75
2022-08-05T11:54:32.834Z,1.80
2022-08-05T11:57:07.907Z,2.13
2022-08-05T11:59:50.260Z,1.90
2022-08-05T12:02:30.583Z,2.05
2022-08-05T12:05:07.815Z,1.83
2022-08-05T12:08:07.982Z,1.90
2022-08-05T12:10:45.055Z,1.70
2022-08-05T12:13:27.713Z,1.83
2022-08-05T12:16:15.373Z,1.77
2022-08-05T12:18:52.716Z,1.63
2022-08-05T12:21:24.429Z,1.83
2022-08-05T12:24:04.346Z,2.20
2022-08-05T12:26:36.122Z,1.83
2022-08-05T12:29:09.410Z,1.67
2022-08-05T12:31:46.024Z,1.90
2022-08-05T12:34:23.633Z,1.70
2022-08-05T12:36:54.857Z,1.83
2022-08-05T12:39:28.119Z,1.90
2022-08-05T12:42:03.912Z,1.77
2022-08-05T12:44:37.392Z,2.00
2022-08-05T12:47:12.505Z,1.90
2022-08-05T12:50:04.936Z,1.75
2022-08-05T12:52:38.673Z,2.10
2022-08-05T12:55:23.799Z,1.88
2022-08-05T12:58:51.343Z,1.88
2022-08-05T13:02:02.674Z,1.65
2022-08-05T13:03:41.525Z,1.90
2022-08-05T13:06:16.097Z,1.77
2022-08-05T13:08:50.680Z,1.83
2022-08-05T13:12:01.233Z,2.00
2022-08-05T13:14:35.885Z,1.70
2022-08-05T13:17:10.579Z,2.08
2022-08-05T13:19:51.923Z,1.60
2022-08-05T13:22:28.095Z,1.98
2022-08-05T13:25:05.437Z,1.92
2022-08-05T13:27:38.999Z,2.28
2022-08-05T13:30:35.221Z,2.00
2022-08-05T13:33:01.647Z,1.83
2022-08-05T13:35:47.624Z,2.00
2022-08-05T13:38:31.182Z,2.33
2022-08-05T13:41:05.924Z,1.98
2022-08-05T13:43:44.396Z,1.95
2022-08-05T13:46:37.587Z,2.15
2022-08-05T13:49:12.971Z,1.98
2022-08-05T13:51:46.705Z,2.47
2022-08-05T13:54:21.139Z,2.15
2022-08-05T13:56:54.726Z,2.40
2022-08-05T13:59:27.482Z,2.30
2022-08-05T14:02:01.196Z,2.25
2022-08-05T14:04:51.094Z,2.33
2022-08-05T14:07:56.270Z,2.20
2022-08-05T14:10:12.477Z,2.20
2022-08-05T14:12:42.907Z,2.17
2022-08-05T14:16:09.045Z,2.35
2022-08-05T14:18:15.151Z,2.30
2022-08-05T14:20:48.668Z,2.30
2022-08-05T14:23:23.772Z,2.63
2022-08-05T14:25:58.896Z,2.80
2022-08-05T14:28:29.778Z,3.22
2022-08-05T14:31:01.711Z,2.92
2022-08-05T14:33:59.726Z,3.88
2022-08-05T14:36:21.860Z,2.88
2022-08-05T14:38:51.081Z,3.00
2022-08-05T14:41:20.157Z,3.33
2022-08-05T14:43:57.704Z,3.05
2022-08-05T14:46:31.234Z,2.90
2022-08-05T14:49:06.370Z,2.67
2022-08-05T14:51:37.470Z,2.70
2022-08-05T14:54:28.753Z,3.05
2022-08-05T14:56:55.671Z,3.28
2022-08-05T14:59:24.761Z,2.80
2022-08-05T15:01:55.307Z,2.90
2022-08-05T15:04:27.446Z,3.53
2022-08-05T15:06:58.129Z,2.90
2022-08-05T15:09:54.184Z,2.85
2022-08-05T15:12:16.508Z,3.08
2022-08-05T15:14:56.180Z,3.13
2022-08-05T15:17:46.469Z,2.70
2022-08-05T15:20:19.390Z,2.60
2022-08-05T15:22:55.075Z,2.92
2022-08-05T15:25:41.177Z,2.90
2022-08-05T15:28:15.799Z,2.97
2022-08-05T15:30:45.709Z,2.35
2022-08-05T15:33:21.895Z,3.60
2022-08-05T15:36:16.824Z,3.08
2022-08-05T15:40:41.020Z,2.90
2022-08-05T15:41:56.408Z,3.08
2022-08-05T15:44:30.419Z,3.17
2022-08-05T15:47:00.296Z,2.55
2022-08-05T15:49:48.264Z,2.95
2022-08-05T15:52:53.820Z,3.10
2022-08-05T15:55:15.740Z,3.20
2022-08-05T15:57:48.852Z,3.45
2022-08-05T16:00:26.296Z,3.25
2022-08-05T16:03:01.885Z,3.40
2022-08-05T16:05:32.600Z,3.45
2022-08-05T16:08:01.487Z,3.65
2022-08-05T16:10:30.447Z,3.55
2022-08-05T16:12:59.920Z,3.72
2022-08-05T16:15:32.451Z,3.78
2022-08-05T16:18:04.311Z,4.15
2022-08-05T16:23:08.694Z,3.45
2022-08-05T16:25:38.943Z,4.53
2022-08-05T16:28:10.275Z,4.55
2022-08-05T16:30:39.476Z,3.83
2022-08-05T16:33:10.485Z,3.67
2022-08-05T16:35:42.352Z,3.17
2022-08-05T16:38:18.644Z,3.88
2022-08-05T16:40:59.613Z,3.40
2022-08-05T16:43:31.793Z,3.25
2022-08-05T16:46:04.637Z,3.63
2022-08-05T16:48:39.261Z,3.40
2022-08-05T16:51:10.945Z,2.80
2022-08-05T16:54:03.458Z,3.47
2022-08-05T16:56:34.430Z,3.00
2022-08-05T16:59:07.506Z,2.92
2022-08-05T17:01:53.614Z,3.20
2022-08-05T17:04:26.076Z,3.45
2022-08-05T17:07:01.239Z,2.63
2022-08-05T17:09:39.046Z,3.00
2022-08-05T17:12:22.579Z,2.85
2022-08-05T17:15:10.671Z,2.88
2022-08-05T17:17:45.724Z,2.38
2022-08-05T17:20:25.104Z,3.05
2022-08-05T17:22:58.984Z,2.65
2022-08-05T17:25:39.689Z,3.30
2022-08-05T17:28:10.059Z,3.55
2022-08-05T17:30:42.519Z,4.18
2022-08-05T17:33:19.893Z,4.75
2022-08-05T17:36:07.442Z,4.90
2022-08-05T17:38:39.707Z,4.32
2022-08-05T17:41:22.936Z,4.65
2022-08-05T17:43:58.534Z,4.80
2022-08-05T17:46:28.034Z,5.05
2022-08-05T17:48:56.970Z,4.50
2022-08-05T17:51:27.163Z,4.97
2022-08-05T17:53:57.472Z,4.90
2022-08-05T17:56:28.266Z,4.28
2022-08-05T17:58:57.655Z,4.20
2022-08-05T18:01:26.630Z,4.10
2022-08-05T18:04:04.668Z,3.63
2022-08-05T18:06:34.925Z,3.60
2022-08-05T18:09:05.351Z,3.35
2022-08-05T18:11:38.635Z,3.33
2022-08-05T18:14:13.540Z,3.13
2022-08-05T18:16:51.555Z,3.47
2022-08-05T18:19:22.818Z,3.13
2022-08-05T18:22:09.725Z,3.15
2022-08-05T18:24:42.000Z,3.20
2022-08-05T18:27:12.428Z,2.67
2022-08-05T18:29:51.974Z,3.58
2022-08-05T18:34:58.881Z,2.90
2022-08-05T18:37:33.560Z,2.83
2022-08-05T18:40:34.060Z,3.13
2022-08-05T18:42:54.771Z,3.00
2022-08-05T18:45:23.822Z,2.85
2022-08-05T18:47:56.496Z,2.95
2022-08-05T18:50:46.364Z,2.65
2022-08-05T18:53:20.569Z,3.05
2022-08-05T18:55:54.973Z,2.63
2022-08-05T18:58:28.910Z,3.08
2022-08-05T19:00:58.544Z,2.78
2022-08-05T19:03:55.248Z,2.90
2022-08-05T19:06:21.886Z,2.95
2022-08-05T19:09:02.990Z,3.05
2022-08-05T19:11:54.764Z,2.95
2022-08-05T19:14:59.230Z,3.15
2022-08-05T19:17:13.057Z,3.30
2022-08-05T19:19:46.493Z,2.90
2022-08-05T19:22:17.150Z,2.92
2022-08-05T19:24:56.180Z,3.20
2022-08-05T19:27:30.324Z,3.50
2022-08-05T19:29:59.721Z,3.83
2022-08-05T19:32:28.889Z,3.78
2022-08-05T19:34:58.045Z,4.55
2022-08-05T19:37:29.823Z,3.95
2022-08-05T19:40:16.577Z,4.85
2022-08-05T19:43:05.558Z,5.93
2022-08-05T19:45:36.410Z,5.70
2022-08-05T19:48:06.872Z,6.25
2022-08-05T19:50:43.716Z,6.00
2022-08-05T19:53:13.449Z,5.80
2022-08-05T19:56:12.454Z,6.15
2022-08-05T19:58:38.467Z,7.63
2022-08-05T20:01:28.189Z,6.18
2022-08-05T20:03:57.536Z,5.75
2022-08-05T20:06:29.355Z,6.80
2022-08-05T20:09:06.296Z,5.55
2022-08-05T20:11:43.041Z,5.45
2022-08-05T20:14:26.684Z,5.43
2022-08-05T20:16:58.753Z,5.15
2022-08-05T20:19:36.369Z,4.30
2022-08-05T20:22:10.237Z,5.13
2022-08-05T20:24:40.367Z,4.38
2022-08-05T20:27:11.456Z,4.55
2022-08-05T20:29:42.159Z,4.47
2022-08-05T20:34:55.711Z,3.90
2022-08-05T20:38:06.191Z,3.80
2022-08-05T20:40:14.255Z,3.95
2022-08-05T20:42:43.576Z,3.10
2022-08-05T20:45:14.192Z,3.67
2022-08-05T20:47:43.377Z,3.42
2022-08-05T20:50:12.921Z,3.10
2022-08-05T20:52:44.087Z,3.25
2022-08-05T20:56:07.213Z,3.33
2022-08-05T20:58:04.407Z,3.28
2022-08-05T21:00:44.422Z,3.28
2022-08-05T21:03:21.408Z,3.08
2022-08-05T21:05:54.732Z,2.90
2022-08-05T21:08:32.973Z,3.05
2022-08-05T21:11:11.852Z,2.72
2022-08-05T21:13:56.048Z,2.63
2022-08-05T21:16:29.419Z,3.17
2022-08-05T21:19:01.237Z,3.05
2022-08-05T21:21:43.754Z,2.30
2022-08-05T21:24:19.919Z,2.70
2022-08-05T21:26:53.723Z,2.95
2022-08-05T21:29:31.749Z,2.15
2022-08-05T21:32:03.785Z,2.83
2022-08-05T21:34:33.080Z,2.30
2022-08-05T21:37:05.229Z,2.20
2022-08-05T21:39:34.524Z,2.22
2022-08-05T21:42:07.776Z,2.08
2022-08-05T21:44:56.712Z,1.80
2022-08-05T21:47:55.062Z,2.05
2022-08-05T21:50:16.174Z,1.65
2022-08-05T21:52:47.192Z,2.03
2022-08-05T21:55:17.335Z,1.60
2022-08-05T21:57:46.540Z,2.00
2022-08-05T22:00:16.205Z,1.80
2022-08-05T22:02:46.881Z,1.42
2022-08-05T22:05:16.083Z,1.60
