createdAt,value
2022-09-26T00:01:48.705Z,2.27
2022-09-26T00:03:53.026Z,2.33
2022-09-26T00:06:00.711Z,2.47
2022-09-26T00:08:02.444Z,2.40
2022-09-26T00:10:04.610Z,2.80
2022-09-26T00:12:10.513Z,2.27
2022-09-26T00:14:15.011Z,2.60
2022-09-26T00:16:17.668Z,2.73
2022-09-26T00:18:26.878Z,2.77
2022-09-26T00:20:30.918Z,2.80
2022-09-26T00:22:34.551Z,2.67
2022-09-26T00:24:36.396Z,3.00
2022-09-26T00:26:38.817Z,2.53
2022-09-26T00:28:41.104Z,2.63
2022-09-26T00:30:44.587Z,2.73
2022-09-26T00:32:46.317Z,2.60
2022-09-26T00:34:48.163Z,2.73
2022-09-26T00:36:50.089Z,3.00
2022-09-26T00:38:51.717Z,2.33
2022-09-26T00:40:55.046Z,3.10
2022-09-26T00:42:57.653Z,2.70
2022-09-26T00:44:59.441Z,2.60
2022-09-26T00:47:02.335Z,3.07
2022-09-26T00:49:46.816Z,2.80
2022-09-26T00:51:55.445Z,2.67
2022-09-26T00:53:57.449Z,2.80
2022-09-26T00:56:06.741Z,3.40
2022-09-26T00:58:19.884Z,3.23
2022-09-26T01:00:25.075Z,3.13
2022-09-26T01:02:30.301Z,3.20
2022-09-26T01:04:35.023Z,3.37
2022-09-26T01:06:36.902Z,3.50
2022-09-26T01:09:00.174Z,3.47
2022-09-26T01:11:02.819Z,3.07
2022-09-26T01:13:05.084Z,3.30
2022-09-26T01:15:10.272Z,3.77
2022-09-26T01:17:12.834Z,3.40
2022-09-26T01:19:47.467Z,3.40
2022-09-26T01:22:15.023Z,3.70
2022-09-26T01:24:37.863Z,3.83
2022-09-26T01:26:42.580Z,3.30
2022-09-26T01:29:17.565Z,3.43
2022-09-26T01:32:07.897Z,3.77
2022-09-26T01:34:32.497Z,3.20
2022-09-26T01:36:46.413Z,3.80
2022-09-26T01:39:26.526Z,3.10
2022-09-26T01:41:44.961Z,3.40
2022-09-26T01:44:02.661Z,3.53
2022-09-26T01:46:38.771Z,3.53
2022-09-26T01:48:48.764Z,3.47
2022-09-26T01:50:54.434Z,3.37
2022-09-26T01:53:03.513Z,3.33
2022-09-26T01:55:14.009Z,3.30
2022-09-26T01:57:23.406Z,3.53
2022-09-26T01:59:32.125Z,3.33
2022-09-26T02:01:41.507Z,3.53
2022-09-26T02:03:51.307Z,3.13
2022-09-26T02:06:02.402Z,3.83
2022-09-26T02:08:11.205Z,3.00
2022-09-26T02:10:25.357Z,3.10
2022-09-26T02:12:34.052Z,3.17
2022-09-26T02:14:37.663Z,3.10
2022-09-26T02:16:48.005Z,3.27
2022-09-26T02:19:02.545Z,2.83
2022-09-26T02:21:14.920Z,2.90
2022-09-26T02:23:18.661Z,3.60
2022-09-26T02:25:20.549Z,3.03
2022-09-26T02:27:26.213Z,3.47
2022-09-26T02:29:27.997Z,3.40
2022-09-26T02:31:36.543Z,3.30
2022-09-26T02:33:38.501Z,3.00
2022-09-26T02:36:03.808Z,3.50
2022-09-26T02:38:07.272Z,2.93
2022-09-26T02:40:14.581Z,2.73
2022-09-26T02:42:58.138Z,3.53
2022-09-26T02:45:21.297Z,3.13
2022-09-26T02:47:56.974Z,3.00
2022-09-26T02:50:13.092Z,3.53
2022-09-26T02:52:32.388Z,3.53
2022-09-26T02:54:58.107Z,3.40
2022-09-26T02:57:10.922Z,3.30
2022-09-26T02:59:30.987Z,3.40
2022-09-26T03:01:48.513Z,3.70
2022-09-26T03:04:05.679Z,3.17
2022-09-26T03:06:12.526Z,3.10
2022-09-26T03:08:35.775Z,3.60
2022-09-26T03:10:42.194Z,3.70
2022-09-26T03:12:44.944Z,3.37
2022-09-26T03:14:49.421Z,3.47
2022-09-26T03:16:54.083Z,3.77
2022-09-26T03:19:05.045Z,3.93
2022-09-26T03:21:08.101Z,3.80
2022-09-26T03:23:14.637Z,4.20
2022-09-26T03:25:24.622Z,4.07
2022-09-26T03:27:43.613Z,4.07
2022-09-26T03:29:45.738Z,4.20
2022-09-26T03:31:53.757Z,4.30
2022-09-26T03:33:57.657Z,4.00
2022-09-26T03:35:59.960Z,4.17
2022-09-26T03:38:01.605Z,4.27
2022-09-26T03:40:11.322Z,4.20
2022-09-26T03:42:28.791Z,4.63
2022-09-26T03:44:30.533Z,4.70
2022-09-26T03:46:47.221Z,5.00
2022-09-26T03:48:50.791Z,4.57
2022-09-26T03:50:52.405Z,5.53
2022-09-26T03:52:54.249Z,5.23
2022-09-26T03:54:56.266Z,5.50
2022-09-26T03:56:58.038Z,5.30
2022-09-26T03:58:59.736Z,5.40
2022-09-26T04:01:19.708Z,6.10
2022-09-26T04:03:21.630Z,5.67
2022-09-26T04:05:23.361Z,5.80
2022-09-26T04:07:25.332Z,6.20
2022-09-26T04:09:27.106Z,5.80
2022-09-26T04:11:29.627Z,6.37
2022-09-26T04:13:50.621Z,6.13
2022-09-26T04:15:57.121Z,6.50
2022-09-26T04:18:01.425Z,6.23
2022-09-26T04:20:03.980Z,6.20
2022-09-26T04:22:10.402Z,6.77
2022-09-26T04:24:14.687Z,6.67
2022-09-26T04:26:23.373Z,6.43
2022-09-26T04:28:25.528Z,6.57
2022-09-26T04:30:27.158Z,6.53
2022-09-26T04:32:37.784Z,6.37
2022-09-26T04:35:11.461Z,6.17
2022-09-26T04:37:13.621Z,6.90
2022-09-26T04:39:16.088Z,6.17
2022-09-26T04:41:21.840Z,6.63
2022-09-26T04:43:24.404Z,6.73
2022-09-26T04:45:26.248Z,7.20
2022-09-26T04:47:28.105Z,6.93
2022-09-26T04:49:52.499Z,7.67
2022-09-26T04:51:54.139Z,8.73
2022-09-26T04:53:56.022Z,8.87
2022-09-26T04:55:59.862Z,8.33
2022-09-26T04:58:05.580Z,8.43
2022-09-26T05:00:08.102Z,8.30
2022-09-26T05:02:10.154Z,8.93
2022-09-26T05:04:18.614Z,9.00
2022-09-26T05:06:20.413Z,9.47
2022-09-26T05:08:23.429Z,9.50
2022-09-26T05:10:25.193Z,10.47
2022-09-26T05:12:33.041Z,10.60
2022-09-26T05:14:36.114Z,10.43
2022-09-26T05:16:40.006Z,11.10
2022-09-26T05:18:44.562Z,11.10
2022-09-26T05:20:50.769Z,11.57
2022-09-26T05:22:52.406Z,12.43
2022-09-26T05:25:13.142Z,13.03
2022-09-26T05:27:15.161Z,12.00
2022-09-26T05:29:20.338Z,11.33
2022-09-26T05:31:29.203Z,11.80
2022-09-26T05:33:31.049Z,11.83
2022-09-26T05:35:34.712Z,12.47
2022-09-26T05:37:40.990Z,11.60
2022-09-26T05:40:01.377Z,12.23
2022-09-26T05:42:06.431Z,15.00
2022-09-26T05:44:09.806Z,11.07
2022-09-26T05:46:17.412Z,11.53
2022-09-26T05:48:25.673Z,11.73
2022-09-26T05:50:27.318Z,11.47
2022-09-26T05:52:29.033Z,11.53
2022-09-26T05:54:33.773Z,11.60
2022-09-26T05:56:41.968Z,11.13
2022-09-26T05:59:04.789Z,10.57
2022-09-26T06:01:13.451Z,10.87
2022-09-26T06:03:18.466Z,10.83
2022-09-26T06:05:33.527Z,11.70
2022-09-26T06:07:35.182Z,10.43
2022-09-26T06:09:38.741Z,13.37
2022-09-26T06:11:47.669Z,11.67
2022-09-26T06:13:49.552Z,11.57
2022-09-26T06:15:52.024Z,11.77
2022-09-26T06:18:04.735Z,11.93
2022-09-26T06:20:07.286Z,12.73
2022-09-26T06:22:11.094Z,12.63
2022-09-26T06:24:13.125Z,11.07
2022-09-26T06:26:21.671Z,11.87
2022-09-26T06:28:23.548Z,11.63
2022-09-26T06:30:25.957Z,11.87
2022-09-26T06:32:32.202Z,10.97
2022-09-26T06:34:52.959Z,11.07
2022-09-26T06:37:13.178Z,12.17
2022-09-26T06:39:15.029Z,12.10
2022-09-26T06:41:19.590Z,12.87
2022-09-26T06:43:24.086Z,13.53
2022-09-26T06:45:51.790Z,13.40
2022-09-26T06:48:08.402Z,12.30
2022-09-26T06:50:30.049Z,12.90
2022-09-26T06:52:36.186Z,12.43
2022-09-26T06:54:38.217Z,13.77
2022-09-26T06:56:39.874Z,12.27
2022-09-26T06:58:43.952Z,13.00
2022-09-26T07:00:45.863Z,15.17
2022-09-26T07:03:01.167Z,14.20
2022-09-26T07:05:23.449Z,17.30
2022-09-26T07:07:27.070Z,15.83
2022-09-26T07:09:29.831Z,16.20
2022-09-26T07:12:02.690Z,17.20
2022-09-26T07:14:02.110Z,14.20
2022-09-26T07:16:04.492Z,13.50
2022-09-26T07:18:34.606Z,12.60
2022-09-26T07:20:54.473Z,11.77
2022-09-26T07:23:19.016Z,11.63
2022-09-26T07:25:20.845Z,12.00
2022-09-26T07:27:22.626Z,11.93
2022-09-26T07:29:25.430Z,11.67
2022-09-26T07:31:30.251Z,11.50
2022-09-26T07:33:43.390Z,11.70
2022-09-26T07:35:48.497Z,11.33
2022-09-26T07:37:55.490Z,10.07
2022-09-26T07:40:01.304Z,10.90
2022-09-26T07:42:04.750Z,10.10
2022-09-26T07:46:47.182Z,9.93
2022-09-26T07:49:09.314Z,9.90
2022-09-26T07:51:33.432Z,10.30
2022-09-26T07:53:41.289Z,9.90
2022-09-26T07:56:10.158Z,10.00
2022-09-26T07:58:30.285Z,10.10
2022-09-26T08:00:57.505Z,9.63
2022-09-26T08:03:20.251Z,9.97
2022-09-26T08:05:24.491Z,10.17
2022-09-26T08:07:29.263Z,10.27
2022-09-26T08:09:36.412Z,10.03
2022-09-26T08:11:58.331Z,10.60
2022-09-26T08:14:20.205Z,10.13
2022-09-26T08:16:33.343Z,10.23
2022-09-26T08:18:37.394Z,10.17
2022-09-26T08:20:41.430Z,9.60
2022-09-26T08:22:43.133Z,9.80
2022-09-26T08:24:49.654Z,9.03
2022-09-26T08:26:55.690Z,9.60
2022-09-26T08:29:02.046Z,9.37
2022-09-26T08:31:05.550Z,8.73
2022-09-26T08:33:08.659Z,8.60
2022-09-26T08:35:16.523Z,8.73
2022-09-26T08:37:30.964Z,8.40
2022-09-26T08:39:51.186Z,8.37
2022-09-26T08:42:28.679Z,8.43
2022-09-26T08:45:38.949Z,8.30
2022-09-26T08:48:14.923Z,8.70
2022-09-26T08:50:33.111Z,9.57
2022-09-26T08:52:48.611Z,8.67
2022-09-26T08:54:51.958Z,8.10
2022-09-26T08:57:00.199Z,7.50
2022-09-26T08:59:04.798Z,7.53
2022-09-26T09:01:22.579Z,7.90
2022-09-26T09:03:52.926Z,6.73
2022-09-26T09:06:02.133Z,7.50
2022-09-26T09:08:08.005Z,7.43
2022-09-26T09:10:21.050Z,6.83
2022-09-26T09:12:51.856Z,7.00
2022-09-26T09:15:28.830Z,6.37
2022-09-26T09:17:46.905Z,6.87
2022-09-26T09:20:16.941Z,7.07
2022-09-26T09:22:44.831Z,6.60
2022-09-26T09:25:03.149Z,6.07
2022-09-26T09:30:17.819Z,4.10
2022-09-26T09:32:53.882Z,3.60
2022-09-26T09:35:14.975Z,4.30
2022-09-26T09:37:46.384Z,4.30
2022-09-26T09:40:24.183Z,4.10
2022-09-26T09:42:43.466Z,3.00
2022-09-26T09:44:50.399Z,3.40
2022-09-26T09:46:52.189Z,3.47
2022-09-26T09:49:00.138Z,3.20
2022-09-26T09:51:13.224Z,2.93
2022-09-26T09:53:57.159Z,2.97
2022-09-26T09:56:12.288Z,2.77
2022-09-26T09:58:37.719Z,2.83
2022-09-26T10:00:52.687Z,2.70
2022-09-26T10:03:26.513Z,2.70
2022-09-26T10:05:49.296Z,2.80
2022-09-26T10:08:04.735Z,2.73
2022-09-26T10:11:07.333Z,2.60
2022-09-26T10:13:42.874Z,2.10
2022-09-26T10:16:08.415Z,2.40
2022-09-26T10:18:25.791Z,2.10
2022-09-26T10:20:37.425Z,2.10
2022-09-26T10:22:45.394Z,2.10
2022-09-26T10:25:08.318Z,2.40
2022-09-26T10:27:14.892Z,2.20
2022-09-26T10:29:34.987Z,1.90
2022-09-26T10:31:47.991Z,1.90
2022-09-26T10:34:09.637Z,2.00
2022-09-26T10:36:27.931Z,2.23
2022-09-26T10:38:30.364Z,2.00
2022-09-26T10:41:00.095Z,2.03
2022-09-26T10:43:20.205Z,2.10
2022-09-26T10:45:28.398Z,2.03
2022-09-26T10:48:13.413Z,2.07
2022-09-26T10:50:34.392Z,2.20
2022-09-26T10:53:10.478Z,2.00
2022-09-26T10:55:21.314Z,2.20
2022-09-26T10:57:28.226Z,1.70
2022-09-26T10:59:36.816Z,2.50
2022-09-26T11:01:47.067Z,1.70
2022-09-26T11:03:50.704Z,2.07
2022-09-26T11:06:01.701Z,2.20
2022-09-26T11:08:10.035Z,1.80
2022-09-26T11:10:32.297Z,2.30
2022-09-26T11:12:57.424Z,4.10
2022-09-26T11:15:13.070Z,4.23
2022-09-26T11:17:16.440Z,9.47
2022-09-26T11:19:54.880Z,4.33
2022-09-26T11:22:19.563Z,4.40
2022-09-26T11:25:03.500Z,4.03
2022-09-26T11:27:31.512Z,2.90
2022-09-26T11:29:45.438Z,2.77
2022-09-26T11:31:57.099Z,2.37
2022-09-26T11:34:06.454Z,4.47
2022-09-26T11:37:03.520Z,3.67
2022-09-26T11:39:25.601Z,2.97
2022-09-26T11:41:37.057Z,2.43
2022-09-26T11:44:01.033Z,2.30
2022-09-26T11:46:28.474Z,2.80
2022-09-26T11:48:50.718Z,3.00
2022-09-26T11:51:57.350Z,2.33
2022-09-26T11:54:33.611Z,2.20
2022-09-26T11:57:08.394Z,2.00
2022-09-26T11:59:47.899Z,1.90
2022-09-26T12:02:08.980Z,1.70
2022-09-26T12:04:32.730Z,1.70
2022-09-26T12:06:48.074Z,1.93
2022-09-26T12:09:00.351Z,1.47
2022-09-26T12:11:27.373Z,1.40
2022-09-26T12:14:02.205Z,1.73
2022-09-26T12:16:24.539Z,1.70
2022-09-26T12:18:50.249Z,1.73
2022-09-26T12:21:11.383Z,1.40
2022-09-26T12:23:28.317Z,1.80
2022-09-26T12:25:47.796Z,1.43
2022-09-26T12:28:22.809Z,1.40
2022-09-26T12:30:40.772Z,1.40
2022-09-26T12:32:50.789Z,1.43
2022-09-26T12:35:18.987Z,1.80
2022-09-26T12:37:39.155Z,2.37
2022-09-26T12:39:51.595Z,1.80
2022-09-26T12:42:17.222Z,1.57
2022-09-26T12:44:53.373Z,1.50
2022-09-26T12:47:40.565Z,1.40
2022-09-26T12:50:06.956Z,1.47
2022-09-26T12:52:43.937Z,1.40
2022-09-26T12:55:04.586Z,1.70
2022-09-26T12:57:17.441Z,1.40
2022-09-26T12:59:25.136Z,1.60
2022-09-26T13:02:04.212Z,1.40
2022-09-26T13:04:35.391Z,1.37
2022-09-26T13:07:17.786Z,1.60
2022-09-26T13:09:35.882Z,1.60
2022-09-26T13:12:10.221Z,1.70
2022-09-26T13:14:18.342Z,1.70
2022-09-26T13:16:38.298Z,2.33
2022-09-26T13:18:50.530Z,2.43
2022-09-26T13:21:00.017Z,1.50
2022-09-26T13:23:53.559Z,1.50
2022-09-26T13:26:08.333Z,2.57
2022-09-26T13:28:21.465Z,3.93
2022-09-26T13:30:35.557Z,4.23
2022-09-26T13:33:03.298Z,2.57
2022-09-26T13:35:27.247Z,1.50
2022-09-26T13:38:09.148Z,1.80
2022-09-26T13:40:39.323Z,1.30
2022-09-26T13:42:50.469Z,1.37
2022-09-26T13:45:27.749Z,1.23
2022-09-26T13:47:58.859Z,1.30
2022-09-26T13:50:25.386Z,1.30
2022-09-26T13:52:52.331Z,1.20
2022-09-26T13:55:03.061Z,1.20
2022-09-26T13:57:31.851Z,1.20
2022-09-26T13:59:49.271Z,1.20
2022-09-26T14:02:28.763Z,1.20
2022-09-26T14:04:39.329Z,1.60
2022-09-26T14:07:33.292Z,1.40
2022-09-26T14:09:59.169Z,1.80
2022-09-26T14:12:20.021Z,1.70
2022-09-26T14:14:26.621Z,1.90
2022-09-26T14:16:28.257Z,1.47
2022-09-26T14:19:09.313Z,1.50
2022-09-26T14:21:12.354Z,1.40
2022-09-26T14:23:38.135Z,1.40
2022-09-26T14:25:45.281Z,1.60
2022-09-26T14:27:50.674Z,1.80
2022-09-26T14:30:00.576Z,2.20
2022-09-26T14:32:10.399Z,1.73
2022-09-26T14:34:27.674Z,1.90
2022-09-26T14:36:34.929Z,1.73
2022-09-26T14:38:40.073Z,1.50
2022-09-26T14:40:58.518Z,1.60
2022-09-26T14:43:14.027Z,2.00
2022-09-26T14:45:47.845Z,2.30
2022-09-26T14:48:01.072Z,1.73
2022-09-26T14:50:06.560Z,1.40
2022-09-26T14:52:17.954Z,1.77
2022-09-26T14:54:26.941Z,1.60
2022-09-26T14:56:29.366Z,1.43
2022-09-26T14:58:52.786Z,1.60
2022-09-26T15:00:55.620Z,1.50
2022-09-26T15:03:01.238Z,1.30
2022-09-26T15:05:23.179Z,1.73
2022-09-26T15:07:29.163Z,1.60
2022-09-26T15:10:05.642Z,1.70
2022-09-26T15:12:19.537Z,2.77
2022-09-26T15:14:43.777Z,2.10
2022-09-26T15:16:50.808Z,1.90
2022-09-26T15:19:04.125Z,1.60
2022-09-26T15:21:18.179Z,1.80
2022-09-26T15:23:32.785Z,1.63
2022-09-26T15:25:34.790Z,2.00
2022-09-26T15:27:46.253Z,2.10
2022-09-26T15:29:51.617Z,2.20
2022-09-26T15:31:55.672Z,3.27
2022-09-26T15:34:04.292Z,3.10
2022-09-26T15:36:08.876Z,4.13
2022-09-26T15:38:12.582Z,15.50
2022-09-26T15:40:29.510Z,7.13
2022-09-26T15:42:52.720Z,27.77
2022-09-26T15:44:59.989Z,9.43
2022-09-26T15:47:32.964Z,4.30
2022-09-26T15:49:36.808Z,4.50
2022-09-26T15:51:41.066Z,3.40
2022-09-26T15:53:50.374Z,2.67
2022-09-26T15:55:56.130Z,2.50
2022-09-26T15:58:00.680Z,2.87
2022-09-26T16:00:03.252Z,2.70
2022-09-26T16:02:44.095Z,1.90
2022-09-26T16:04:50.898Z,2.53
2022-09-26T16:07:03.242Z,2.10
2022-09-26T16:09:14.002Z,2.20
2022-09-26T16:11:15.776Z,2.10
2022-09-26T16:13:25.173Z,2.00
2022-09-26T16:15:30.926Z,2.10
2022-09-26T16:17:49.198Z,2.20
2022-09-26T16:19:54.502Z,2.10
2022-09-26T16:21:56.738Z,2.17
2022-09-26T16:24:26.736Z,1.90
2022-09-26T16:26:37.313Z,2.10
2022-09-26T16:28:46.199Z,2.40
2022-09-26T16:30:59.816Z,2.60
2022-09-26T16:33:07.878Z,2.50
2022-09-26T16:35:21.775Z,2.50
2022-09-26T16:37:24.770Z,2.30
2022-09-26T16:39:32.031Z,1.90
2022-09-26T16:44:29.044Z,2.20
2022-09-26T16:46:37.388Z,2.20
2022-09-26T16:48:42.747Z,2.47
2022-09-26T16:50:46.878Z,2.23
2022-09-26T16:52:50.703Z,2.50
2022-09-26T16:54:55.493Z,3.80
2022-09-26T16:57:05.509Z,2.27
2022-09-26T16:59:25.713Z,2.17
2022-09-26T17:01:48.900Z,2.73
2022-09-26T17:03:50.671Z,2.50
2022-09-26T17:05:55.435Z,2.47
2022-09-26T17:07:57.179Z,2.50
2022-09-26T17:09:58.864Z,2.27
2022-09-26T17:12:05.459Z,2.50
2022-09-26T17:14:09.885Z,2.43
2022-09-26T17:16:12.878Z,2.50
2022-09-26T17:18:19.739Z,4.37
2022-09-26T17:20:22.132Z,2.70
2022-09-26T17:22:28.289Z,2.83
2022-09-26T17:24:30.238Z,2.97
2022-09-26T17:26:34.929Z,2.80
2022-09-26T17:28:40.665Z,3.17
2022-09-26T17:30:45.194Z,3.00
2022-09-26T17:32:52.163Z,2.53
2022-09-26T17:34:59.758Z,2.40
2022-09-26T17:37:04.092Z,3.07
2022-09-26T17:39:16.823Z,2.80
2022-09-26T17:41:18.715Z,3.10
2022-09-26T17:43:20.558Z,3.13
2022-09-26T17:45:42.534Z,3.70
2022-09-26T17:47:44.713Z,4.23
2022-09-26T17:49:56.204Z,3.53
2022-09-26T17:52:00.932Z,4.03
2022-09-26T17:54:06.814Z,3.57
2022-09-26T17:56:11.848Z,2.90
2022-09-26T17:58:13.740Z,2.80
2022-09-26T18:00:20.750Z,2.50
2022-09-26T18:02:31.562Z,2.80
2022-09-26T18:04:33.514Z,2.30
2022-09-26T18:06:38.454Z,2.20
2022-09-26T18:08:40.675Z,2.30
2022-09-26T18:10:50.037Z,2.23
2022-09-26T18:13:12.740Z,3.03
2022-09-26T18:15:21.140Z,2.83
2022-09-26T18:17:25.870Z,2.63
2022-09-26T18:19:29.705Z,2.37
2022-09-26T18:21:31.418Z,2.10
2022-09-26T18:23:57.937Z,2.20
2022-09-26T18:25:59.678Z,2.17
2022-09-26T18:28:05.570Z,2.40
2022-09-26T18:30:13.626Z,1.97
2022-09-26T18:32:31.628Z,1.80
2022-09-26T18:34:34.523Z,1.50
2022-09-26T18:36:38.504Z,1.70
2022-09-26T18:38:42.590Z,1.80
2022-09-26T18:40:57.025Z,1.80
2022-09-26T18:43:02.373Z,1.73
2022-09-26T18:45:07.776Z,1.60
2022-09-26T18:47:14.187Z,1.70
2022-09-26T18:49:18.389Z,1.47
2022-09-26T18:51:20.486Z,1.60
2022-09-26T18:53:24.229Z,1.80
2022-09-26T18:55:45.322Z,1.70
2022-09-26T18:58:05.410Z,1.60
2022-09-26T19:00:10.049Z,1.50
2022-09-26T19:02:22.984Z,1.70
2022-09-26T19:04:26.106Z,1.70
2022-09-26T19:06:35.152Z,1.70
2022-09-26T19:08:39.576Z,1.97
2022-09-26T19:10:41.258Z,1.47
2022-09-26T19:12:43.354Z,1.60
2022-09-26T19:14:45.409Z,1.50
2022-09-26T19:16:51.489Z,1.40
2022-09-26T19:18:53.206Z,1.20
2022-09-26T19:20:55.057Z,1.27
2022-09-26T19:23:01.332Z,1.40
2022-09-26T19:25:06.311Z,1.30
2022-09-26T19:27:42.858Z,1.50
2022-09-26T19:30:05.028Z,1.27
2022-09-26T19:32:10.647Z,1.40
2022-09-26T19:34:20.062Z,1.50
2022-09-26T19:36:22.122Z,1.50
2022-09-26T19:38:26.425Z,1.60
2022-09-26T19:40:28.536Z,1.40
2022-09-26T19:42:30.307Z,1.40
2022-09-26T19:44:33.193Z,1.20
2022-09-26T19:46:37.400Z,1.40
2022-09-26T19:48:42.310Z,1.30
2022-09-26T19:50:46.652Z,1.50
2022-09-26T19:52:50.844Z,1.50
2022-09-26T19:54:52.542Z,1.50
2022-09-26T19:56:54.417Z,1.30
2022-09-26T19:58:59.436Z,1.40
2022-09-26T20:01:09.860Z,1.30
2022-09-26T20:03:17.751Z,1.40
2022-09-26T20:05:24.654Z,1.23
2022-09-26T20:07:31.373Z,1.40
2022-09-26T20:09:33.051Z,1.30
2022-09-26T20:11:34.714Z,1.70
2022-09-26T20:13:55.314Z,1.60
2022-09-26T20:15:57.670Z,1.63
2022-09-26T20:18:02.489Z,1.40
2022-09-26T20:20:05.652Z,1.70
2022-09-26T20:22:14.223Z,2.60
2022-09-26T20:24:18.816Z,2.43
2022-09-26T20:26:20.879Z,1.80
2022-09-26T20:28:24.797Z,1.70
2022-09-26T20:30:49.006Z,1.60
2022-09-26T20:32:50.951Z,1.60
2022-09-26T20:34:52.695Z,1.40
2022-09-26T20:36:54.385Z,1.57
2022-09-26T20:39:00.397Z,1.50
2022-09-26T20:41:13.396Z,1.50
2022-09-26T20:43:25.655Z,1.43
2022-09-26T20:45:40.544Z,1.60
2022-09-26T20:47:45.936Z,1.57
2022-09-26T20:49:55.064Z,1.50
2022-09-26T20:52:01.352Z,1.60
2022-09-26T20:54:06.403Z,1.40
2022-09-26T20:56:17.995Z,1.40
2022-09-26T20:58:22.247Z,1.80
2022-09-26T21:00:24.516Z,1.40
2022-09-26T21:02:36.311Z,1.43
2022-09-26T21:04:38.130Z,1.47
2022-09-26T21:06:43.217Z,1.30
2022-09-26T21:08:45.560Z,1.40
2022-09-26T21:10:47.303Z,1.33
2022-09-26T21:12:49.583Z,1.20
2022-09-26T21:14:51.786Z,1.20
2022-09-26T21:16:54.262Z,1.40
2022-09-26T21:18:56.181Z,1.20
2022-09-26T21:21:07.945Z,1.40
2022-09-26T21:23:32.794Z,1.50
2022-09-26T21:25:34.532Z,1.30
2022-09-26T21:27:36.677Z,1.40
2022-09-26T21:29:42.587Z,1.50
2022-09-26T21:31:49.446Z,1.00
2022-09-26T21:33:53.331Z,1.40
2022-09-26T21:35:55.451Z,1.30
2022-09-26T21:37:59.978Z,1.50
2022-09-26T21:40:05.434Z,1.60
2022-09-26T21:42:08.605Z,1.40
2022-09-26T21:44:28.914Z,1.40
2022-09-26T21:46:33.156Z,1.73
2022-09-26T21:48:36.065Z,1.70
2022-09-26T21:50:42.054Z,1.73
2022-09-26T21:52:50.933Z,1.50
2022-09-26T21:55:01.480Z,1.60
2022-09-26T21:57:09.577Z,2.53
2022-09-26T21:59:11.405Z,1.87
2022-09-26T22:01:16.103Z,2.20
2022-09-26T22:03:22.795Z,2.53
2022-09-26T22:05:24.722Z,2.27
2022-09-26T22:07:26.402Z,2.80
2022-09-26T22:09:28.150Z,2.70
2022-09-26T22:11:30.839Z,2.60
2022-09-26T22:13:36.658Z,2.70
2022-09-26T22:15:38.421Z,2.97
2022-09-26T22:17:40.121Z,2.87
2022-09-26T22:19:41.802Z,2.70
2022-09-26T22:21:43.456Z,2.40
2022-09-26T22:23:48.088Z,2.93
2022-09-26T22:25:50.800Z,2.70
2022-09-26T22:27:52.521Z,2.60
2022-09-26T22:29:54.610Z,2.67
2022-09-26T22:31:56.652Z,2.50
2022-09-26T22:33:59.488Z,2.27
2022-09-26T22:36:01.504Z,2.53
2022-09-26T22:38:03.211Z,2.37
2022-09-26T22:40:09.755Z,2.50
2022-09-26T22:42:11.865Z,2.50
2022-09-26T22:44:13.540Z,2.70
2022-09-26T22:46:18.482Z,2.57
2022-09-26T22:48:20.241Z,2.63
2022-09-26T22:50:22.212Z,2.80
2022-09-26T22:52:24.100Z,3.00
2022-09-26T22:54:26.840Z,3.13
2022-09-26T22:56:30.995Z,2.57
2022-09-26T22:58:38.372Z,2.63
2022-09-26T23:00:40.044Z,2.53
2022-09-26T23:02:46.005Z,2.60
2022-09-26T23:04:47.786Z,2.50
2022-09-26T23:06:49.461Z,3.27
2022-09-26T23:08:51.735Z,2.60
2022-09-26T23:10:56.475Z,3.30
2022-09-26T23:12:58.418Z,2.50
2022-09-26T23:15:00.178Z,3.00
2022-09-26T23:17:05.499Z,2.90
2022-09-26T23:19:09.228Z,2.90
2022-09-26T23:21:13.806Z,2.37
2022-09-26T23:23:15.926Z,3.03
2022-09-26T23:25:17.718Z,2.73
2022-09-26T23:27:23.129Z,2.70
2022-09-26T23:29:25.546Z,2.70
2022-09-26T23:31:27.972Z,2.77
2022-09-26T23:33:29.805Z,2.73
2022-09-26T23:35:31.516Z,2.60
2022-09-26T23:37:33.272Z,2.47
2022-09-26T23:39:41.284Z,2.63
2022-09-26T23:41:43.067Z,2.97
2022-09-26T23:43:46.273Z,2.70
2022-09-26T23:45:48.871Z,2.67
2022-09-26T23:47:51.069Z,2.67
2022-09-26T23:49:54.387Z,2.57
2022-09-26T23:51:56.376Z,2.90
2022-09-26T23:54:00.445Z,2.80
2022-09-26T23:56:07.509Z,2.93
2022-09-26T23:58:09.533Z,2.73
