createdAt,value
2023-03-08T00:02:42.438Z,56.77
2023-03-08T00:05:44.303Z,56.64
2023-03-08T00:08:48.309Z,56.66
2023-03-08T00:11:49.826Z,56.71
2023-03-08T00:14:51.698Z,56.96
2023-03-08T00:17:53.195Z,56.95
2023-03-08T00:21:12.715Z,56.79
2023-03-08T00:24:16.616Z,56.79
2023-03-08T00:27:18.081Z,57.20
2023-03-08T00:30:19.797Z,56.91
2023-03-08T00:33:22.165Z,56.80
2023-03-08T00:36:23.711Z,56.81
2023-03-08T00:39:25.214Z,56.76
2023-03-08T00:42:26.843Z,56.71
2023-03-08T00:45:28.347Z,56.83
2023-03-08T00:48:29.895Z,56.86
2023-03-08T00:51:31.389Z,56.94
2023-03-08T00:54:33.172Z,57.06
2023-03-08T00:57:34.714Z,57.19
2023-03-08T01:00:36.231Z,57.52
2023-03-08T01:03:37.768Z,57.45
2023-03-08T01:06:40.086Z,57.41
2023-03-08T01:09:44.948Z,57.61
2023-03-08T01:12:48.552Z,57.95
2023-03-08T01:15:50.201Z,57.96
2023-03-08T01:18:52.633Z,57.94
2023-03-08T01:21:54.741Z,57.93
2023-03-08T01:24:56.315Z,57.94
2023-03-08T01:27:57.830Z,57.88
2023-03-08T01:31:03.190Z,57.95
2023-03-08T01:34:04.681Z,58.06
2023-03-08T01:37:06.584Z,58.08
2023-03-08T01:40:10.027Z,58.14
2023-03-08T01:43:29.365Z,58.09
2023-03-08T01:46:35.669Z,58.38
2023-03-08T01:49:43.199Z,58.13
2023-03-08T01:52:48.518Z,58.33
2023-03-08T01:55:50.053Z,58.41
2023-03-08T01:58:52.548Z,58.19
2023-03-08T02:01:54.026Z,58.27
2023-03-08T02:04:56.551Z,58.48
2023-03-08T02:07:59.260Z,58.50
2023-03-08T02:11:05.563Z,58.40
2023-03-08T02:14:08.485Z,58.49
2023-03-08T02:17:12.013Z,58.46
2023-03-08T02:20:32.849Z,58.41
2023-03-08T02:23:40.721Z,58.43
2023-03-08T02:26:42.298Z,58.53
2023-03-08T02:29:44.322Z,58.64
2023-03-08T02:32:45.938Z,58.60
2023-03-08T02:35:47.615Z,58.81
2023-03-08T02:38:49.144Z,58.69
2023-03-08T02:41:50.653Z,58.71
2023-03-08T02:44:52.162Z,58.66
2023-03-08T02:47:53.661Z,58.71
2023-03-08T02:50:55.292Z,58.52
2023-03-08T02:53:56.817Z,58.70
2023-03-08T02:56:58.447Z,58.82
2023-03-08T03:00:00.046Z,58.91
2023-03-08T03:03:02.975Z,58.81
2023-03-08T03:06:04.848Z,58.93
2023-03-08T03:09:10.093Z,58.83
2023-03-08T03:12:12.257Z,59.04
2023-03-08T03:15:15.782Z,59.30
2023-03-08T03:18:19.625Z,59.03
2023-03-08T03:21:21.857Z,59.02
2023-03-08T03:24:23.376Z,59.28
2023-03-08T03:27:28.609Z,59.19
2023-03-08T03:30:31.225Z,59.26
2023-03-08T03:33:35.103Z,59.31
2023-03-08T03:36:37.205Z,59.22
2023-03-08T03:39:39.855Z,59.27
2023-03-08T03:42:44.252Z,59.32
2023-03-08T03:45:56.018Z,59.31
2023-03-08T03:48:58.624Z,59.11
2023-03-08T03:52:05.744Z,59.30
2023-03-08T03:55:14.362Z,59.20
2023-03-08T03:58:17.082Z,59.38
2023-03-08T04:01:28.902Z,59.38
2023-03-08T04:04:37.056Z,59.58
2023-03-08T04:07:39.707Z,59.71
2023-03-08T04:10:42.556Z,59.61
2023-03-08T04:13:44.563Z,59.68
2023-03-08T04:16:46.408Z,59.81
2023-03-08T04:19:57.256Z,59.76
2023-03-08T04:22:59.060Z,59.72
2023-03-08T04:26:09.834Z,59.77
2023-03-08T04:29:12.436Z,59.64
2023-03-08T04:32:14.962Z,59.69
2023-03-08T04:35:24.486Z,59.72
2023-03-08T04:38:28.479Z,59.59
2023-03-08T04:41:32.362Z,59.71
2023-03-08T04:44:57.044Z,59.76
2023-03-08T04:47:59.229Z,59.75
2023-03-08T04:51:03.658Z,59.67
2023-03-08T04:54:05.313Z,59.64
2023-03-08T04:57:10.299Z,59.64
2023-03-08T05:00:13.744Z,59.52
2023-03-08T05:03:17.594Z,59.38
2023-03-08T05:06:21.067Z,59.43
2023-03-08T05:09:23.486Z,59.33
2023-03-08T05:12:26.515Z,59.32
2023-03-08T05:15:32.243Z,59.36
2023-03-08T05:18:34.175Z,59.21
2023-03-08T05:21:35.783Z,59.22
2023-03-08T05:24:40.999Z,59.36
2023-03-08T05:27:45.034Z,59.27
2023-03-08T05:30:47.848Z,59.26
2023-03-08T05:33:52.312Z,59.24
2023-03-08T05:37:01.570Z,59.56
2023-03-08T05:40:06.350Z,59.16
2023-03-08T05:43:10.906Z,59.37
2023-03-08T05:46:18.631Z,59.14
2023-03-08T05:49:20.718Z,59.38
2023-03-08T05:52:22.315Z,59.26
2023-03-08T05:55:24.640Z,59.30
2023-03-08T05:58:26.227Z,59.61
2023-03-08T06:01:28.424Z,59.42
2023-03-08T06:04:36.461Z,59.70
2023-03-08T06:07:38.198Z,59.14
2023-03-08T06:10:44.489Z,59.60
2023-03-08T06:13:46.098Z,59.77
2023-03-08T06:16:48.813Z,59.57
2023-03-08T06:19:51.886Z,59.58
2023-03-08T06:22:53.892Z,59.44
2023-03-08T06:25:56.095Z,59.52
2023-03-08T06:28:57.787Z,59.50
2023-03-08T06:32:03.225Z,59.46
2023-03-08T06:35:07.137Z,59.36
2023-03-08T06:38:12.076Z,59.48
2023-03-08T06:41:16.245Z,59.49
2023-03-08T06:44:19.425Z,59.13
2023-03-08T06:47:21.068Z,59.19
2023-03-08T06:50:22.825Z,58.96
2023-03-08T06:53:25.233Z,59.06
2023-03-08T06:56:31.064Z,58.87
2023-03-08T06:59:32.656Z,59.06
2023-03-08T07:02:34.131Z,58.63
2023-03-08T07:05:35.639Z,58.77
2023-03-08T07:08:37.941Z,58.74
2023-03-08T07:11:39.959Z,58.45
2023-03-08T07:14:41.425Z,58.45
2023-03-08T07:17:43.412Z,58.58
2023-03-08T07:20:45.462Z,58.64
2023-03-08T07:23:46.944Z,58.53
2023-03-08T07:26:48.405Z,58.81
2023-03-08T07:29:50.469Z,58.90
2023-03-08T07:32:55.423Z,59.12
2023-03-08T07:36:01.487Z,59.42
2023-03-08T07:39:03.153Z,59.58
2023-03-08T07:42:05.051Z,59.58
2023-03-08T07:45:07.431Z,59.63
2023-03-08T07:48:09.032Z,59.70
2023-03-08T07:51:13.244Z,59.56
2023-03-08T07:54:17.326Z,59.57
2023-03-08T07:57:18.862Z,59.73
2023-03-08T08:00:20.788Z,59.87
2023-03-08T08:03:22.325Z,59.90
2023-03-08T08:06:23.952Z,60.03
2023-03-08T08:09:25.498Z,59.84
2023-03-08T08:12:27.044Z,59.94
2023-03-08T08:15:30.794Z,59.97
2023-03-08T08:18:32.460Z,60.16
2023-03-08T08:21:33.914Z,56.03
2023-03-08T08:24:35.743Z,54.05
2023-03-08T08:27:37.302Z,53.89
2023-03-08T08:30:38.783Z,51.97
2023-03-08T08:33:40.342Z,48.48
2023-03-08T08:36:41.889Z,49.33
2023-03-08T08:39:43.367Z,48.10
2023-03-08T08:42:44.857Z,48.01
2023-03-08T08:45:48.954Z,48.07
2023-03-08T08:48:50.519Z,47.09
2023-03-08T08:51:53.276Z,46.88
2023-03-08T08:54:54.952Z,47.31
2023-03-08T08:57:56.484Z,47.57
2023-03-08T09:00:57.953Z,49.56
2023-03-08T09:04:00.333Z,50.58
2023-03-08T09:07:01.846Z,51.01
2023-03-08T09:10:03.457Z,51.41
2023-03-08T09:13:06.120Z,51.67
2023-03-08T09:16:19.834Z,51.97
2023-03-08T09:19:21.438Z,52.14
2023-03-08T09:22:22.997Z,52.34
2023-03-08T09:25:24.640Z,52.45
2023-03-08T09:28:26.167Z,52.48
2023-03-08T09:31:27.797Z,52.76
2023-03-08T09:34:29.413Z,53.35
2023-03-08T09:37:31.482Z,53.48
2023-03-08T09:40:46.328Z,53.65
2023-03-08T09:44:16.220Z,53.87
2023-03-08T09:47:22.570Z,54.33
2023-03-08T09:50:39.304Z,54.45
2023-03-08T09:53:40.784Z,54.80
2023-03-08T09:56:51.326Z,55.19
2023-03-08T09:59:57.198Z,55.65
2023-03-08T10:03:37.227Z,55.92
2023-03-08T10:06:53.294Z,56.07
2023-03-08T10:10:05.667Z,56.43
2023-03-08T10:13:32.870Z,56.44
2023-03-08T10:16:43.623Z,56.56
2023-03-08T10:19:57.548Z,56.64
2023-03-08T10:23:12.464Z,56.82
2023-03-08T10:26:15.410Z,56.83
2023-03-08T10:29:16.890Z,56.95
2023-03-08T10:32:18.699Z,57.05
2023-03-08T10:35:32.288Z,57.20
2023-03-08T10:38:36.303Z,56.98
2023-03-08T10:41:43.708Z,56.96
2023-03-08T10:44:53.991Z,57.01
2023-03-08T10:48:02.364Z,56.92
2023-03-08T10:51:07.105Z,56.95
2023-03-08T10:54:15.124Z,57.12
2023-03-08T10:57:20.015Z,57.12
2023-03-08T11:00:42.843Z,57.22
2023-03-08T11:03:44.576Z,57.24
2023-03-08T11:06:46.292Z,56.94
2023-03-08T11:09:49.312Z,57.29
2023-03-08T11:13:01.669Z,57.19
2023-03-08T11:16:22.629Z,57.18
2023-03-08T11:19:34.886Z,57.08
2023-03-08T11:22:54.991Z,57.11
2023-03-08T11:26:20.704Z,57.11
2023-03-08T11:29:35.868Z,57.10
2023-03-08T11:33:09.790Z,57.25
2023-03-08T11:36:33.254Z,57.50
2023-03-08T11:39:49.939Z,57.61
2023-03-08T11:43:13.768Z,57.61
2023-03-08T11:46:42.491Z,57.61
2023-03-08T11:49:43.960Z,57.53
2023-03-08T11:52:51.313Z,57.58
2023-03-08T11:56:01.937Z,57.67
2023-03-08T11:59:10.889Z,57.83
2023-03-08T12:02:20.690Z,57.71
2023-03-08T12:05:36.184Z,57.78
2023-03-08T12:08:48.008Z,57.78
2023-03-08T12:11:58.549Z,57.94
2023-03-08T12:15:24.617Z,57.69
2023-03-08T12:18:31.999Z,57.71
2023-03-08T12:21:41.668Z,57.72
2023-03-08T12:24:45.911Z,57.76
2023-03-08T12:27:59.854Z,57.63
2023-03-08T12:31:35.500Z,57.76
2023-03-08T12:34:40.205Z,57.68
2023-03-08T12:37:41.806Z,57.66
2023-03-08T12:40:49.271Z,57.47
2023-03-08T12:44:23.316Z,57.34
2023-03-08T12:47:25.186Z,57.39
2023-03-08T12:50:27.159Z,57.46
2023-03-08T12:53:46.051Z,57.38
2023-03-08T12:56:54.204Z,57.50
2023-03-08T12:59:59.554Z,57.45
2023-03-08T13:03:03.282Z,57.69
2023-03-08T13:06:22.869Z,57.47
2023-03-08T13:09:32.917Z,57.42
2023-03-08T13:12:41.940Z,57.32
2023-03-08T13:15:43.527Z,57.23
2023-03-08T13:18:48.554Z,57.28
2023-03-08T13:22:16.902Z,57.08
2023-03-08T13:25:51.710Z,56.85
2023-03-08T13:28:53.590Z,55.14
2023-03-08T13:31:56.127Z,55.85
2023-03-08T13:35:03.057Z,56.01
2023-03-08T13:38:04.556Z,56.33
2023-03-08T13:41:06.058Z,56.44
2023-03-08T13:44:13.308Z,56.52
2023-03-08T13:47:34.887Z,56.68
2023-03-08T13:50:41.758Z,56.69
2023-03-08T13:53:43.613Z,56.75
2023-03-08T13:56:45.221Z,56.83
2023-03-08T13:59:52.245Z,57.10
2023-03-08T14:02:53.938Z,57.08
2023-03-08T14:05:55.541Z,57.14
2023-03-08T14:09:00.474Z,57.29
2023-03-08T14:12:07.190Z,57.22
2023-03-08T14:15:18.502Z,57.17
2023-03-08T14:18:36.673Z,57.12
2023-03-08T14:21:38.635Z,57.12
2023-03-08T14:24:42.212Z,57.18
2023-03-08T14:27:45.237Z,57.35
2023-03-08T14:30:48.812Z,57.23
2023-03-08T14:34:02.482Z,57.42
2023-03-08T14:37:26.018Z,57.45
2023-03-08T14:40:36.708Z,57.44
2023-03-08T14:43:38.313Z,57.54
2023-03-08T14:46:39.875Z,57.56
2023-03-08T14:49:41.386Z,57.80
2023-03-08T14:52:49.269Z,58.03
2023-03-08T14:55:50.710Z,57.96
2023-03-08T14:58:53.745Z,57.99
2023-03-08T15:01:55.449Z,57.88
2023-03-08T15:04:57.019Z,57.82
2023-03-08T15:08:00.364Z,57.82
2023-03-08T15:11:01.885Z,58.07
2023-03-08T15:14:03.436Z,57.79
2023-03-08T15:17:04.960Z,57.84
2023-03-08T15:20:06.872Z,57.79
2023-03-08T15:23:08.820Z,57.67
2023-03-08T15:26:17.410Z,57.60
2023-03-08T15:29:29.568Z,57.47
2023-03-08T15:32:31.078Z,57.40
2023-03-08T15:35:32.801Z,57.05
2023-03-08T15:38:34.421Z,57.21
2023-03-08T15:41:35.900Z,57.27
2023-03-08T15:44:37.405Z,57.47
2023-03-08T15:47:39.088Z,57.60
2023-03-08T15:50:41.246Z,57.84
2023-03-08T15:53:42.750Z,57.95
2023-03-08T15:56:44.240Z,58.00
2023-03-08T15:59:45.955Z,58.12
2023-03-08T16:02:47.835Z,58.18
2023-03-08T16:05:49.341Z,58.44
2023-03-08T16:08:50.925Z,58.27
2023-03-08T16:11:52.370Z,58.05
2023-03-08T16:15:00.106Z,58.10
2023-03-08T16:18:01.631Z,57.97
2023-03-08T16:21:08.785Z,57.93
2023-03-08T16:24:11.072Z,58.02
2023-03-08T16:27:12.607Z,57.79
2023-03-08T16:30:14.350Z,57.69
2023-03-08T16:33:17.963Z,57.53
2023-03-08T16:36:19.734Z,57.49
2023-03-08T16:39:21.627Z,57.28
2023-03-08T16:42:23.188Z,57.34
2023-03-08T16:45:24.927Z,57.10
2023-03-08T16:48:27.836Z,57.04
2023-03-08T16:51:30.630Z,56.90
2023-03-08T16:54:32.193Z,56.89
2023-03-08T16:57:33.711Z,56.77
2023-03-08T17:00:35.165Z,56.63
2023-03-08T17:03:38.463Z,56.79
2023-03-08T17:06:43.893Z,56.46
2023-03-08T17:09:46.281Z,56.26
2023-03-08T17:12:47.861Z,56.40
2023-03-08T17:15:49.419Z,56.54
2023-03-08T17:18:51.610Z,56.21
2023-03-08T17:21:53.391Z,56.43
2023-03-08T17:24:54.912Z,56.21
2023-03-08T17:27:56.509Z,56.43
2023-03-08T17:30:58.866Z,56.44
2023-03-08T17:34:00.350Z,56.51
2023-03-08T17:37:01.846Z,56.49
2023-03-08T17:40:03.768Z,56.62
2023-03-08T17:43:05.335Z,56.34
2023-03-08T17:46:12.226Z,56.31
2023-03-08T17:49:13.954Z,56.50
2023-03-08T17:52:15.783Z,56.43
2023-03-08T17:55:17.364Z,56.36
2023-03-08T17:58:19.818Z,56.22
2023-03-08T18:01:24.143Z,56.28
2023-03-08T18:04:26.113Z,56.29
2023-03-08T18:07:29.006Z,56.28
2023-03-08T18:10:30.601Z,56.12
2023-03-08T18:13:32.047Z,56.34
2023-03-08T18:16:34.531Z,56.22
2023-03-08T18:19:36.083Z,56.26
2023-03-08T18:22:38.390Z,56.28
2023-03-08T18:25:40.533Z,56.39
2023-03-08T18:28:42.131Z,56.63
2023-03-08T18:31:43.738Z,56.48
2023-03-08T18:34:45.781Z,56.84
2023-03-08T18:37:47.331Z,56.62
2023-03-08T18:40:48.804Z,56.78
2023-03-08T18:43:51.214Z,56.71
2023-03-08T18:46:52.980Z,56.96
2023-03-08T18:49:54.526Z,57.23
2023-03-08T18:52:56.559Z,56.95
2023-03-08T18:56:00.666Z,57.22
2023-03-08T18:59:05.742Z,57.75
2023-03-08T19:02:07.419Z,58.14
2023-03-08T19:05:09.185Z,58.32
2023-03-08T19:08:10.695Z,58.33
2023-03-08T19:11:18.888Z,58.42
2023-03-08T19:14:20.352Z,58.44
2023-03-08T19:17:21.799Z,58.69
2023-03-08T19:20:24.742Z,58.48
2023-03-08T19:23:26.304Z,58.59
2023-03-08T19:26:36.139Z,58.73
2023-03-08T19:29:37.663Z,58.95
2023-03-08T19:32:40.988Z,58.86
2023-03-08T19:35:43.698Z,58.94
2023-03-08T19:38:45.213Z,59.02
2023-03-08T19:41:49.137Z,58.87
2023-03-08T19:44:52.569Z,59.06
2023-03-08T19:47:54.030Z,59.16
2023-03-08T19:50:55.870Z,59.10
2023-03-08T19:53:57.430Z,59.30
2023-03-08T19:56:59.741Z,59.42
2023-03-08T20:00:01.371Z,59.59
2023-03-08T20:03:15.489Z,59.47
2023-03-08T20:06:26.076Z,59.40
2023-03-08T20:09:27.870Z,59.54
2023-03-08T20:12:29.346Z,59.30
2023-03-08T20:15:32.081Z,59.43
2023-03-08T20:18:33.749Z,59.52
2023-03-08T20:21:35.290Z,59.52
2023-03-08T20:24:36.814Z,59.51
2023-03-08T20:27:40.300Z,59.57
2023-03-08T20:30:41.803Z,59.54
2023-03-08T20:33:44.343Z,59.45
2023-03-08T20:36:47.320Z,59.37
2023-03-08T20:39:52.915Z,59.23
2023-03-08T20:42:57.808Z,59.06
2023-03-08T20:46:05.721Z,59.10
2023-03-08T20:49:07.331Z,59.00
2023-03-08T20:52:09.671Z,59.02
2023-03-08T20:55:11.339Z,58.91
2023-03-08T20:58:12.800Z,58.95
2023-03-08T21:01:20.769Z,58.91
2023-03-08T21:04:23.345Z,58.81
2023-03-08T21:07:24.820Z,58.82
2023-03-08T21:10:26.364Z,58.70
2023-03-08T21:13:27.863Z,58.71
2023-03-08T21:16:30.477Z,58.71
2023-03-08T21:19:32.034Z,58.79
2023-03-08T21:22:33.553Z,58.75
2023-03-08T21:25:35.741Z,58.77
2023-03-08T21:28:37.225Z,58.84
2023-03-08T21:31:44.717Z,58.67
2023-03-08T21:34:46.189Z,58.57
2023-03-08T21:37:47.723Z,58.62
2023-03-08T21:40:49.193Z,58.62
2023-03-08T21:43:51.091Z,58.43
2023-03-08T21:46:53.281Z,58.52
2023-03-08T21:49:54.874Z,58.41
2023-03-08T21:52:56.340Z,58.23
2023-03-08T21:55:57.884Z,58.28
2023-03-08T21:58:59.331Z,58.53
2023-03-08T22:02:00.878Z,58.34
2023-03-08T22:05:03.960Z,58.03
2023-03-08T22:08:05.445Z,57.91
2023-03-08T22:11:06.990Z,57.87
2023-03-08T22:14:08.512Z,57.93
2023-03-08T22:17:10.003Z,57.74
2023-03-08T22:20:12.266Z,57.88
2023-03-08T22:23:13.828Z,57.95
2023-03-08T22:26:15.375Z,57.89
2023-03-08T22:29:16.844Z,58.03
2023-03-08T22:32:18.714Z,57.90
2023-03-08T22:35:21.408Z,58.03
2023-03-08T22:38:22.930Z,58.18
2023-03-08T22:41:26.941Z,58.13
2023-03-08T22:44:28.449Z,58.09
2023-03-08T22:47:30.029Z,58.21
2023-03-08T22:50:31.504Z,58.30
2023-03-08T22:53:33.050Z,58.13
2023-03-08T22:56:35.127Z,58.09
2023-03-08T22:59:36.754Z,58.14
2023-03-08T23:02:38.208Z,58.43
2023-03-08T23:05:39.739Z,58.17
2023-03-08T23:08:41.336Z,58.19
2023-03-08T23:11:43.185Z,58.24
2023-03-08T23:14:45.408Z,58.34
2023-03-08T23:17:47.012Z,58.40
2023-03-08T23:20:48.532Z,58.29
2023-03-08T23:23:50.328Z,58.35
2023-03-08T23:26:54.081Z,58.39
2023-03-08T23:29:55.555Z,58.31
2023-03-08T23:32:57.020Z,58.29
2023-03-08T23:35:58.622Z,58.15
2023-03-08T23:39:02.517Z,58.20
2023-03-08T23:42:05.830Z,58.14
2023-03-08T23:45:08.030Z,58.07
2023-03-08T23:48:09.979Z,57.89
2023-03-08T23:51:14.436Z,57.73
2023-03-08T23:54:15.906Z,57.76
2023-03-08T23:57:17.422Z,57.67
