createdAt,value
2019-02-12T00:00:32.528Z,944.6
2019-02-12T00:01:32.422Z,944.6
2019-02-12T00:02:32.326Z,944.6
2019-02-12T00:03:32.236Z,944.6
2019-02-12T00:04:32.152Z,944.6
2019-02-12T00:05:32.028Z,944.7
2019-02-12T00:06:31.923Z,944.6
2019-02-12T00:07:31.822Z,944.5
2019-02-12T00:08:32.174Z,944.5
2019-02-12T00:09:32.067Z,944.6
2019-02-12T00:10:31.973Z,944.6
2019-02-12T00:11:31.878Z,944.6
2019-02-12T00:12:31.778Z,944.5
2019-02-12T00:13:31.711Z,944.6
2019-02-12T00:14:31.610Z,944.5
2019-02-12T00:15:31.496Z,944.6
2019-02-12T00:16:31.218Z,944.6
2019-02-12T00:17:30.938Z,943.6
2019-02-12T00:18:31.238Z,944.4
2019-02-12T00:19:31.148Z,944.5
2019-02-12T00:20:31.078Z,944.6
2019-02-12T00:21:30.946Z,944.5
2019-02-12T00:22:30.834Z,944.6
2019-02-12T00:23:30.734Z,944.5
2019-02-12T00:24:30.652Z,944.5
2019-02-12T00:25:30.546Z,944.5
2019-02-12T00:26:30.444Z,944.6
2019-02-12T00:27:30.352Z,944.6
2019-02-12T00:28:30.688Z,944.6
2019-02-12T00:29:30.584Z,944.7
2019-02-12T00:30:30.482Z,944.6
2019-02-12T00:31:30.374Z,944.7
2019-02-12T00:32:30.282Z,944.7
2019-02-12T00:33:30.196Z,944.7
2019-02-12T00:34:30.098Z,944.7
2019-02-12T00:35:30.012Z,944.8
2019-02-12T00:36:29.900Z,944.9
2019-02-12T00:37:29.806Z,944.8
2019-02-12T00:38:30.114Z,944.9
2019-02-12T00:39:30.008Z,944.8
2019-02-12T00:40:29.912Z,945
2019-02-12T00:41:29.825Z,944.9
2019-02-12T00:42:29.702Z,945
2019-02-12T00:43:29.603Z,945
2019-02-12T00:44:29.500Z,945
2019-02-12T00:45:29.399Z,945
2019-02-12T00:46:29.290Z,943.6
2019-02-12T00:47:29.186Z,945.1
2019-02-12T00:48:29.532Z,945.1
2019-02-12T00:49:29.426Z,945
2019-02-12T00:50:29.353Z,945.2
2019-02-12T00:51:29.231Z,945
2019-02-12T00:52:29.127Z,943.5
2019-02-12T00:53:29.018Z,945
2019-02-12T00:54:28.898Z,945.1
2019-02-12T00:55:28.799Z,945.1
2019-02-12T00:56:28.733Z,944.9
2019-02-12T00:57:28.634Z,945
2019-02-12T00:58:28.942Z,945.1
2019-02-12T00:59:28.830Z,945.2
2019-02-12T01:00:28.733Z,945.2
2019-02-12T01:01:28.475Z,945.1
2019-02-12T01:02:28.425Z,945.3
2019-02-12T01:03:28.369Z,945.1
2019-02-12T01:04:28.249Z,945.2
2019-02-12T01:05:27.968Z,945.1
2019-02-12T01:06:27.687Z,943.8
2019-02-12T01:07:27.500Z,945.2
2019-02-12T01:08:27.831Z,945.3
2019-02-12T01:09:27.717Z,945.3
2019-02-12T01:10:27.611Z,943.9
2019-02-12T01:11:27.536Z,945.3
2019-02-12T01:12:27.449Z,945.4
2019-02-12T01:13:27.365Z,945.4
2019-02-12T01:14:27.262Z,945.4
2019-02-12T01:15:27.151Z,945.3
2019-02-12T01:16:27.035Z,945.4
2019-02-12T01:17:26.919Z,945.4
2019-02-12T01:18:27.245Z,945.4
2019-02-12T01:19:27.133Z,945.5
2019-02-12T01:20:27.023Z,945.5
2019-02-12T01:21:27.321Z,945.5
2019-02-12T01:22:27.216Z,945.6
2019-02-12T01:23:27.137Z,945.5
2019-02-12T01:24:26.875Z,945.4
2019-02-12T01:25:26.599Z,945.6
2019-02-12T01:26:26.332Z,945.6
2019-02-12T01:27:26.265Z,945.6
2019-02-12T01:28:26.575Z,945.5
2019-02-12T01:29:26.489Z,945.4
2019-02-12T01:30:26.411Z,945.5
2019-02-12T01:31:26.291Z,945.6
2019-02-12T01:32:26.211Z,945.4
2019-02-12T01:33:26.103Z,945.6
2019-02-12T01:34:25.995Z,945.5
2019-02-12T01:35:25.900Z,945.5
2019-02-12T01:36:25.779Z,945.6
2019-02-12T01:37:25.847Z,945.5
2019-02-12T01:38:26.177Z,945.6
2019-02-12T01:39:26.091Z,945.6
2019-02-12T01:40:25.999Z,945.6
2019-02-12T01:41:25.875Z,945.6
2019-02-12T01:42:25.780Z,945.2
2019-02-12T01:43:25.673Z,945.6
2019-02-12T01:44:25.652Z,945.7
2019-02-12T01:45:25.630Z,945.8
2019-02-12T01:46:25.511Z,945.8
2019-02-12T01:47:25.636Z,945.8
2019-02-12T01:48:25.955Z,945.8
2019-02-12T01:49:25.869Z,945.8
2019-02-12T01:50:25.753Z,945.8
2019-02-12T01:51:25.667Z,945.8
2019-02-12T01:52:25.555Z,945.8
2019-02-12T01:53:25.290Z,945.8
2019-02-12T01:54:25.033Z,945.7
2019-02-12T01:55:24.801Z,945.9
2019-02-12T01:56:24.520Z,945.7
2019-02-12T01:57:24.255Z,945.9
2019-02-12T01:58:24.573Z,945.9
2019-02-12T01:59:24.487Z,945.8
2019-02-12T02:00:24.381Z,945.8
2019-02-12T02:01:24.265Z,945.9
2019-02-12T02:02:24.139Z,946
2019-02-12T02:03:24.045Z,946
2019-02-12T02:04:23.929Z,946
2019-02-12T02:05:23.827Z,946
2019-02-12T02:06:23.719Z,946.1
2019-02-12T02:07:23.598Z,946
2019-02-12T02:08:24.012Z,946.1
2019-02-12T02:09:23.899Z,946
2019-02-12T02:10:23.788Z,946.1
2019-02-12T02:11:23.666Z,946
2019-02-12T02:12:23.552Z,946.1
2019-02-12T02:13:23.481Z,946.1
2019-02-12T02:14:23.379Z,946.1
2019-02-12T02:15:23.265Z,946.2
2019-02-12T02:16:23.161Z,946.3
2019-02-12T02:17:23.029Z,946.1
2019-02-12T02:18:23.338Z,946.3
2019-02-12T02:19:23.323Z,946.3
2019-02-12T02:20:23.210Z,946.2
2019-02-12T02:21:23.094Z,946.3
2019-02-12T02:22:22.979Z,946.3
2019-02-12T02:23:22.863Z,946.2
2019-02-12T02:24:22.774Z,946.2
2019-02-12T02:25:22.695Z,946.4
2019-02-12T02:26:22.582Z,946.2
2019-02-12T02:27:22.481Z,946.2
2019-02-12T02:28:22.801Z,946.1
2019-02-12T02:29:22.697Z,946.1
2019-02-12T02:30:22.628Z,946.3
2019-02-12T02:31:22.529Z,945.5
2019-02-12T02:32:22.529Z,944.8
2019-02-12T02:33:22.268Z,946.4
2019-02-12T02:34:22.004Z,946.2
2019-02-12T02:35:21.748Z,946.3
2019-02-12T02:36:21.508Z,946.3
2019-02-12T02:37:21.429Z,946.4
2019-02-12T02:38:21.720Z,946.3
2019-02-12T02:39:21.643Z,946.2
2019-02-12T02:40:21.593Z,946.4
2019-02-12T02:41:21.494Z,946.3
2019-02-12T02:42:21.403Z,946.3
2019-02-12T02:43:21.286Z,946.4
2019-02-12T02:44:21.178Z,946.4
2019-02-12T02:45:21.078Z,946.2
2019-02-12T02:46:20.992Z,946.4
2019-02-12T02:47:20.892Z,946.3
2019-02-12T02:48:21.249Z,946.3
2019-02-12T02:49:21.144Z,946.3
2019-02-12T02:50:21.041Z,946.3
2019-02-12T02:51:20.976Z,946.3
2019-02-12T02:52:20.856Z,946.4
2019-02-12T02:53:20.754Z,946.4
2019-02-12T02:54:20.655Z,946.5
2019-02-12T02:55:20.568Z,946.4
2019-02-12T02:56:20.463Z,946.4
2019-02-12T02:57:20.399Z,946.4
2019-02-12T02:58:20.749Z,946.3
2019-02-12T02:59:20.650Z,946.3
2019-02-12T03:00:20.538Z,946.5
2019-02-12T03:01:20.419Z,946.6
2019-02-12T03:02:20.324Z,946.4
2019-02-12T03:03:20.121Z,946.5
2019-02-12T03:04:19.998Z,946.4
2019-02-12T03:05:19.714Z,946.5
2019-02-12T03:06:19.442Z,946.5
2019-02-12T03:07:19.322Z,946.4
2019-02-12T03:08:19.655Z,946.4
2019-02-12T03:09:19.530Z,946.3
2019-02-12T03:10:19.424Z,946.3
2019-02-12T03:11:19.376Z,946.4
2019-02-12T03:12:19.270Z,946.4
2019-02-12T03:13:19.244Z,946.4
2019-02-12T03:14:19.151Z,946.4
2019-02-12T03:15:19.065Z,946.5
2019-02-12T03:16:18.972Z,946.4
2019-02-12T03:17:18.879Z,946.4
2019-02-12T03:18:19.282Z,946.3
2019-02-12T03:19:19.190Z,946.2
2019-02-12T03:20:19.082Z,946.2
2019-02-12T03:21:18.959Z,945.5
2019-02-12T03:22:18.886Z,946.3
2019-02-12T03:23:18.779Z,946.3
2019-02-12T03:24:18.690Z,946.2
2019-02-12T03:25:18.636Z,946.3
2019-02-12T03:26:18.529Z,946.3
2019-02-12T03:27:18.402Z,946.4
2019-02-12T03:28:18.708Z,946.1
2019-02-12T03:29:18.605Z,945.6
2019-02-12T03:30:18.545Z,946.3
2019-02-12T03:31:18.462Z,946.3
2019-02-12T03:32:18.382Z,946.3
2019-02-12T03:33:18.300Z,946.3
2019-02-12T03:34:18.218Z,946.1
2019-02-12T03:35:18.149Z,946.3
2019-02-12T03:36:18.066Z,946.3
2019-02-12T03:37:17.953Z,946.3
2019-02-12T03:38:18.270Z,946.3
2019-02-12T03:39:18.158Z,944.9
2019-02-12T03:40:18.157Z,946.2
2019-02-12T03:41:18.036Z,946.4
2019-02-12T03:42:17.753Z,946.2
2019-02-12T03:43:17.481Z,946.4
2019-02-12T03:44:17.209Z,946.4
2019-02-12T03:45:16.936Z,946.4
2019-02-12T03:46:16.697Z,946.3
2019-02-12T03:47:16.441Z,946.3
2019-02-12T03:48:16.758Z,946.3
2019-02-12T03:49:16.653Z,946.2
2019-02-12T03:50:16.539Z,946.3
2019-02-12T03:51:16.283Z,946.2
2019-02-12T03:52:16.033Z,946.4
2019-02-12T03:53:15.760Z,946.4
2019-02-12T03:54:15.491Z,946.4
2019-02-12T03:55:15.390Z,946.3
2019-02-12T03:56:15.129Z,946.5
2019-02-12T03:57:15.068Z,946.5
2019-02-12T03:58:15.398Z,946.4
2019-02-12T03:59:15.290Z,946.5
2019-02-12T04:00:15.275Z,946.5
2019-02-12T04:01:15.179Z,946.6
2019-02-12T04:02:15.067Z,946.6
2019-02-12T04:03:14.955Z,946.7
2019-02-12T04:04:14.848Z,946.7
2019-02-12T04:05:14.734Z,946.6
2019-02-12T04:06:14.628Z,946.7
2019-02-12T04:07:14.534Z,946.7
2019-02-12T04:08:14.921Z,946.8
2019-02-12T04:09:14.804Z,946.8
2019-02-12T04:10:14.695Z,946.8
2019-02-12T04:11:14.666Z,946.8
2019-02-12T04:12:14.575Z,946.7
2019-02-12T04:13:14.492Z,946.8
2019-02-12T04:14:14.424Z,946.8
2019-02-12T04:15:14.308Z,946.1
2019-02-12T04:16:14.185Z,946.8
2019-02-12T04:17:14.119Z,946.1
2019-02-12T04:18:14.433Z,946
2019-02-12T04:19:14.354Z,946.8
2019-02-12T04:20:14.259Z,946.8
2019-02-12T04:21:14.009Z,946.8
2019-02-12T04:22:23.814Z,946.8
2019-02-12T04:23:23.556Z,946.7
2019-02-12T04:24:23.475Z,945.4
2019-02-12T04:25:23.200Z,946.8
2019-02-12T04:26:23.115Z,946.9
2019-02-12T04:27:22.829Z,946.8
2019-02-12T04:28:25.698Z,946.9
2019-02-12T04:29:25.486Z,946.9
2019-02-12T04:30:25.409Z,946.9
2019-02-12T04:31:25.159Z,946.7
2019-02-12T04:32:25.073Z,946.8
2019-02-12T04:33:24.805Z,946.8
2019-02-12T04:34:24.532Z,946.9
2019-02-12T04:35:24.286Z,946.9
2019-02-12T04:36:24.001Z,946.8
2019-02-12T04:37:23.889Z,946.8
2019-02-12T04:38:24.217Z,946.8
2019-02-12T04:39:24.149Z,946.8
2019-02-12T04:40:24.066Z,946.8
2019-02-12T04:41:23.976Z,946.9
2019-02-12T04:42:23.855Z,946.9
2019-02-12T04:43:23.764Z,947
2019-02-12T04:44:23.657Z,947
2019-02-12T04:45:23.592Z,947
2019-02-12T04:46:23.495Z,946.9
2019-02-12T04:47:23.375Z,947
2019-02-12T04:48:23.679Z,947
2019-02-12T04:49:23.571Z,947
2019-02-12T04:50:23.474Z,947
2019-02-12T04:51:23.392Z,947
2019-02-12T04:52:33.028Z,947
2019-02-12T04:53:32.923Z,947
2019-02-12T04:54:32.825Z,946.9
2019-02-12T04:55:32.717Z,947.1
2019-02-12T04:56:32.672Z,947.1
2019-02-12T04:57:32.579Z,947.2
2019-02-12T04:58:32.982Z,947.1
2019-02-12T04:59:32.875Z,947.2
2019-02-12T05:00:32.756Z,947.2
2019-02-12T05:01:32.495Z,947.3
2019-02-12T05:02:32.241Z,947.2
2019-02-12T05:03:31.984Z,947.3
2019-02-12T05:04:31.879Z,947.3
2019-02-12T05:05:31.596Z,947.2
2019-02-12T05:06:31.333Z,947.2
2019-02-12T05:07:31.093Z,947.1
2019-02-12T05:08:31.484Z,947.2
2019-02-12T05:09:31.400Z,947.2
2019-02-12T05:10:31.301Z,947.2
2019-02-12T05:11:31.200Z,947.2
2019-02-12T05:12:31.100Z,947.2
2019-02-12T05:13:31.003Z,947.2
2019-02-12T05:14:30.897Z,947.2
2019-02-12T05:15:30.794Z,947.2
2019-02-12T05:16:30.720Z,947.2
2019-02-12T05:17:30.604Z,947.2
2019-02-12T05:18:30.931Z,947.2
2019-02-12T05:19:30.858Z,947.2
2019-02-12T05:20:30.754Z,947.2
2019-02-12T05:21:30.693Z,947.2
2019-02-12T05:22:30.593Z,947.2
2019-02-12T05:23:30.491Z,947.2
2019-02-12T05:24:30.395Z,947.2
2019-02-12T05:25:30.300Z,947.2
2019-02-12T05:26:30.195Z,947.3
2019-02-12T05:27:30.095Z,947.2
2019-02-12T05:28:30.493Z,947.3
2019-02-12T05:29:30.447Z,947.2
2019-02-12T05:30:30.361Z,947.2
2019-02-12T05:31:30.269Z,947.1
2019-02-12T05:32:30.219Z,947.3
2019-02-12T05:33:30.095Z,947.3
2019-02-12T05:34:29.980Z,947.1
2019-02-12T05:35:29.906Z,947.2
2019-02-12T05:36:29.827Z,947.2
2019-02-12T05:37:29.741Z,947.2
2019-02-12T05:38:30.123Z,947.1
2019-02-12T05:39:30.004Z,947.1
2019-02-12T05:40:29.953Z,947.3
2019-02-12T05:41:29.697Z,947.2
2019-02-12T05:42:29.451Z,947.2
2019-02-12T05:43:29.201Z,947.2
2019-02-12T05:44:28.929Z,947.2
2019-02-12T05:45:28.652Z,947.2
2019-02-12T05:46:28.391Z,947.2
2019-02-12T05:47:28.378Z,947.1
2019-02-12T05:48:28.760Z,947.2
2019-02-12T05:49:28.653Z,947.1
2019-02-12T05:50:28.549Z,947.1
2019-02-12T05:51:28.505Z,947.2
2019-02-12T05:52:28.405Z,947.2
2019-02-12T05:53:28.308Z,947.2
2019-02-12T05:54:28.319Z,947.2
2019-02-12T05:55:28.239Z,947.2
2019-02-12T05:56:28.157Z,947.2
2019-02-12T05:57:28.365Z,947.2
2019-02-12T05:58:28.683Z,947.2
2019-02-12T05:59:28.586Z,947.3
2019-02-12T06:00:28.493Z,947.2
2019-02-12T06:01:28.403Z,947.2
2019-02-12T06:02:28.304Z,947.3
2019-02-12T06:03:28.183Z,947.3
2019-02-12T06:04:28.088Z,947.2
2019-02-12T06:05:27.970Z,947.2
2019-02-12T06:06:27.962Z,946.4
2019-02-12T06:07:27.859Z,946.5
2019-02-12T06:08:28.329Z,947.2
2019-02-12T06:09:28.285Z,947.2
2019-02-12T06:10:28.222Z,947.1
2019-02-12T06:11:28.492Z,947
2019-02-12T06:12:28.439Z,947.2
2019-02-12T06:13:28.301Z,947.3
2019-02-12T06:14:28.275Z,947.2
2019-02-12T06:15:28.210Z,947.1
2019-02-12T06:16:28.153Z,947.2
2019-02-12T06:17:28.079Z,947.2
2019-02-12T06:18:28.415Z,947.3
2019-02-12T06:19:28.318Z,947.3
2019-02-12T06:20:28.229Z,947.2
2019-02-12T06:21:28.153Z,947.3
2019-02-12T06:22:28.064Z,947.3
2019-02-12T06:23:27.981Z,947.4
2019-02-12T06:24:27.869Z,947.4
2019-02-12T06:25:27.877Z,947.1
2019-02-12T06:26:27.821Z,947.4
2019-02-12T06:27:27.762Z,947.4
2019-02-12T06:28:28.090Z,947.3
2019-02-12T06:29:27.998Z,947.3
2019-02-12T06:30:27.911Z,947.3
2019-02-12T06:31:27.823Z,947.4
2019-02-12T06:32:27.710Z,947.3
2019-02-12T06:33:27.628Z,947.4
2019-02-12T06:34:27.574Z,947.4
2019-02-12T06:35:27.482Z,947.4
2019-02-12T06:36:27.386Z,947.5
2019-02-12T06:37:27.277Z,947.5
2019-02-12T06:38:27.611Z,947.5
2019-02-12T06:39:27.499Z,947.5
2019-02-12T06:40:27.222Z,947.6
2019-02-12T06:41:26.987Z,947.5
2019-02-12T06:42:27.068Z,947.6
2019-02-12T06:43:26.802Z,947.5
2019-02-12T06:44:26.656Z,947.6
2019-02-12T06:45:26.426Z,947.6
2019-02-12T06:46:26.201Z,947.6
2019-02-12T06:47:26.155Z,947.6
2019-02-12T06:48:26.561Z,947.6
2019-02-12T06:49:26.468Z,947.7
2019-02-12T06:50:26.368Z,947.8
2019-02-12T06:51:26.261Z,947.8
2019-02-12T06:52:26.142Z,947.8
2019-02-12T06:53:26.023Z,947.8
2019-02-12T06:54:25.949Z,947.8
2019-02-12T06:55:25.833Z,947.8
2019-02-12T06:56:25.722Z,946.5
2019-02-12T06:57:25.803Z,947.8
2019-02-12T06:58:26.114Z,947.7
2019-02-12T06:59:26.031Z,947.8
2019-02-12T07:00:25.947Z,947.7
2019-02-12T07:01:25.866Z,947.8
2019-02-12T07:02:25.842Z,947.7
2019-02-12T07:03:25.738Z,947.9
2019-02-12T07:04:25.679Z,947.9
2019-02-12T07:05:25.551Z,947.8
2019-02-12T07:06:25.443Z,947.9
2019-02-12T07:07:25.327Z,947.9
2019-02-12T07:08:26.706Z,947.9
2019-02-12T07:09:26.609Z,947.7
2019-02-12T07:10:26.488Z,947.9
2019-02-12T07:11:26.387Z,947.9
2019-02-12T07:12:26.284Z,947.9
2019-02-12T07:13:26.206Z,948
2019-02-12T07:14:26.099Z,947.9
2019-02-12T07:15:26.022Z,947.9
2019-02-12T07:16:25.924Z,948
2019-02-12T07:17:25.881Z,948
2019-02-12T07:18:26.215Z,948
2019-02-12T07:19:26.169Z,947.9
2019-02-12T07:20:26.082Z,947.3
2019-02-12T07:21:26.015Z,948
2019-02-12T07:22:25.776Z,948
2019-02-12T07:23:25.503Z,948.1
2019-02-12T07:24:25.266Z,948
2019-02-12T07:25:25.015Z,948
2019-02-12T07:26:24.764Z,948
2019-02-12T07:27:24.682Z,948.1
2019-02-12T07:28:25.020Z,948
2019-02-12T07:29:25.024Z,948
2019-02-12T07:30:24.962Z,948
2019-02-12T07:31:24.880Z,948
2019-02-12T07:32:24.768Z,948
2019-02-12T07:33:24.718Z,948.1
2019-02-12T07:34:24.717Z,948.1
2019-02-12T07:35:24.623Z,948
2019-02-12T07:36:24.583Z,948
2019-02-12T07:37:24.480Z,948.1
2019-02-12T07:38:24.779Z,946.4
2019-02-12T07:39:24.654Z,947.9
2019-02-12T07:40:24.579Z,947.4
2019-02-12T07:41:24.476Z,948.1
2019-02-12T07:42:26.881Z,948.1
2019-02-12T07:43:26.920Z,948.2
2019-02-12T07:44:26.881Z,948.1
2019-02-12T07:45:26.837Z,948.2
2019-02-12T07:46:26.716Z,948.1
2019-02-12T07:47:26.607Z,948.2
2019-02-12T07:48:26.989Z,947.5
2019-02-12T07:49:26.889Z,948.1
2019-02-12T07:50:26.802Z,947.5
2019-02-12T07:51:26.699Z,948.2
2019-02-12T07:52:26.636Z,948.3
2019-02-12T07:53:32.320Z,948.2
2019-02-12T07:54:32.224Z,948.3
2019-02-12T07:55:32.160Z,948.4
2019-02-12T07:56:32.077Z,948.4
2019-02-12T07:57:31.998Z,948.4
2019-02-12T07:58:32.318Z,948.4
2019-02-12T07:59:32.280Z,948.2
2019-02-12T08:00:32.189Z,948.3
2019-02-12T08:01:32.162Z,948.5
2019-02-12T08:02:34.508Z,948.4
2019-02-12T08:03:34.406Z,948.4
2019-02-12T08:04:34.356Z,948.4
2019-02-12T08:05:34.278Z,948.3
2019-02-12T08:06:34.274Z,948.4
2019-02-12T08:07:34.162Z,948.3
2019-02-12T08:08:34.505Z,948.5
2019-02-12T08:09:34.410Z,948.4
2019-02-12T08:10:34.324Z,948.5
2019-02-12T08:11:34.242Z,948.4
2019-02-12T08:12:34.239Z,948.5
2019-02-12T08:13:34.128Z,948.5
2019-02-12T08:14:34.095Z,948.4
2019-02-12T08:15:33.994Z,948.5
2019-02-12T08:16:33.898Z,948.5
2019-02-12T08:17:33.814Z,948.5
2019-02-12T08:18:34.181Z,948.6
2019-02-12T08:19:34.102Z,948.6
2019-02-12T08:20:33.998Z,948.7
2019-02-12T08:21:33.883Z,948.6
2019-02-12T08:22:33.802Z,948.6
2019-02-12T08:23:42.401Z,948.6
2019-02-12T08:24:42.396Z,948.7
2019-02-12T08:25:42.304Z,948.6
2019-02-12T08:26:42.256Z,948.7
2019-02-12T08:27:42.144Z,948.6
2019-02-12T08:28:42.626Z,947.9
2019-02-12T08:29:42.534Z,948.7
2019-02-12T08:30:42.475Z,948.7
2019-02-12T08:31:42.436Z,948.8
2019-02-12T08:32:42.359Z,948.8
2019-02-12T08:33:42.304Z,948.9
2019-02-12T08:34:42.379Z,948.9
2019-02-12T08:35:42.312Z,948.9
2019-02-12T08:36:42.258Z,948.9
2019-02-12T08:37:42.302Z,949
2019-02-12T08:38:42.633Z,949
2019-02-12T08:39:42.556Z,949
2019-02-12T08:40:42.464Z,949
2019-02-12T08:41:42.372Z,949.1
2019-02-12T08:42:42.105Z,949.1
2019-02-12T08:43:43.397Z,949.1
2019-02-12T08:44:43.215Z,949.1
2019-02-12T08:45:43.172Z,949.1
2019-02-12T08:46:42.912Z,949.1
2019-02-12T08:47:42.709Z,949.1
2019-02-12T08:48:43.128Z,949.2
2019-02-12T08:49:43.110Z,949.1
2019-02-12T08:50:43.038Z,949.1
2019-02-12T08:51:42.937Z,949.2
2019-02-12T08:52:42.679Z,948.4
2019-02-12T08:53:51.532Z,949.2
2019-02-12T08:54:51.314Z,949.2
2019-02-12T08:55:51.276Z,949.3
2019-02-12T08:56:51.275Z,949.3
2019-02-12T08:57:51.042Z,949.3
2019-02-12T08:58:51.402Z,949.1
2019-02-12T08:59:51.440Z,949.2
2019-02-12T09:00:51.631Z,949.3
2019-02-12T09:01:51.548Z,947.8
2019-02-12T09:02:51.464Z,949.3
2019-02-12T09:03:51.436Z,949.2
2019-02-12T09:04:51.344Z,949.1
2019-02-12T09:05:51.302Z,949.5
2019-02-12T09:06:51.304Z,949.3
2019-02-12T09:07:51.185Z,949.4
2019-02-12T09:08:51.654Z,949.4
2019-02-12T09:09:51.596Z,949.4
2019-02-12T09:10:51.488Z,949.3
2019-02-12T09:11:51.380Z,949.5
2019-02-12T09:12:51.307Z,949.4
2019-02-12T09:13:51.226Z,949.5
2019-02-12T09:14:51.158Z,949.3
2019-02-12T09:15:51.091Z,949.4
2019-02-12T09:16:50.996Z,949.4
2019-02-12T09:17:50.986Z,949.4
2019-02-12T09:18:51.304Z,949.3
2019-02-12T09:19:51.178Z,949.4
2019-02-12T09:20:51.105Z,949.5
2019-02-12T09:21:50.988Z,949.5
2019-02-12T09:22:50.940Z,949.4
2019-02-12T09:24:03.908Z,949.4
2019-02-12T09:25:03.844Z,949.5
2019-02-12T09:26:03.766Z,949.5
2019-02-12T09:27:03.662Z,949.5
2019-02-12T09:28:03.571Z,949.4
2019-02-12T09:29:03.884Z,949.5
2019-02-12T09:30:03.835Z,949.5
2019-02-12T09:31:03.791Z,949.4
2019-02-12T09:32:03.725Z,949.3
2019-02-12T09:33:03.670Z,949.4
2019-02-12T09:34:03.408Z,949.4
2019-02-12T09:35:03.285Z,949.4
2019-02-12T09:36:03.606Z,949.3
2019-02-12T09:37:03.419Z,949.4
2019-02-12T09:38:03.158Z,949.5
2019-02-12T09:39:03.487Z,949.5
2019-02-12T09:40:03.366Z,949.5
2019-02-12T09:41:03.265Z,949.3
2019-02-12T09:42:03.210Z,949.5
2019-02-12T09:43:03.114Z,949.4
2019-02-12T09:44:03.008Z,949.5
2019-02-12T09:45:02.923Z,949.5
2019-02-12T09:46:02.824Z,949.6
2019-02-12T09:47:02.764Z,949.5
2019-02-12T09:48:02.671Z,949.6
2019-02-12T09:49:03.015Z,949.6
2019-02-12T09:50:02.951Z,949.7
2019-02-12T09:51:02.983Z,949.6
2019-02-12T09:52:02.884Z,949.6
2019-02-12T09:53:02.830Z,949.4
2019-02-12T09:54:09.820Z,949.7
2019-02-12T09:55:09.720Z,949.6
2019-02-12T09:56:09.642Z,949.7
2019-02-12T09:57:09.550Z,949.7
2019-02-12T09:58:09.508Z,949.7
2019-02-12T09:59:10.033Z,949.5
2019-02-12T10:00:09.964Z,949.5
2019-02-12T10:01:10.951Z,949.7
2019-02-12T10:02:10.854Z,949.6
2019-02-12T10:03:10.810Z,949.6
2019-02-12T10:04:10.751Z,949.6
2019-02-12T10:05:10.660Z,949.6
2019-02-12T10:06:10.623Z,949.7
2019-02-12T10:07:10.520Z,949.6
2019-02-12T10:08:10.442Z,949.7
2019-02-12T10:09:10.832Z,949.7
2019-02-12T10:10:10.711Z,949.7
2019-02-12T10:11:10.612Z,949.7
2019-02-12T10:12:10.492Z,949.7
2019-02-12T10:13:10.402Z,949.6
2019-02-12T10:14:10.318Z,949.8
2019-02-12T10:15:10.208Z,949.7
2019-02-12T10:16:09.990Z,949.7
2019-02-12T10:17:09.774Z,949.8
2019-02-12T10:18:09.707Z,949.8
2019-02-12T10:19:10.112Z,949.8
2019-02-12T10:20:09.844Z,949.7
2019-02-12T10:21:09.588Z,949.8
2019-02-12T10:22:09.501Z,949.8
2019-02-12T10:23:09.420Z,949.7
2019-02-12T10:24:20.405Z,949.7
2019-02-12T10:25:20.353Z,949.6
2019-02-12T10:26:20.260Z,949.8
2019-02-12T10:27:20.165Z,948.4
2019-02-12T10:28:20.084Z,949.8
2019-02-12T10:29:20.508Z,949.8
2019-02-12T10:30:20.407Z,949.8
2019-02-12T10:31:20.346Z,949.7
2019-02-12T10:32:20.231Z,949.8
2019-02-12T10:33:20.181Z,949.8
2019-02-12T10:34:20.092Z,949.6
2019-02-12T10:35:20.046Z,949.8
2019-02-12T10:36:19.975Z,949.7
2019-02-12T10:37:19.872Z,949.8
2019-02-12T10:38:19.789Z,949.8
2019-02-12T10:39:20.138Z,949.8
2019-02-12T10:40:20.143Z,949.6
2019-02-12T10:41:20.060Z,949.7
2019-02-12T10:42:19.959Z,949.7
2019-02-12T10:43:19.863Z,949.6
2019-02-12T10:44:19.777Z,949.7
2019-02-12T10:45:19.693Z,949.7
2019-02-12T10:46:19.608Z,949.6
2019-02-12T10:47:19.509Z,949.6
2019-02-12T10:48:19.406Z,949.6
2019-02-12T10:49:19.779Z,949.7
2019-02-12T10:50:19.701Z,949.5
2019-02-12T10:51:19.595Z,949.5
2019-02-12T10:52:19.483Z,949.6
2019-02-12T10:53:19.369Z,949.6
2019-02-12T10:54:28.617Z,949.7
2019-02-12T10:55:28.510Z,949.7
2019-02-12T10:56:28.406Z,949.7
2019-02-12T10:57:28.306Z,949.7
2019-02-12T10:58:28.270Z,949.7
2019-02-12T10:59:28.687Z,949.6
2019-02-12T11:00:28.574Z,948.6
2019-02-12T11:01:28.475Z,949.5
2019-02-12T11:02:28.403Z,949.7
2019-02-12T11:03:28.322Z,949.6
2019-02-12T11:04:28.223Z,949.7
2019-02-12T11:05:28.154Z,949.7
2019-02-12T11:06:28.052Z,949.7
2019-02-12T11:07:27.927Z,949.7
2019-02-12T11:08:27.841Z,949.7
2019-02-12T11:09:28.161Z,949.7
2019-02-12T11:10:28.069Z,949.7
2019-02-12T11:11:27.966Z,949.7
2019-02-12T11:12:27.857Z,949.6
2019-02-12T11:13:27.750Z,948
2019-02-12T11:14:27.629Z,949.5
2019-02-12T11:15:27.511Z,949.6
2019-02-12T11:16:27.439Z,949.7
2019-02-12T11:17:27.323Z,949.7
2019-02-12T11:18:27.247Z,949.5
2019-02-12T11:19:27.563Z,949.5
2019-02-12T11:20:27.450Z,949.7
2019-02-12T11:21:27.371Z,949.7
2019-02-12T11:22:27.245Z,949.7
2019-02-12T11:23:27.141Z,949.7
2019-02-12T11:24:27.054Z,949.6
2019-02-12T11:25:26.937Z,949.6
2019-02-12T11:26:26.683Z,949.6
2019-02-12T11:27:26.407Z,949.4
2019-02-12T11:28:26.325Z,949.6
2019-02-12T11:29:26.648Z,949.7
2019-02-12T11:30:26.553Z,949.7
2019-02-12T11:31:26.441Z,949.7
2019-02-12T11:32:26.327Z,949.6
2019-02-12T11:33:26.219Z,949.6
2019-02-12T11:34:26.125Z,949.5
2019-02-12T11:35:26.021Z,949.7
2019-02-12T11:36:25.967Z,949.6
2019-02-12T11:37:25.856Z,949.7
2019-02-12T11:38:25.752Z,949.5
2019-02-12T11:39:26.123Z,949.7
2019-02-12T11:40:26.017Z,949.6
2019-02-12T11:41:25.916Z,949.6
2019-02-12T11:42:25.828Z,949.6
2019-02-12T11:43:25.707Z,949.6
2019-02-12T11:44:25.614Z,949.6
2019-02-12T11:45:25.505Z,949.7
2019-02-12T11:46:25.384Z,949.6
2019-02-12T11:47:25.291Z,949.5
2019-02-12T11:48:25.195Z,949.7
2019-02-12T11:49:25.533Z,949.6
2019-02-12T11:50:25.439Z,949.7
2019-02-12T11:51:25.321Z,949.5
2019-02-12T11:52:25.225Z,949.5
2019-02-12T11:53:25.129Z,949.5
2019-02-12T11:54:25.029Z,949.7
2019-02-12T11:55:24.919Z,949.7
2019-02-12T11:56:24.813Z,949.7
2019-02-12T11:57:24.708Z,949.7
2019-02-12T11:58:24.615Z,949.7
2019-02-12T11:59:24.925Z,949.7
2019-02-12T12:00:24.818Z,949.7
2019-02-12T12:01:24.699Z,949.7
2019-02-12T12:02:24.585Z,949.5
2019-02-12T12:03:24.491Z,949.3
2019-02-12T12:04:24.389Z,949.5
2019-02-12T12:05:24.277Z,949.7
2019-02-12T12:06:24.163Z,949.7
2019-02-12T12:07:24.053Z,949.6
2019-02-12T12:08:23.979Z,949.7
2019-02-12T12:09:24.299Z,949.7
2019-02-12T12:10:24.176Z,949.7
2019-02-12T12:11:24.073Z,949.7
2019-02-12T12:12:23.973Z,949.7
2019-02-12T12:13:23.872Z,949.7
2019-02-12T12:14:23.789Z,949.6
2019-02-12T12:15:23.695Z,949.6
2019-02-12T12:16:23.640Z,949.5
2019-02-12T12:17:23.541Z,949.6
2019-02-12T12:18:23.419Z,949.6
2019-02-12T12:19:23.778Z,949.5
2019-02-12T12:20:23.665Z,949.7
2019-02-12T12:21:23.573Z,949.6
2019-02-12T12:22:23.463Z,949.5
2019-02-12T12:23:23.369Z,949.6
2019-02-12T12:24:23.280Z,949.5
2019-02-12T12:25:23.177Z,949.6
2019-02-12T12:26:23.069Z,949.6
2019-02-12T12:27:22.979Z,949.5
2019-02-12T12:28:22.875Z,949.6
2019-02-12T12:29:23.245Z,949.5
2019-02-12T12:30:23.121Z,949.5
2019-02-12T12:31:23.032Z,949.5
2019-02-12T12:32:22.922Z,949.4
2019-02-12T12:33:22.802Z,949.4
2019-02-12T12:34:22.698Z,949.5
2019-02-12T12:35:22.629Z,949.4
2019-02-12T12:36:22.562Z,949.3
2019-02-12T12:37:22.458Z,949.5
2019-02-12T12:38:22.361Z,949.4
2019-02-12T12:39:22.689Z,949.5
2019-02-12T12:40:22.609Z,949.4
2019-02-12T12:41:22.487Z,949.3
2019-02-12T12:42:22.374Z,949.4
2019-02-12T12:43:22.326Z,949.5
2019-02-12T12:44:22.223Z,949.5
2019-02-12T12:45:22.107Z,948.8
2019-02-12T12:46:22.020Z,949.3
2019-02-12T12:47:21.775Z,949.4
2019-02-12T12:48:21.673Z,949.5
2019-02-12T12:49:22.092Z,949.5
2019-02-12T12:50:22.009Z,949.5
2019-02-12T12:51:21.953Z,948.7
2019-02-12T12:52:21.980Z,949.5
2019-02-12T12:53:21.875Z,949.5
2019-02-12T12:54:21.771Z,949.5
2019-02-12T12:55:21.664Z,949.3
2019-02-12T12:56:21.617Z,949.4