createdAt,value
2022-08-16T00:01:24.560Z,99.90
2022-08-16T00:03:52.959Z,99.90
2022-08-16T00:06:20.758Z,99.90
2022-08-16T00:08:48.829Z,99.90
2022-08-16T00:11:17.314Z,99.90
2022-08-16T00:13:53.947Z,99.90
2022-08-16T00:17:00.906Z,99.90
2022-08-16T00:19:13.981Z,99.90
2022-08-16T00:21:42.912Z,99.90
2022-08-16T00:24:12.354Z,99.90
2022-08-16T00:26:44.385Z,99.90
2022-08-16T00:29:15.739Z,99.90
2022-08-16T00:31:59.969Z,99.90
2022-08-16T00:34:43.446Z,99.90
2022-08-16T00:37:21.309Z,99.90
2022-08-16T00:39:57.460Z,99.90
2022-08-16T00:42:30.322Z,99.90
2022-08-16T00:45:08.033Z,99.90
2022-08-16T00:47:40.135Z,99.90
2022-08-16T00:50:12.305Z,99.90
2022-08-16T00:52:50.500Z,99.90
2022-08-16T00:55:22.780Z,99.90
2022-08-16T00:57:59.132Z,99.90
2022-08-16T01:00:31.772Z,99.90
2022-08-16T01:03:03.803Z,99.90
2022-08-16T01:05:32.982Z,99.90
2022-08-16T01:08:02.473Z,99.90
2022-08-16T01:10:51.850Z,99.90
2022-08-16T01:13:22.322Z,99.90
2022-08-16T01:15:53.568Z,99.90
2022-08-16T01:18:39.880Z,99.90
2022-08-16T01:21:22.531Z,99.90
2022-08-16T01:24:00.893Z,99.90
2022-08-16T01:26:34.119Z,99.90
2022-08-16T01:29:10.040Z,99.90
2022-08-16T01:31:42.854Z,99.90
2022-08-16T01:34:23.405Z,99.90
2022-08-16T01:37:04.940Z,99.90
2022-08-16T01:39:35.687Z,99.90
2022-08-16T01:42:12.930Z,99.90
2022-08-16T01:44:41.842Z,99.90
2022-08-16T01:47:11.580Z,99.90
2022-08-16T01:50:41.731Z,99.90
2022-08-16T01:52:33.102Z,99.90
2022-08-16T01:55:26.045Z,99.90
2022-08-16T01:58:04.077Z,99.90
2022-08-16T02:00:32.122Z,99.90
2022-08-16T02:03:02.478Z,99.90
2022-08-16T02:05:31.039Z,99.90
2022-08-16T02:08:02.455Z,99.90
2022-08-16T02:10:34.035Z,99.90
2022-08-16T02:13:03.413Z,99.90
2022-08-16T02:15:40.345Z,99.90
2022-08-16T02:18:13.026Z,99.90
2022-08-16T02:20:45.545Z,99.90
2022-08-16T02:23:17.165Z,99.90
2022-08-16T02:25:52.858Z,99.90
2022-08-16T02:28:24.188Z,99.90
2022-08-16T02:30:53.504Z,99.90
2022-08-16T02:33:24.483Z,99.90
2022-08-16T02:36:47.477Z,99.90
2022-08-16T02:39:02.334Z,99.90
2022-08-16T02:41:32.991Z,99.90
2022-08-16T02:44:06.808Z,99.90
2022-08-16T02:46:35.686Z,99.90
2022-08-16T02:49:05.864Z,99.90
2022-08-16T02:51:37.110Z,99.90
2022-08-16T02:54:07.278Z,99.90
2022-08-16T02:56:38.702Z,99.90
2022-08-16T02:59:11.455Z,99.90
2022-08-16T03:01:42.417Z,99.90
2022-08-16T03:04:29.926Z,99.90
2022-08-16T03:07:14.455Z,99.90
2022-08-16T03:09:45.721Z,99.90
2022-08-16T03:12:20.163Z,99.90
2022-08-16T03:14:59.054Z,99.90
2022-08-16T03:17:32.156Z,99.90
2022-08-16T03:20:03.299Z,99.90
2022-08-16T03:22:39.425Z,99.90
2022-08-16T03:25:16.741Z,99.90
2022-08-16T03:28:01.458Z,99.90
2022-08-16T03:30:33.750Z,99.90
2022-08-16T03:33:07.455Z,99.90
2022-08-16T03:35:42.599Z,99.90
2022-08-16T03:38:32.414Z,99.90
2022-08-16T03:41:05.481Z,99.90
2022-08-16T03:43:54.542Z,99.90
2022-08-16T03:46:44.961Z,99.90
2022-08-16T03:49:15.262Z,99.90
2022-08-16T03:51:46.952Z,99.90
2022-08-16T03:54:22.474Z,99.90
2022-08-16T03:56:56.906Z,99.90
2022-08-16T03:59:29.652Z,99.90
2022-08-16T04:02:00.880Z,99.90
2022-08-16T04:04:33.463Z,99.90
2022-08-16T04:07:07.092Z,99.90
2022-08-16T04:09:38.496Z,99.90
2022-08-16T04:12:52.789Z,99.90
2022-08-16T04:15:00.492Z,99.90
2022-08-16T04:17:30.785Z,99.90
2022-08-16T04:19:59.822Z,99.90
2022-08-16T04:22:29.557Z,99.90
2022-08-16T04:25:02.193Z,99.90
2022-08-16T04:27:35.357Z,99.90
2022-08-16T04:30:10.807Z,99.90
2022-08-16T04:32:43.712Z,99.90
2022-08-16T04:35:19.943Z,99.90
2022-08-16T04:37:53.953Z,99.90
2022-08-16T04:40:29.004Z,99.90
2022-08-16T04:43:00.553Z,99.90
2022-08-16T04:45:35.735Z,99.90
2022-08-16T04:48:11.165Z,99.90
2022-08-16T04:50:59.143Z,99.90
2022-08-16T04:53:41.297Z,99.90
2022-08-16T04:56:11.395Z,99.90
2022-08-16T04:58:46.173Z,99.90
2022-08-16T05:01:18.605Z,99.90
2022-08-16T05:04:00.781Z,99.90
2022-08-16T05:06:44.803Z,99.90
2022-08-16T05:09:26.540Z,99.90
2022-08-16T05:11:57.406Z,99.90
2022-08-16T05:14:45.606Z,99.90
2022-08-16T05:17:19.692Z,99.90
2022-08-16T05:19:57.608Z,99.90
2022-08-16T05:22:28.670Z,99.90
2022-08-16T05:25:00.235Z,99.90
2022-08-16T05:27:28.181Z,99.90
2022-08-16T05:29:57.490Z,99.90
2022-08-16T05:32:32.543Z,99.90
2022-08-16T05:35:10.995Z,99.90
2022-08-16T05:37:44.805Z,99.90
2022-08-16T05:40:16.000Z,99.90
2022-08-16T05:42:47.635Z,99.90
2022-08-16T05:45:22.252Z,99.90
2022-08-16T05:48:00.150Z,99.90
2022-08-16T05:50:37.816Z,99.90
2022-08-16T05:53:09.944Z,99.90
2022-08-16T05:55:44.926Z,99.90
2022-08-16T05:58:31.816Z,99.90
2022-08-16T06:01:02.731Z,99.90
2022-08-16T06:03:32.704Z,99.90
2022-08-16T06:06:05.579Z,99.90
2022-08-16T06:08:41.940Z,99.90
2022-08-16T06:11:11.288Z,99.90
2022-08-16T06:13:45.590Z,99.90
2022-08-16T06:16:19.632Z,99.90
2022-08-16T06:18:53.728Z,99.90
2022-08-16T06:21:23.805Z,99.90
2022-08-16T06:24:01.052Z,99.90
2022-08-16T06:26:36.582Z,99.90
2022-08-16T06:29:07.734Z,99.90
2022-08-16T06:31:48.809Z,99.90
2022-08-16T06:34:31.637Z,99.90
2022-08-16T06:37:10.925Z,99.90
2022-08-16T06:39:49.887Z,99.90
2022-08-16T06:42:25.655Z,99.90
2022-08-16T06:45:07.742Z,99.90
2022-08-16T06:47:41.977Z,99.90
2022-08-16T06:50:29.159Z,99.90
2022-08-16T06:53:08.532Z,99.90
2022-08-16T06:55:43.341Z,99.90
2022-08-16T06:58:22.644Z,99.90
2022-08-16T07:00:59.780Z,99.90
2022-08-16T07:03:32.507Z,99.90
2022-08-16T07:06:04.183Z,99.90
2022-08-16T07:08:37.698Z,99.90
2022-08-16T07:11:06.220Z,99.90
2022-08-16T07:14:22.809Z,99.90
2022-08-16T07:16:28.007Z,99.90
2022-08-16T07:19:01.858Z,99.90
2022-08-16T07:21:46.636Z,99.90
2022-08-16T07:24:30.565Z,99.90
2022-08-16T07:27:03.731Z,99.90
2022-08-16T07:29:37.452Z,99.90
2022-08-16T07:32:09.475Z,99.90
2022-08-16T07:34:37.708Z,99.90
2022-08-16T07:37:19.372Z,99.90
2022-08-16T07:40:02.705Z,99.90
2022-08-16T07:42:39.266Z,99.90
2022-08-16T07:45:10.552Z,99.90
2022-08-16T07:47:43.829Z,99.90
2022-08-16T07:50:57.449Z,99.90
2022-08-16T07:53:03.223Z,99.90
2022-08-16T07:55:45.682Z,99.90
2022-08-16T07:58:34.810Z,99.90
2022-08-16T08:01:10.684Z,99.90
2022-08-16T08:03:48.738Z,99.90
2022-08-16T08:06:22.726Z,99.90
2022-08-16T08:08:57.421Z,99.90
2022-08-16T08:11:28.758Z,99.90
2022-08-16T08:14:03.835Z,99.90
2022-08-16T08:16:35.768Z,99.90
2022-08-16T08:19:05.126Z,99.90
2022-08-16T08:21:58.791Z,99.90
2022-08-16T08:24:37.590Z,99.90
2022-08-16T08:27:08.200Z,99.90
2022-08-16T08:29:40.330Z,99.90
2022-08-16T08:33:01.821Z,99.90
2022-08-16T08:35:04.842Z,99.90
2022-08-16T08:37:55.828Z,99.90
2022-08-16T08:40:29.382Z,99.90
2022-08-16T08:43:12.384Z,99.90
2022-08-16T08:45:52.487Z,99.90
2022-08-16T08:48:33.350Z,99.90
2022-08-16T08:51:08.892Z,99.90
2022-08-16T08:53:43.089Z,99.90
2022-08-16T08:56:23.021Z,99.90
2022-08-16T08:59:04.569Z,99.90
2022-08-16T09:01:43.119Z,99.90
2022-08-16T09:04:24.498Z,99.90
2022-08-16T09:06:53.610Z,99.90
2022-08-16T09:09:23.160Z,99.90
2022-08-16T09:12:06.402Z,99.90
2022-08-16T09:14:55.282Z,99.90
2022-08-16T09:17:47.434Z,99.90
2022-08-16T09:20:16.828Z,99.90
2022-08-16T09:22:51.465Z,99.90
2022-08-16T09:25:26.142Z,99.90
2022-08-16T09:28:09.265Z,99.90
2022-08-16T09:30:43.891Z,99.90
2022-08-16T09:33:15.136Z,99.90
2022-08-16T09:35:45.695Z,99.90
2022-08-16T09:38:31.546Z,99.90
2022-08-16T09:41:01.999Z,99.90
2022-08-16T09:43:59.904Z,99.90
2022-08-16T09:46:45.876Z,99.90
2022-08-16T09:49:08.792Z,99.90
2022-08-16T09:51:40.135Z,99.90
2022-08-16T09:54:09.831Z,99.90
2022-08-16T09:56:52.335Z,99.90
2022-08-16T09:59:25.408Z,99.90
2022-08-16T10:01:58.918Z,99.90
2022-08-16T10:04:31.790Z,99.90
2022-08-16T10:07:11.700Z,99.90
2022-08-16T10:09:53.656Z,99.90
2022-08-16T10:12:43.130Z,99.90
2022-08-16T10:15:17.684Z,99.90
2022-08-16T10:18:01.653Z,99.90
2022-08-16T10:20:34.678Z,99.90
2022-08-16T10:23:06.882Z,99.90
2022-08-16T10:27:19.333Z,99.90
2022-08-16T10:28:28.854Z,99.90
2022-08-16T10:30:59.858Z,99.90
2022-08-16T10:33:29.782Z,99.90
2022-08-16T10:36:03.838Z,99.90
2022-08-16T10:38:36.816Z,99.90
2022-08-16T10:41:07.135Z,99.90
2022-08-16T10:43:36.160Z,99.90
2022-08-16T10:46:40.011Z,99.90
2022-08-16T10:48:55.032Z,99.90
2022-08-16T10:51:33.567Z,99.90
2022-08-16T10:54:02.644Z,99.90
2022-08-16T10:56:56.030Z,99.90
2022-08-16T10:59:32.592Z,99.90
2022-08-16T11:02:59.225Z,99.90
2022-08-16T11:05:12.248Z,99.90
2022-08-16T11:07:52.382Z,99.90
2022-08-16T11:13:58.104Z,99.90
2022-08-16T11:19:03.589Z,99.90
2022-08-16T11:21:33.120Z,99.90
2022-08-16T11:24:03.131Z,99.90
2022-08-16T11:26:31.172Z,99.90
2022-08-16T11:29:15.136Z,98.50
2022-08-16T11:31:45.393Z,99.70
2022-08-16T11:34:15.401Z,99.10
2022-08-16T11:36:53.864Z,99.90
2022-08-16T11:39:28.261Z,99.70
2022-08-16T11:41:56.408Z,99.60
2022-08-16T11:44:52.300Z,99.70
2022-08-16T11:47:14.637Z,99.40
2022-08-16T11:49:43.933Z,99.90
2022-08-16T11:52:11.826Z,99.90
2022-08-16T11:54:40.198Z,99.90
2022-08-16T11:57:09.009Z,99.80
2022-08-16T11:59:39.756Z,98.70
2022-08-16T12:02:31.241Z,99.50
2022-08-16T12:04:59.036Z,99.10
2022-08-16T12:07:29.647Z,98.10
2022-08-16T12:10:01.650Z,98.90
2022-08-16T12:12:30.080Z,98.20
2022-08-16T12:15:01.018Z,97.20
2022-08-16T12:17:31.628Z,96.70
2022-08-16T12:20:01.602Z,96.30
2022-08-16T12:22:30.168Z,96.30
2022-08-16T12:25:02.018Z,96.10
2022-08-16T12:27:29.947Z,95.90
2022-08-16T12:29:59.045Z,95.90
2022-08-16T12:32:38.635Z,96.90
2022-08-16T12:35:18.642Z,97.60
2022-08-16T12:37:49.347Z,98.80
2022-08-16T12:40:29.095Z,99.90
2022-08-16T12:43:00.884Z,99.90
2022-08-16T12:45:31.673Z,99.90
2022-08-16T12:48:34.191Z,99.90
2022-08-16T12:51:13.354Z,99.90
2022-08-16T12:53:47.562Z,99.90
2022-08-16T12:56:15.385Z,99.90
2022-08-16T12:58:48.752Z,99.90
2022-08-16T13:01:19.506Z,99.90
2022-08-16T13:03:59.118Z,99.90
2022-08-16T13:06:33.744Z,99.90
2022-08-16T13:09:14.943Z,99.90
2022-08-16T13:11:52.143Z,99.90
2022-08-16T13:14:32.206Z,99.90
2022-08-16T13:17:02.561Z,99.90
2022-08-16T13:20:03.442Z,99.90
2022-08-16T13:22:22.642Z,99.90
2022-08-16T13:24:53.449Z,99.90
2022-08-16T13:27:59.398Z,99.90
2022-08-16T13:30:35.477Z,99.90
2022-08-16T13:33:00.421Z,99.90
2022-08-16T13:35:34.820Z,99.90
2022-08-16T13:38:04.463Z,99.90
2022-08-16T13:40:34.494Z,99.90
2022-08-16T13:43:03.067Z,99.90
2022-08-16T13:45:36.222Z,99.90
2022-08-16T13:48:06.283Z,99.90
2022-08-16T13:50:49.037Z,99.90
2022-08-16T13:53:18.875Z,99.90
2022-08-16T13:55:57.896Z,99.90
2022-08-16T13:58:36.612Z,99.90
2022-08-16T14:01:17.019Z,99.90
2022-08-16T14:03:45.257Z,99.90
2022-08-16T14:06:14.191Z,99.90
2022-08-16T14:08:44.902Z,99.90
2022-08-16T14:11:27.320Z,99.90
2022-08-16T14:13:57.366Z,99.90
2022-08-16T14:16:33.956Z,99.90
2022-08-16T14:19:02.928Z,99.90
2022-08-16T14:21:34.815Z,99.90
2022-08-16T14:24:12.923Z,99.90
2022-08-16T14:26:51.207Z,99.90
2022-08-16T14:29:22.027Z,99.90
2022-08-16T14:31:54.105Z,99.90
2022-08-16T14:34:25.625Z,99.90
2022-08-16T14:36:53.942Z,99.90
2022-08-16T14:39:23.303Z,99.90
2022-08-16T14:41:53.622Z,99.90
2022-08-16T14:44:24.268Z,99.90
2022-08-16T14:46:54.181Z,99.90
2022-08-16T14:49:23.863Z,99.90
2022-08-16T14:51:52.068Z,99.90
2022-08-16T14:54:20.125Z,99.90
2022-08-16T14:56:55.012Z,99.90
2022-08-16T14:59:23.502Z,99.90
2022-08-16T15:01:57.724Z,99.90
2022-08-16T15:04:32.587Z,99.90
2022-08-16T15:07:11.028Z,99.90
2022-08-16T15:09:44.618Z,99.90
2022-08-16T15:12:34.061Z,99.90
2022-08-16T15:15:12.325Z,99.90
2022-08-16T15:17:56.170Z,99.90
2022-08-16T15:20:27.092Z,99.90
2022-08-16T15:22:59.405Z,99.90
2022-08-16T15:25:30.003Z,99.90
2022-08-16T15:28:00.746Z,99.90
2022-08-16T15:30:48.233Z,99.90
2022-08-16T15:33:20.999Z,99.90
2022-08-16T15:35:52.494Z,99.90
2022-08-16T15:38:57.353Z,99.90
2022-08-16T15:41:13.337Z,99.90
2022-08-16T15:43:42.721Z,99.90
2022-08-16T15:46:35.490Z,99.90
2022-08-16T15:49:12.429Z,99.90
2022-08-16T15:51:41.146Z,99.90
2022-08-16T15:54:21.249Z,99.90
2022-08-16T15:57:04.348Z,99.90
2022-08-16T15:59:49.166Z,99.90
2022-08-16T16:02:29.653Z,99.90
2022-08-16T16:05:02.405Z,99.90
2022-08-16T16:07:33.760Z,99.90
2022-08-16T16:10:02.844Z,99.90
2022-08-16T16:12:50.867Z,99.90
2022-08-16T16:15:23.448Z,99.90
2022-08-16T16:17:52.941Z,99.90
2022-08-16T16:20:21.812Z,99.90
2022-08-16T16:22:50.196Z,99.90
2022-08-16T16:25:19.101Z,99.90
2022-08-16T16:27:55.864Z,99.90
2022-08-16T16:30:37.662Z,99.80
2022-08-16T16:33:20.487Z,99.90
2022-08-16T16:35:56.971Z,99.90
2022-08-16T16:38:28.635Z,99.90
2022-08-16T16:40:56.529Z,99.90
2022-08-16T16:43:25.734Z,99.90
2022-08-16T16:46:02.124Z,99.90
2022-08-16T16:48:35.091Z,99.90
2022-08-16T16:51:09.494Z,99.90
2022-08-16T16:53:41.974Z,99.90
2022-08-16T16:56:19.455Z,99.90
2022-08-16T16:59:05.907Z,99.90
2022-08-16T17:02:00.121Z,99.90
2022-08-16T17:04:31.775Z,99.90
2022-08-16T17:07:01.882Z,99.90
2022-08-16T17:09:30.318Z,99.90
2022-08-16T17:11:59.218Z,99.90
2022-08-16T17:14:33.765Z,99.90
2022-08-16T17:17:06.663Z,99.90
2022-08-16T17:19:41.293Z,99.90
2022-08-16T17:22:14.587Z,99.90
2022-08-16T17:24:45.611Z,99.90
2022-08-16T17:27:33.232Z,99.90
2022-08-16T17:30:15.104Z,99.90
2022-08-16T17:32:50.679Z,99.90
2022-08-16T17:35:25.325Z,99.90
2022-08-16T17:38:04.821Z,99.90
2022-08-16T17:40:46.038Z,99.90
2022-08-16T17:43:25.600Z,99.90
2022-08-16T17:45:53.535Z,99.90
2022-08-16T17:48:22.884Z,99.90
2022-08-16T17:50:54.816Z,99.90
2022-08-16T17:53:23.164Z,99.90
2022-08-16T17:55:51.298Z,99.90
2022-08-16T17:58:23.131Z,99.90
2022-08-16T18:00:54.168Z,99.90
2022-08-16T18:04:03.073Z,99.90
2022-08-16T18:06:15.748Z,99.90
2022-08-16T18:08:43.872Z,99.90
2022-08-16T18:11:13.389Z,99.90
2022-08-16T18:13:43.059Z,99.90
2022-08-16T18:16:11.510Z,99.90
2022-08-16T18:18:40.680Z,99.90
2022-08-16T18:21:41.038Z,99.90
2022-08-16T18:24:10.216Z,99.90
2022-08-16T18:26:38.215Z,99.90
2022-08-16T18:29:07.149Z,99.90
2022-08-16T18:31:35.383Z,99.90
2022-08-16T18:34:05.749Z,99.90
2022-08-16T18:36:34.580Z,99.90
2022-08-16T18:39:02.506Z,99.90
2022-08-16T18:41:33.464Z,99.90
2022-08-16T18:44:26.577Z,99.90
2022-08-16T18:46:50.929Z,99.90
2022-08-16T18:49:20.912Z,99.90
2022-08-16T18:51:50.559Z,99.90
2022-08-16T18:54:18.868Z,99.90
2022-08-16T18:56:55.874Z,99.90
2022-08-16T18:59:30.082Z,99.90
2022-08-16T19:02:00.065Z,99.90
2022-08-16T19:04:55.606Z,99.90
2022-08-16T19:07:23.068Z,99.90
2022-08-16T19:09:58.588Z,99.90
2022-08-16T19:12:38.477Z,99.90
2022-08-16T19:15:13.532Z,99.90
2022-08-16T19:17:42.372Z,99.90
2022-08-16T19:20:13.739Z,99.90
2022-08-16T19:23:04.493Z,99.90
2022-08-16T19:25:48.935Z,99.90
2022-08-16T19:28:49.687Z,99.90
2022-08-16T19:31:14.131Z,99.90
2022-08-16T19:33:53.233Z,99.90
2022-08-16T19:36:30.954Z,99.90
2022-08-16T19:39:04.934Z,99.90
2022-08-16T19:41:34.966Z,99.90
2022-08-16T19:44:02.985Z,99.90
2022-08-16T19:46:31.757Z,99.90
2022-08-16T19:48:59.582Z,99.90
2022-08-16T19:51:28.985Z,99.90
2022-08-16T19:53:56.773Z,99.90
2022-08-16T19:56:26.482Z,99.90
2022-08-16T20:01:43.661Z,99.90
2022-08-16T20:04:13.255Z,99.90
2022-08-16T20:06:42.938Z,99.90
2022-08-16T20:09:15.335Z,99.90
2022-08-16T20:11:44.412Z,99.90
2022-08-16T20:14:23.972Z,99.90
2022-08-16T20:16:55.349Z,99.90
2022-08-16T20:19:23.334Z,99.90
2022-08-16T20:21:52.495Z,99.90
2022-08-16T20:24:34.205Z,99.90
2022-08-16T20:27:03.426Z,99.90
2022-08-16T20:29:31.351Z,99.90
2022-08-16T20:31:59.369Z,99.90
2022-08-16T20:34:27.256Z,99.90
2022-08-16T20:36:56.588Z,99.90
2022-08-16T20:39:24.381Z,99.90
2022-08-16T20:41:52.874Z,99.90
2022-08-16T20:44:22.928Z,99.90
2022-08-16T20:46:53.318Z,99.90
2022-08-16T20:49:21.152Z,99.90
2022-08-16T20:51:54.656Z,99.90
2022-08-16T20:54:26.673Z,99.90
2022-08-16T20:56:54.501Z,99.90
2022-08-16T20:59:22.385Z,99.90
2022-08-16T21:01:50.912Z,99.90
2022-08-16T21:04:21.149Z,99.90
2022-08-16T21:06:53.697Z,99.90
2022-08-16T21:09:24.063Z,99.90
2022-08-16T21:11:55.227Z,99.90
2022-08-16T21:14:23.187Z,99.90
2022-08-16T21:16:51.053Z,99.90
2022-08-16T21:19:19.000Z,99.90
2022-08-16T21:21:46.869Z,99.90
2022-08-16T21:24:15.238Z,99.90
2022-08-16T21:26:53.027Z,99.90
2022-08-16T21:29:27.886Z,99.90
2022-08-16T21:32:13.143Z,99.90
2022-08-16T21:34:41.991Z,99.90
2022-08-16T21:37:09.826Z,99.90
2022-08-16T21:39:38.126Z,99.90
2022-08-16T21:42:09.678Z,99.90
2022-08-16T21:44:39.283Z,99.90
2022-08-16T21:47:08.186Z,99.90
2022-08-16T21:49:36.699Z,99.90
2022-08-16T21:52:05.453Z,99.90
2022-08-16T21:54:33.792Z,99.90
2022-08-16T21:57:01.740Z,99.90
2022-08-16T21:59:29.625Z,99.90
2022-08-16T22:01:59.255Z,99.90
2022-08-16T22:04:37.785Z,99.90
2022-08-16T22:07:07.110Z,99.90
2022-08-16T22:09:35.426Z,99.90
2022-08-16T22:12:03.305Z,99.90
2022-08-16T22:14:31.082Z,99.90
2022-08-16T22:17:00.293Z,99.90
2022-08-16T22:19:28.203Z,99.90
2022-08-16T22:21:56.362Z,99.90
2022-08-16T22:24:24.231Z,99.90
2022-08-16T22:26:52.130Z,99.90
2022-08-16T22:29:20.041Z,99.90
2022-08-16T22:31:48.175Z,99.90
2022-08-16T22:34:17.461Z,99.90
2022-08-16T22:36:45.414Z,99.90
2022-08-16T22:39:15.097Z,99.90
2022-08-16T22:41:45.517Z,99.90
2022-08-16T22:44:13.777Z,99.90
2022-08-16T22:46:41.561Z,99.90
2022-08-16T22:49:09.748Z,99.90
2022-08-16T22:51:40.234Z,99.90
2022-08-16T22:54:47.413Z,99.90
2022-08-16T22:56:57.243Z,99.90
2022-08-16T22:59:25.820Z,99.90
2022-08-16T23:01:53.840Z,99.90
2022-08-16T23:04:21.760Z,99.90
2022-08-16T23:06:51.084Z,99.90
2022-08-16T23:09:19.093Z,99.90
2022-08-16T23:11:47.008Z,99.90
2022-08-16T23:14:15.765Z,99.90
2022-08-16T23:16:43.811Z,99.90
2022-08-16T23:19:14.699Z,99.90
2022-08-16T23:21:44.908Z,99.90
2022-08-16T23:24:14.808Z,99.90
2022-08-16T23:26:48.419Z,99.90
2022-08-16T23:29:23.333Z,99.90
2022-08-16T23:31:54.344Z,99.90
2022-08-16T23:34:22.422Z,99.90
2022-08-16T23:36:50.299Z,99.90
2022-08-16T23:39:19.475Z,99.90
2022-08-16T23:41:47.440Z,99.90
2022-08-16T23:44:56.122Z,99.90
2022-08-16T23:47:03.291Z,99.90
2022-08-16T23:49:56.958Z,99.90
2022-08-16T23:52:53.803Z,99.90
2022-08-16T23:55:10.482Z,99.90
2022-08-16T23:57:38.411Z,99.90
