createdAt,value
2018-02-01T00:00:33.042Z,92.40
2018-02-01T00:02:09.941Z,92.80
2018-02-01T00:03:46.407Z,92.90
2018-02-01T00:05:22.828Z,92.10
2018-02-01T00:06:59.148Z,91.70
2018-02-01T00:08:36.124Z,90.60
2018-02-01T00:10:13.447Z,91.00
2018-02-01T00:11:49.856Z,90.90
2018-02-01T00:13:26.375Z,90.90
2018-02-01T00:15:05.474Z,90.70
2018-02-01T00:16:42.030Z,90.80
2018-02-01T00:18:18.769Z,91.00
2018-02-01T00:19:55.171Z,91.70
2018-02-01T00:21:32.432Z,91.30
2018-02-01T00:23:09.133Z,91.00
2018-02-01T00:24:45.623Z,91.70
2018-02-01T00:26:22.022Z,91.40
2018-02-01T00:27:58.547Z,90.50
2018-02-01T00:29:35.832Z,90.70
2018-02-01T00:31:17.294Z,90.20
2018-02-01T00:32:54.558Z,89.90
2018-02-01T00:34:31.384Z,89.90
2018-02-01T00:36:07.980Z,90.80
2018-02-01T00:37:44.625Z,92.10
2018-02-01T00:39:21.080Z,92.90
2018-02-01T00:40:58.028Z,92.30
2018-02-01T00:42:35.342Z,92.80
2018-02-01T00:44:11.870Z,92.70
2018-02-01T00:45:48.295Z,92.80
2018-02-01T00:47:26.131Z,93.00
2018-02-01T00:49:02.635Z,93.40
2018-02-01T00:50:39.033Z,93.30
2018-02-01T00:52:15.606Z,92.50
2018-02-01T00:53:53.953Z,91.90
2018-02-01T00:55:30.462Z,92.00
2018-02-01T00:57:06.887Z,91.90
2018-02-01T00:58:43.390Z,92.30
2018-02-01T01:00:20.598Z,92.10
2018-02-01T01:01:57.187Z,92.00
2018-02-01T01:03:33.880Z,92.40
2018-02-01T01:05:10.471Z,90.90
2018-02-01T01:06:46.975Z,90.40
2018-02-01T01:08:25.023Z,90.00
2018-02-01T01:10:01.711Z,89.90
2018-02-01T01:11:38.711Z,88.80
2018-02-01T01:13:15.107Z,87.10
2018-02-01T01:14:52.927Z,88.40
2018-02-01T01:16:29.442Z,88.40
2018-02-01T01:18:06.384Z,88.20
2018-02-01T01:19:43.340Z,86.80
2018-02-01T01:21:19.733Z,86.90
2018-02-01T01:22:56.350Z,90.10
2018-02-01T01:24:32.783Z,91.50
2018-02-01T01:26:09.341Z,92.40
2018-02-01T01:27:46.604Z,92.70
2018-02-01T01:29:23.071Z,92.70
2018-02-01T01:31:00.345Z,92.80
2018-02-01T01:32:37.753Z,93.30
2018-02-01T01:34:14.205Z,93.30
2018-02-01T01:35:51.396Z,93.20
2018-02-01T01:37:31.275Z,92.90
2018-02-01T01:39:07.703Z,92.90
2018-02-01T01:40:44.163Z,92.20
2018-02-01T01:42:21.737Z,92.10
2018-02-01T01:43:58.935Z,91.90
2018-02-01T01:45:35.579Z,91.90
2018-02-01T01:47:12.696Z,92.00
2018-02-01T01:48:51.060Z,92.00
2018-02-01T01:50:28.222Z,92.00
2018-02-01T01:52:04.937Z,92.00
2018-02-01T01:53:41.663Z,92.20
2018-02-01T01:55:19.220Z,91.40
2018-02-01T01:56:55.730Z,91.20
2018-02-01T01:58:32.208Z,89.80
2018-02-01T02:00:09.498Z,89.10
2018-02-01T02:01:46.436Z,87.70
2018-02-01T02:03:23.443Z,86.40
2018-02-01T02:05:00.613Z,85.20
2018-02-01T02:06:39.237Z,85.20
2018-02-01T02:08:16.085Z,88.30
2018-02-01T02:09:53.033Z,88.20
2018-02-01T02:11:29.447Z,86.80
2018-02-01T02:13:06.621Z,85.90
2018-02-01T02:14:44.479Z,85.90
2018-02-01T02:16:25.065Z,87.60
2018-02-01T02:18:02.081Z,86.90
2018-02-01T02:19:38.656Z,87.30
2018-02-01T02:21:15.550Z,87.20
2018-02-01T02:22:51.949Z,87.00
2018-02-01T02:24:28.349Z,86.50
2018-02-01T02:26:04.782Z,86.10
2018-02-01T02:27:41.662Z,86.30
2018-02-01T02:29:18.061Z,87.10
2018-02-01T02:30:54.420Z,87.50
2018-02-01T02:34:16.078Z,87.50
2018-02-01T02:35:52.544Z,88.80
2018-02-01T02:37:28.861Z,90.50
2018-02-01T02:39:05.996Z,90.80
2018-02-01T02:40:42.386Z,90.30
2018-02-01T02:42:18.740Z,89.90
2018-02-01T02:43:55.970Z,89.10
2018-02-01T02:45:33.380Z,89.60
2018-02-01T02:47:09.762Z,89.60
2018-02-01T02:48:46.065Z,87.60
2018-02-01T02:50:23.148Z,85.40
2018-02-01T02:52:00.598Z,84.90
2018-02-01T02:53:40.602Z,85.70
2018-02-01T02:55:16.910Z,85.60
2018-02-01T02:56:53.885Z,85.60
2018-02-01T02:58:30.719Z,84.90
2018-02-01T03:00:08.289Z,85.00
2018-02-01T03:01:44.829Z,86.50
2018-02-01T03:03:21.141Z,85.30
2018-02-01T03:04:58.789Z,85.10
2018-02-01T03:06:35.858Z,84.40
2018-02-01T03:08:12.340Z,85.20
2018-02-01T03:09:49.429Z,84.90
2018-02-01T03:11:27.075Z,84.80
2018-02-01T03:13:03.377Z,85.10
2018-02-01T03:14:39.773Z,85.20
2018-02-01T03:16:16.055Z,85.50
2018-02-01T03:17:53.179Z,84.80
2018-02-01T03:19:29.927Z,84.70
2018-02-01T03:21:06.315Z,85.30
2018-02-01T03:22:43.145Z,86.60
2018-02-01T03:24:19.797Z,86.40
2018-02-01T03:25:56.738Z,86.20
2018-02-01T03:27:33.899Z,87.60
2018-02-01T03:29:10.297Z,87.50
2018-02-01T03:30:47.043Z,90.00
2018-02-01T03:32:23.636Z,89.10
2018-02-01T03:34:00.010Z,87.50
2018-02-01T03:35:36.344Z,87.70
2018-02-01T03:37:12.709Z,88.00
2018-02-01T03:38:50.125Z,87.80
2018-02-01T03:40:26.503Z,87.80
2018-02-01T03:42:03.112Z,88.60
2018-02-01T03:43:40.244Z,87.00
2018-02-01T03:45:17.464Z,87.00
2018-02-01T03:46:53.875Z,86.50
2018-02-01T03:48:30.226Z,86.20
2018-02-01T03:50:06.767Z,86.30
2018-02-01T03:51:43.090Z,86.20
2018-02-01T03:53:19.702Z,86.90
2018-02-01T03:54:56.047Z,86.70
2018-02-01T03:56:32.415Z,86.30
2018-02-01T03:58:09.516Z,86.90
2018-02-01T03:59:46.361Z,86.90
2018-02-01T04:01:22.786Z,86.70
2018-02-01T04:02:59.958Z,87.30
2018-02-01T04:04:36.379Z,87.50
2018-02-01T04:06:13.042Z,87.10
2018-02-01T04:07:49.429Z,88.00
2018-02-01T04:09:26.571Z,87.00
2018-02-01T04:11:03.395Z,86.60
2018-02-01T04:12:40.110Z,87.10
2018-02-01T04:14:16.660Z,87.70
2018-02-01T04:15:52.947Z,88.20
2018-02-01T04:17:30.824Z,87.90
2018-02-01T04:19:07.392Z,87.80
2018-02-01T04:20:44.179Z,87.70
2018-02-01T04:22:20.744Z,88.10
2018-02-01T04:23:57.833Z,90.40
2018-02-01T04:25:34.367Z,90.30
2018-02-01T04:27:10.652Z,89.90
2018-02-01T04:28:47.785Z,88.90
2018-02-01T04:30:24.138Z,88.90
2018-02-01T04:32:00.933Z,88.40
2018-02-01T04:33:37.394Z,88.30
2018-02-01T04:35:14.603Z,88.60
2018-02-01T04:36:51.105Z,88.60
2018-02-01T04:38:30.226Z,90.30
2018-02-01T04:40:06.771Z,88.90
2018-02-01T04:41:43.892Z,87.90
2018-02-01T04:43:20.173Z,87.90
2018-02-01T04:44:57.597Z,87.60
2018-02-01T04:46:33.955Z,87.40
2018-02-01T04:48:10.288Z,87.30
2018-02-01T04:49:47.361Z,88.20
2018-02-01T04:51:24.017Z,88.70
2018-02-01T04:53:00.406Z,87.50
2018-02-01T04:54:36.862Z,87.40
2018-02-01T04:56:13.177Z,88.10
2018-02-01T04:57:49.804Z,88.20
2018-02-01T04:59:27.373Z,87.90
2018-02-01T05:01:04.960Z,87.60
2018-02-01T05:02:41.209Z,87.60
2018-02-01T05:04:17.532Z,87.20
2018-02-01T05:05:53.998Z,87.30
2018-02-01T05:07:30.868Z,87.60
2018-02-01T05:09:07.267Z,87.50
2018-02-01T05:10:44.105Z,88.60
2018-02-01T05:12:20.396Z,88.40
2018-02-01T05:13:56.731Z,87.50
2018-02-01T05:15:34.928Z,87.00
2018-02-01T05:17:11.642Z,87.00
2018-02-01T05:18:49.529Z,87.40
2018-02-01T05:20:25.863Z,87.90
2018-02-01T05:22:03.686Z,88.10
2018-02-01T05:23:40.324Z,88.20
2018-02-01T05:25:16.597Z,87.20
2018-02-01T05:26:54.236Z,90.10
2018-02-01T05:28:30.771Z,90.10
2018-02-01T05:30:07.730Z,90.90
2018-02-01T05:31:45.240Z,90.20
2018-02-01T05:33:21.676Z,90.10
2018-02-01T05:34:58.832Z,87.70
2018-02-01T05:36:36.376Z,86.80
2018-02-01T05:38:12.726Z,86.70
2018-02-01T05:39:49.022Z,86.60
2018-02-01T05:41:25.506Z,86.90
2018-02-01T05:43:02.324Z,86.40
2018-02-01T05:44:38.729Z,86.00
2018-02-01T05:46:15.197Z,86.10
2018-02-01T05:47:51.619Z,86.30
2018-02-01T05:49:28.087Z,86.30
2018-02-01T05:51:06.231Z,84.80
2018-02-01T05:52:42.590Z,84.70
2018-02-01T05:54:18.953Z,84.70
2018-02-01T05:56:00.879Z,84.40
2018-02-01T05:57:37.345Z,84.20
2018-02-01T05:59:14.504Z,84.90
2018-02-01T06:00:50.832Z,84.80
2018-02-01T06:02:27.671Z,84.90
2018-02-01T06:04:04.862Z,85.10
2018-02-01T06:05:41.996Z,85.50
2018-02-01T06:07:18.358Z,85.40
2018-02-01T06:08:55.433Z,85.80
2018-02-01T06:10:32.425Z,85.50
2018-02-01T06:12:08.730Z,85.80
2018-02-01T06:13:45.161Z,86.10
2018-02-01T06:15:21.974Z,86.60
2018-02-01T06:16:59.032Z,86.80
2018-02-01T06:18:36.229Z,86.90
2018-02-01T06:20:12.652Z,86.80
2018-02-01T06:21:49.303Z,87.00
2018-02-01T06:23:25.684Z,86.80
2018-02-01T06:25:02.171Z,87.00
2018-02-01T06:26:38.641Z,87.60
2018-02-01T06:28:16.116Z,88.00
2018-02-01T06:29:53.300Z,88.60
2018-02-01T06:31:30.449Z,88.40
2018-02-01T06:33:06.794Z,88.40
2018-02-01T06:34:43.163Z,88.40
2018-02-01T06:36:19.636Z,90.20
2018-02-01T06:37:56.320Z,89.80
2018-02-01T06:39:32.786Z,90.10
2018-02-01T06:41:10.292Z,90.10
2018-02-01T06:42:48.132Z,90.80
2018-02-01T06:44:24.764Z,90.80
2018-02-01T06:46:03.914Z,89.80
2018-02-01T06:47:40.574Z,89.80
2018-02-01T06:49:16.910Z,89.60
2018-02-01T06:50:53.267Z,89.20
2018-02-01T06:52:30.380Z,89.10
2018-02-01T06:54:07.043Z,88.90
2018-02-01T06:55:43.434Z,88.90
2018-02-01T06:57:19.919Z,89.20
2018-02-01T06:58:56.405Z,89.00
2018-02-01T07:00:39.457Z,90.10
2018-02-01T07:02:16.131Z,90.00
2018-02-01T07:03:53.609Z,90.00
2018-02-01T07:05:30.095Z,89.10
2018-02-01T07:07:06.721Z,88.20
2018-02-01T07:08:43.155Z,87.80
2018-02-01T07:10:19.559Z,88.00
2018-02-01T07:11:55.994Z,88.00
2018-02-01T07:13:33.352Z,88.00
2018-02-01T07:15:10.777Z,87.90
2018-02-01T07:16:49.982Z,88.40
2018-02-01T07:18:27.615Z,88.20
2018-02-01T07:20:04.872Z,88.20
2018-02-01T07:21:42.622Z,87.60
2018-02-01T07:23:19.031Z,87.60
2018-02-01T07:24:56.176Z,87.60
2018-02-01T07:26:33.767Z,87.70
2018-02-01T07:28:10.875Z,87.70
2018-02-01T07:29:47.952Z,87.10
2018-02-01T07:31:25.501Z,86.70
2018-02-01T07:33:02.333Z,86.60
2018-02-01T07:34:38.698Z,87.60
2018-02-01T07:36:15.071Z,88.50
2018-02-01T07:37:52.234Z,87.10
2018-02-01T07:39:29.814Z,87.80
2018-02-01T07:41:06.386Z,87.80
2018-02-01T07:42:42.712Z,87.30
2018-02-01T07:44:19.300Z,86.90
2018-02-01T07:45:56.325Z,86.40
2018-02-01T07:47:33.552Z,86.40
2018-02-01T07:49:09.950Z,86.40
2018-02-01T07:50:46.418Z,84.80
2018-02-01T07:52:23.355Z,82.70
2018-02-01T07:54:00.446Z,82.00
2018-02-01T07:55:36.843Z,81.30
2018-02-01T07:57:13.549Z,81.70
2018-02-01T07:58:50.400Z,82.00
2018-02-01T08:00:28.120Z,84.10
2018-02-01T08:02:04.541Z,84.00
2018-02-01T08:03:40.962Z,83.50
2018-02-01T08:05:17.864Z,83.70
2018-02-01T08:06:54.876Z,84.00
2018-02-01T08:10:16.594Z,83.50
2018-02-01T08:11:53.244Z,84.00
2018-02-01T08:13:29.544Z,84.50
2018-02-01T08:15:05.933Z,85.20
2018-02-01T08:16:42.288Z,86.40
2018-02-01T08:18:20.164Z,87.70
2018-02-01T08:19:56.519Z,86.00
2018-02-01T08:21:33.231Z,86.20
2018-02-01T08:23:10.206Z,86.40
2018-02-01T08:24:47.789Z,86.20
2018-02-01T08:26:25.007Z,84.90
2018-02-01T08:28:01.434Z,84.90
2018-02-01T08:29:38.805Z,84.90
2018-02-01T08:31:15.654Z,85.50
2018-02-01T08:32:52.044Z,85.90
2018-02-01T08:34:28.313Z,86.60
2018-02-01T08:36:04.683Z,86.50
2018-02-01T08:37:42.541Z,86.30
2018-02-01T08:39:18.941Z,86.40
2018-02-01T08:40:55.189Z,87.80
2018-02-01T08:42:31.493Z,87.00
2018-02-01T08:44:08.402Z,86.80
2018-02-01T08:45:44.973Z,86.80
2018-02-01T08:47:21.356Z,87.10
2018-02-01T08:48:57.854Z,86.70
2018-02-01T08:50:34.486Z,86.80
2018-02-01T08:52:10.851Z,86.70
2018-02-01T08:53:47.304Z,87.00
2018-02-01T08:55:23.665Z,88.10
2018-02-01T08:57:00.830Z,89.30
2018-02-01T08:58:37.979Z,88.80
2018-02-01T09:00:16.722Z,88.20
2018-02-01T09:01:53.882Z,86.80
2018-02-01T09:03:30.537Z,86.70
2018-02-01T09:05:07.147Z,86.50
2018-02-01T09:06:43.535Z,86.60
2018-02-01T09:08:19.814Z,87.10
2018-02-01T09:09:56.608Z,86.60
2018-02-01T09:11:33.047Z,87.70
2018-02-01T09:13:09.727Z,87.30
2018-02-01T09:14:46.907Z,87.10
2018-02-01T09:16:24.596Z,87.10
2018-02-01T09:18:01.375Z,86.20
2018-02-01T09:19:38.406Z,89.10
2018-02-01T09:21:15.633Z,85.90
2018-02-01T09:22:52.569Z,85.80
2018-02-01T09:24:29.154Z,85.50
2018-02-01T09:26:05.515Z,85.90
2018-02-01T09:27:42.757Z,86.90
2018-02-01T09:29:19.393Z,86.70
2018-02-01T09:30:55.846Z,86.20
2018-02-01T09:32:32.349Z,86.60
2018-02-01T09:34:08.790Z,86.50
2018-02-01T09:35:45.500Z,87.10
2018-02-01T09:37:22.714Z,86.60
2018-02-01T09:38:59.068Z,87.00
2018-02-01T09:40:35.468Z,85.70
2018-02-01T09:42:13.124Z,86.20
2018-02-01T09:43:49.514Z,86.10
2018-02-01T09:45:28.253Z,86.40
2018-02-01T09:47:04.816Z,85.70
2018-02-01T09:48:42.423Z,86.10
2018-02-01T09:50:18.769Z,86.10
2018-02-01T09:51:55.196Z,85.20
2018-02-01T09:53:31.540Z,85.10
2018-02-01T09:55:08.284Z,85.00
2018-02-01T09:56:44.711Z,85.10
2018-02-01T09:58:20.976Z,85.00
2018-02-01T09:59:57.270Z,85.60
2018-02-01T10:01:35.595Z,85.10
2018-02-01T10:03:12.704Z,85.00
2018-02-01T10:04:49.020Z,85.10
2018-02-01T10:06:25.847Z,84.50
2018-02-01T10:08:02.809Z,84.30
2018-02-01T10:09:40.237Z,83.50
2018-02-01T10:11:16.762Z,83.10
2018-02-01T10:12:54.054Z,83.10
2018-02-01T10:14:32.647Z,83.30
2018-02-01T10:16:09.260Z,83.20
2018-02-01T10:17:46.317Z,84.00
2018-02-01T10:19:22.707Z,83.90
2018-02-01T10:20:59.501Z,82.80
2018-02-01T10:22:35.966Z,83.00
2018-02-01T10:24:12.859Z,82.10
2018-02-01T10:25:49.545Z,82.80
2018-02-01T10:27:26.291Z,84.10
2018-02-01T10:29:02.717Z,82.90
2018-02-01T10:30:40.230Z,82.20
2018-02-01T10:32:16.677Z,82.10
2018-02-01T10:33:53.404Z,81.90
2018-02-01T10:35:29.752Z,81.90
2018-02-01T10:37:06.202Z,82.20
2018-02-01T10:38:42.711Z,83.30
2018-02-01T10:40:19.127Z,82.70
2018-02-01T10:41:55.582Z,82.10
2018-02-01T10:43:33.587Z,82.50
2018-02-01T10:45:11.002Z,83.00
2018-02-01T10:46:47.950Z,81.30
2018-02-01T10:48:24.399Z,79.50
2018-02-01T10:50:00.997Z,80.00
2018-02-01T10:51:37.453Z,80.10
2018-02-01T10:53:16.503Z,81.20
2018-02-01T10:54:52.942Z,81.20
2018-02-01T10:56:29.353Z,81.40
2018-02-01T10:58:05.669Z,80.50
2018-02-01T10:59:43.307Z,81.00
2018-02-01T11:01:26.528Z,81.00
2018-02-01T11:03:03.098Z,80.50
2018-02-01T11:04:40.321Z,80.10
2018-02-01T11:06:17.064Z,79.80
2018-02-01T11:07:54.562Z,80.10
2018-02-01T11:09:30.969Z,80.40
2018-02-01T11:11:07.435Z,80.60
2018-02-01T11:12:44.462Z,81.00
2018-02-01T11:14:21.756Z,81.70
2018-02-01T11:15:59.151Z,81.70
2018-02-01T11:17:35.825Z,81.70
2018-02-01T11:19:12.454Z,81.40
2018-02-01T11:20:49.826Z,81.90
2018-02-01T11:22:26.312Z,82.60
2018-02-01T11:24:03.589Z,80.40
2018-02-01T11:25:40.724Z,80.70
2018-02-01T11:27:17.164Z,80.70
2018-02-01T11:28:53.728Z,80.30
2018-02-01T11:30:30.729Z,80.50
2018-02-01T11:32:07.868Z,78.60
2018-02-01T11:33:44.638Z,77.40
2018-02-01T11:35:21.323Z,77.20
2018-02-01T11:36:58.551Z,77.20
2018-02-01T11:38:35.464Z,77.20
2018-02-01T11:40:11.937Z,76.40
2018-02-01T11:41:48.283Z,78.60
2018-02-01T11:43:25.459Z,77.80
2018-02-01T11:45:02.308Z,75.50
2018-02-01T11:46:40.450Z,75.50
2018-02-01T11:48:17.390Z,77.30
2018-02-01T11:49:53.880Z,77.80
2018-02-01T11:51:30.869Z,77.60
2018-02-01T11:53:07.221Z,76.60
2018-02-01T11:54:43.576Z,77.80
2018-02-01T11:56:20.295Z,76.90
2018-02-01T11:57:58.038Z,79.20
2018-02-01T11:59:34.396Z,79.20
2018-02-01T12:01:10.759Z,80.40
2018-02-01T12:02:47.695Z,80.60
2018-02-01T12:04:25.689Z,78.10
2018-02-01T12:06:03.488Z,78.00
2018-02-01T12:07:41.284Z,78.20
2018-02-01T12:09:18.487Z,78.40
2018-02-01T12:10:55.577Z,78.20
2018-02-01T12:12:32.998Z,79.00
2018-02-01T12:14:09.415Z,79.00
2018-02-01T12:15:46.544Z,78.50
2018-02-01T12:17:23.412Z,78.50
2018-02-01T12:18:59.804Z,79.40
2018-02-01T12:20:36.066Z,79.20
2018-02-01T12:22:12.395Z,79.10
2018-02-01T12:23:49.539Z,79.20
2018-02-01T12:25:26.718Z,80.50
2018-02-01T12:27:03.956Z,80.40
2018-02-01T12:28:40.784Z,80.20
2018-02-01T12:30:20.044Z,78.70
2018-02-01T12:31:56.442Z,78.60
2018-02-01T12:33:33.581Z,80.00
2018-02-01T12:35:10.814Z,79.70
2018-02-01T12:36:47.833Z,79.70
2018-02-01T12:38:25.243Z,81.40
2018-02-01T12:40:02.637Z,81.40
2018-02-01T12:41:39.022Z,82.30
2018-02-01T12:43:15.702Z,81.80
2018-02-01T12:44:52.090Z,82.40
2018-02-01T12:46:28.586Z,81.20
2018-02-01T12:48:05.167Z,80.50
2018-02-01T12:49:42.109Z,79.10
2018-02-01T12:51:18.406Z,78.90
2018-02-01T12:52:54.692Z,80.40
2018-02-01T12:54:31.352Z,81.10
2018-02-01T12:56:08.373Z,83.50
2018-02-01T12:57:45.682Z,83.30
2018-02-01T12:59:22.040Z,83.30
2018-02-01T13:00:59.217Z,84.70
2018-02-01T13:02:36.360Z,84.70
2018-02-01T13:04:12.814Z,84.40
2018-02-01T13:05:49.111Z,83.50
2018-02-01T13:07:25.905Z,86.90
2018-02-01T13:09:02.797Z,89.30
2018-02-01T13:10:39.880Z,87.30
2018-02-01T13:12:16.197Z,87.30
2018-02-01T13:13:52.672Z,87.10
2018-02-01T13:15:29.584Z,88.90
2018-02-01T13:17:05.975Z,90.50
2018-02-01T13:18:43.710Z,90.80
2018-02-01T13:20:20.054Z,90.20
2018-02-01T13:21:57.065Z,90.10
2018-02-01T13:23:34.572Z,88.10
2018-02-01T13:25:11.408Z,88.00
2018-02-01T13:26:47.818Z,88.20
2018-02-01T13:28:25.321Z,88.60
2018-02-01T13:30:01.730Z,88.70
2018-02-01T13:31:38.135Z,90.40
2018-02-01T13:33:14.604Z,90.30
2018-02-01T13:34:51.649Z,90.40
2018-02-01T13:36:29.146Z,91.40
2018-02-01T13:38:05.536Z,91.30
2018-02-01T13:39:42.041Z,91.40
2018-02-01T13:41:18.690Z,91.70
2018-02-01T13:42:55.355Z,92.40
2018-02-01T13:44:31.938Z,93.00
2018-02-01T13:46:08.365Z,92.90
2018-02-01T13:47:45.190Z,92.90
2018-02-01T13:49:21.666Z,93.40
2018-02-01T13:50:58.507Z,94.10
2018-02-01T13:52:35.200Z,94.50
2018-02-01T13:54:12.274Z,94.20
2018-02-01T13:55:49.236Z,93.80
2018-02-01T13:57:25.703Z,93.80
2018-02-01T13:59:02.128Z,93.70
2018-02-01T14:00:38.873Z,93.70
2018-02-01T14:02:16.090Z,93.40
2018-02-01T14:03:53.078Z,93.50
2018-02-01T14:05:29.919Z,92.90
2018-02-01T14:07:06.350Z,92.20
2018-02-01T14:08:43.328Z,92.60
2018-02-01T14:10:20.039Z,92.60
2018-02-01T14:11:57.120Z,92.40
2018-02-01T14:13:34.153Z,91.50
2018-02-01T14:15:11.014Z,92.20
2018-02-01T14:16:49.654Z,91.90
2018-02-01T14:18:29.779Z,93.10
2018-02-01T14:20:06.643Z,93.10
2018-02-01T14:21:43.462Z,93.40
2018-02-01T14:23:20.026Z,92.60
2018-02-01T14:24:56.569Z,92.60
2018-02-01T14:26:33.363Z,93.20
2018-02-01T14:28:10.006Z,92.90
2018-02-01T14:29:46.312Z,92.70
2018-02-01T14:31:22.749Z,92.90
2018-02-01T14:32:59.450Z,93.10
2018-02-01T14:34:36.669Z,93.50
2018-02-01T14:36:13.145Z,93.70
2018-02-01T14:37:49.519Z,93.90
2018-02-01T14:39:26.412Z,93.50
2018-02-01T14:41:03.920Z,93.10
2018-02-01T14:42:41.026Z,92.70
2018-02-01T14:44:17.718Z,92.70
2018-02-01T14:45:54.317Z,93.70
2018-02-01T14:47:32.793Z,93.70
2018-02-01T14:49:09.595Z,93.70
2018-02-01T14:50:47.746Z,94.90
2018-02-01T14:52:24.611Z,94.90
2018-02-01T14:54:02.222Z,94.10
2018-02-01T14:55:39.314Z,93.60
2018-02-01T14:57:16.202Z,94.10
2018-02-01T14:58:53.094Z,94.10
2018-02-01T15:00:30.817Z,94.40
2018-02-01T15:02:07.306Z,94.40
2018-02-01T15:03:44.028Z,94.30
2018-02-01T15:05:20.939Z,94.40
2018-02-01T15:06:58.326Z,94.70
2018-02-01T15:08:35.120Z,94.20
2018-02-01T15:10:11.616Z,94.00
2018-02-01T15:11:49.020Z,93.90
2018-02-01T15:13:25.753Z,94.60
2018-02-01T15:15:02.479Z,95.30
2018-02-01T15:16:39.019Z,94.90
2018-02-01T15:18:16.760Z,94.80
2018-02-01T15:19:53.537Z,94.80
2018-02-01T15:21:30.282Z,94.10
2018-02-01T15:23:06.677Z,94.10
2018-02-01T15:24:43.571Z,94.10
2018-02-01T15:26:21.961Z,92.70
2018-02-01T15:27:58.964Z,92.60
2018-02-01T15:29:36.287Z,93.80
2018-02-01T15:31:13.434Z,93.80
2018-02-01T15:32:49.948Z,94.40
2018-02-01T15:34:27.419Z,93.60
2018-02-01T15:36:03.966Z,93.30
2018-02-01T15:37:40.592Z,92.20
2018-02-01T15:39:17.084Z,92.10
2018-02-01T15:40:54.306Z,92.70
2018-02-01T15:42:32.200Z,92.70
2018-02-01T15:44:09.373Z,92.60
2018-02-01T15:45:46.522Z,92.00
2018-02-01T15:47:23.106Z,92.00
2018-02-01T15:49:00.243Z,91.60
2018-02-01T15:50:37.317Z,91.60
2018-02-01T15:52:14.741Z,91.70
2018-02-01T15:53:51.767Z,91.50
2018-02-01T15:55:28.679Z,91.40
2018-02-01T15:57:07.994Z,92.30
2018-02-01T15:58:48.521Z,93.00
2018-02-01T16:00:27.666Z,92.60
2018-02-01T16:02:04.706Z,91.80
2018-02-01T16:03:43.769Z,91.30
2018-02-01T16:05:20.530Z,92.10
2018-02-01T16:06:57.333Z,91.90
2018-02-01T16:08:34.201Z,92.10
2018-02-01T16:10:11.392Z,92.00
2018-02-01T16:11:49.551Z,91.80
2018-02-01T16:13:29.189Z,90.60
2018-02-01T16:15:07.690Z,90.10
2018-02-01T16:16:45.304Z,91.30
2018-02-01T16:18:22.828Z,91.40
2018-02-01T16:20:00.368Z,90.40
2018-02-01T16:21:37.126Z,90.40
2018-02-01T16:23:14.028Z,90.10
2018-02-01T16:24:52.270Z,88.60
2018-02-01T16:26:30.383Z,87.90
2018-02-01T16:28:07.066Z,90.20
2018-02-01T16:29:45.212Z,92.20
2018-02-01T16:31:25.056Z,92.20
2018-02-01T16:33:03.423Z,91.90
2018-02-01T16:34:40.193Z,92.20
2018-02-01T16:36:17.078Z,91.10
2018-02-01T16:37:54.392Z,90.90
2018-02-01T16:39:33.362Z,90.90
2018-02-01T16:41:13.187Z,91.50
2018-02-01T16:42:53.215Z,91.00
2018-02-01T16:44:31.187Z,90.90
2018-02-01T16:46:10.422Z,90.80
2018-02-01T16:47:47.575Z,90.60
2018-02-01T16:49:25.806Z,90.30
2018-02-01T16:51:03.045Z,89.90
2018-02-01T16:52:43.240Z,90.30
2018-02-01T16:54:20.393Z,90.60
2018-02-01T16:55:59.410Z,91.30
2018-02-01T16:57:37.330Z,90.50
2018-02-01T16:59:15.824Z,90.70
2018-02-01T17:00:53.305Z,91.10
2018-02-01T17:02:33.256Z,91.20
2018-02-01T17:04:11.313Z,91.30
2018-02-01T17:05:49.653Z,91.10
2018-02-01T17:07:26.359Z,91.30
2018-02-01T17:09:04.553Z,90.10
2018-02-01T17:10:41.540Z,90.00
2018-02-01T17:12:20.716Z,90.00
2018-02-01T17:13:58.671Z,90.00
2018-02-01T17:15:38.875Z,87.30
2018-02-01T17:17:16.784Z,87.20
2018-02-01T17:18:54.047Z,88.60
2018-02-01T17:20:32.457Z,89.80
2018-02-01T17:22:11.213Z,90.00
2018-02-01T17:23:49.920Z,88.90
2018-02-01T17:25:28.235Z,86.40
2018-02-01T17:27:05.173Z,86.40
2018-02-01T17:28:45.511Z,87.20
2018-02-01T17:30:28.443Z,88.30
2018-02-01T17:32:06.748Z,88.10
2018-02-01T17:33:46.531Z,87.40
2018-02-01T17:35:26.346Z,90.00
2018-02-01T17:37:03.342Z,90.00
2018-02-01T17:38:41.680Z,90.70
2018-02-01T17:40:19.628Z,88.80
2018-02-01T17:42:02.167Z,87.40
2018-02-01T17:43:48.066Z,85.40
2018-02-01T17:45:30.584Z,85.40
2018-02-01T17:47:10.865Z,84.00
2018-02-01T17:48:50.727Z,85.00
2018-02-01T17:50:31.565Z,86.00
2018-02-01T17:52:10.079Z,84.50
2018-02-01T17:53:51.478Z,86.30
2018-02-01T17:55:30.751Z,87.40
2018-02-01T17:57:13.071Z,88.90
2018-02-01T17:58:54.831Z,88.80
2018-02-01T18:00:40.344Z,88.20
2018-02-01T18:02:19.315Z,87.30
2018-02-01T18:04:01.089Z,85.10
2018-02-01T18:05:40.440Z,85.10
2018-02-01T18:07:22.247Z,84.20
2018-02-01T18:09:06.200Z,83.90
2018-02-01T18:10:46.763Z,83.80
2018-02-01T18:12:30.919Z,83.00
2018-02-01T18:14:14.550Z,82.60
2018-02-01T18:15:55.134Z,82.80
2018-02-01T18:17:41.125Z,84.10
2018-02-01T18:19:22.882Z,86.20
2018-02-01T18:21:05.591Z,84.90
2018-02-01T18:22:47.380Z,84.90
2018-02-01T18:24:28.023Z,84.90
2018-02-01T18:26:09.763Z,84.30
2018-02-01T18:27:53.909Z,86.00
2018-02-01T18:29:37.586Z,86.10
2018-02-01T18:31:21.355Z,87.90
2018-02-01T18:33:06.993Z,90.00
2018-02-01T18:34:50.450Z,89.90
2018-02-01T18:36:38.234Z,89.80
2018-02-01T18:38:23.018Z,90.30
2018-02-01T18:40:06.557Z,89.70
2018-02-01T18:41:51.153Z,88.20
2018-02-01T18:43:31.898Z,88.00
2018-02-01T18:45:16.593Z,88.10
2018-02-01T18:47:01.351Z,88.00
2018-02-01T18:48:45.055Z,88.30
2018-02-01T18:50:31.027Z,89.20
2018-02-01T18:52:15.089Z,90.00
2018-02-01T18:54:00.301Z,90.00
2018-02-01T18:55:47.855Z,90.30
2018-02-01T18:57:34.835Z,90.30
2018-02-01T18:59:22.676Z,89.60
2018-02-01T19:01:08.324Z,89.30
2018-02-01T19:02:52.831Z,84.60
2018-02-01T19:04:36.279Z,84.60
2018-02-01T19:06:20.891Z,84.20
2018-02-01T19:08:08.278Z,83.30
2018-02-01T19:09:58.352Z,82.40
2018-02-01T19:11:45.613Z,83.20
2018-02-01T19:13:29.328Z,83.20
2018-02-01T19:15:15.926Z,82.20
2018-02-01T19:17:01.210Z,83.60
2018-02-01T19:18:45.326Z,84.40
2018-02-01T19:20:34.547Z,84.10
2018-02-01T19:22:17.407Z,85.40
2018-02-01T19:23:59.862Z,85.50
2018-02-01T19:25:44.137Z,86.10
2018-02-01T19:27:27.252Z,86.50
2018-02-01T19:29:15.595Z,87.30
2018-02-01T19:30:59.739Z,88.10
2018-02-01T19:32:44.346Z,88.40
2018-02-01T19:34:28.292Z,88.90
2018-02-01T19:36:18.658Z,88.00
2018-02-01T19:38:05.967Z,88.80
2018-02-01T19:39:52.731Z,86.70
2018-02-01T19:41:40.586Z,84.60
2018-02-01T19:43:24.922Z,84.60
2018-02-01T19:45:09.579Z,85.60
2018-02-01T19:46:55.457Z,85.60
2018-02-01T19:48:42.783Z,86.40
2018-02-01T19:50:44.606Z,86.50
2018-02-01T19:52:29.239Z,86.40
2018-02-01T19:54:13.555Z,87.10
2018-02-01T19:56:02.146Z,86.40
2018-02-01T19:57:44.080Z,85.40
2018-02-01T19:59:27.446Z,83.80
2018-02-01T20:01:14.496Z,85.30
2018-02-01T20:03:01.870Z,86.50
2018-02-01T20:04:52.523Z,85.70
2018-02-01T20:06:43.340Z,86.60
2018-02-01T20:08:24.426Z,87.40
2018-02-01T20:10:07.999Z,88.20
2018-02-01T20:11:50.214Z,88.90
2018-02-01T20:13:38.603Z,90.00
2018-02-01T20:15:22.298Z,90.00
2018-02-01T20:17:04.562Z,91.40
2018-02-01T20:18:49.700Z,92.00
2018-02-01T20:20:35.758Z,91.30
2018-02-01T20:22:22.184Z,92.20
2018-02-01T20:24:09.819Z,91.80
2018-02-01T20:25:57.803Z,92.10
2018-02-01T20:27:48.297Z,92.00
2018-02-01T20:29:31.992Z,92.40
2018-02-01T20:31:16.331Z,93.20
2018-02-01T20:32:58.212Z,92.70
2018-02-01T20:34:38.899Z,92.70
2018-02-01T20:36:20.021Z,92.60
2018-02-01T20:37:59.457Z,91.20
2018-02-01T20:39:41.634Z,90.10
2018-02-01T20:41:21.961Z,89.50
2018-02-01T20:43:02.951Z,90.10
2018-02-01T20:44:44.103Z,90.10
2018-02-01T20:46:24.487Z,90.10
2018-02-01T20:48:07.036Z,90.30
2018-02-01T20:49:48.362Z,89.40
2018-02-01T20:51:28.043Z,89.70
2018-02-01T20:54:52.374Z,87.90
2018-02-01T20:56:30.538Z,87.90
2018-02-01T20:58:09.123Z,87.30
2018-02-01T20:59:47.382Z,87.50
2018-02-01T21:01:26.056Z,86.60
2018-02-01T21:03:07.452Z,87.50
2018-02-01T21:04:46.208Z,85.90
2018-02-01T21:06:25.357Z,85.90
2018-02-01T21:08:06.506Z,85.30