createdAt,value
2019-02-17T00:02:13.196Z,99.90
2019-02-17T00:04:43.382Z,99.90
2019-02-17T00:07:13.560Z,99.90
2019-02-17T00:09:43.710Z,99.90
2019-02-17T00:12:13.914Z,99.90
2019-02-17T00:14:44.584Z,99.90
2019-02-17T00:17:14.828Z,99.90
2019-02-17T00:19:45.251Z,99.90
2019-02-17T00:22:15.583Z,99.90
2019-02-17T00:24:45.792Z,99.90
2019-02-17T00:27:16.003Z,99.90
2019-02-17T00:29:46.146Z,99.90
2019-02-17T00:32:16.403Z,99.90
2019-02-17T00:34:46.930Z,99.90
2019-02-17T00:37:17.421Z,99.90
2019-02-17T00:39:47.922Z,99.90
2019-02-17T00:42:18.382Z,99.90
2019-02-17T00:44:48.489Z,99.90
2019-02-17T00:47:18.605Z,99.90
2019-02-17T00:49:48.695Z,99.90
2019-02-17T00:52:18.870Z,99.90
2019-02-17T00:54:48.958Z,99.90
2019-02-17T00:57:19.498Z,99.90
2019-02-17T00:59:49.937Z,99.90
2019-02-17T01:02:20.048Z,99.90
2019-02-17T01:04:50.506Z,99.90
2019-02-17T01:07:20.687Z,99.90
2019-02-17T01:09:50.810Z,99.90
2019-02-17T01:12:21.252Z,99.90
2019-02-17T01:14:52.351Z,99.90
2019-02-17T01:17:22.698Z,99.90
2019-02-17T01:19:53.059Z,99.90
2019-02-17T01:22:23.250Z,99.90
2019-02-17T01:24:53.327Z,99.90
2019-02-17T01:27:23.635Z,99.90
2019-02-17T01:29:53.796Z,99.90
2019-02-17T01:32:24.688Z,99.90
2019-02-17T01:34:54.939Z,99.90
2019-02-17T01:37:26.122Z,99.90
2019-02-17T01:39:56.582Z,99.90
2019-02-17T01:42:26.812Z,99.90
2019-02-17T01:44:56.964Z,99.90
2019-02-17T01:47:27.166Z,99.90
2019-02-17T01:49:57.756Z,99.90
2019-02-17T01:52:27.939Z,99.90
2019-02-17T01:54:58.031Z,99.90
2019-02-17T01:57:28.325Z,99.90
2019-02-17T01:59:58.580Z,99.90
2019-02-17T02:02:29.712Z,99.90
2019-02-17T02:05:00.444Z,99.90
2019-02-17T02:07:30.866Z,99.90
2019-02-17T02:10:00.959Z,99.90
2019-02-17T02:12:31.399Z,99.90
2019-02-17T02:15:01.481Z,99.90
2019-02-17T02:17:32.375Z,99.90
2019-02-17T02:20:02.595Z,99.90
2019-02-17T02:22:32.832Z,99.90
2019-02-17T02:25:04.507Z,99.90
2019-02-17T02:27:34.633Z,99.90
2019-02-17T02:30:06.272Z,99.90
2019-02-17T02:32:36.651Z,99.90
2019-02-17T02:35:07.452Z,99.90
2019-02-17T02:37:37.645Z,99.90
2019-02-17T02:40:08.036Z,99.90
2019-02-17T02:42:38.217Z,99.90
2019-02-17T02:45:09.235Z,99.90
2019-02-17T02:47:39.337Z,99.90
2019-02-17T02:50:21.354Z,99.90
2019-02-17T02:52:51.885Z,99.90
2019-02-17T02:55:22.515Z,99.90
2019-02-17T02:57:53.052Z,99.90
2019-02-17T03:00:24.300Z,99.90
2019-02-17T03:02:54.628Z,99.90
2019-02-17T03:05:24.796Z,99.90
2019-02-17T03:07:55.102Z,99.90
2019-02-17T03:10:25.286Z,99.90
2019-02-17T03:12:55.577Z,99.90
2019-02-17T03:15:25.850Z,99.90
2019-02-17T03:17:56.063Z,99.90
2019-02-17T03:20:26.582Z,99.90
2019-02-17T03:22:56.794Z,99.90
2019-02-17T03:25:26.961Z,99.90
2019-02-17T03:27:58.541Z,99.90
2019-02-17T03:30:28.991Z,99.90
2019-02-17T03:32:59.280Z,99.90
2019-02-17T03:35:29.532Z,99.90
2019-02-17T03:37:59.770Z,99.90
2019-02-17T03:40:30.141Z,99.90
2019-02-17T03:43:00.346Z,99.90
2019-02-17T03:45:30.830Z,99.90
2019-02-17T03:48:01.026Z,99.90
2019-02-17T03:50:31.885Z,99.90
2019-02-17T03:53:02.089Z,99.90
2019-02-17T03:55:32.548Z,99.90
2019-02-17T03:58:02.748Z,99.90
2019-02-17T04:00:32.993Z,99.90
2019-02-17T04:03:03.278Z,99.90
2019-02-17T04:05:33.743Z,99.90
2019-02-17T04:08:04.016Z,99.90
2019-02-17T04:10:34.588Z,99.90
2019-02-17T04:13:04.808Z,99.90
2019-02-17T04:15:35.189Z,99.90
2019-02-17T04:18:05.389Z,99.90
2019-02-17T04:20:35.902Z,99.90
2019-02-17T04:23:06.425Z,99.90
2019-02-17T04:25:36.606Z,99.90
2019-02-17T04:28:06.880Z,99.90
2019-02-17T04:30:37.071Z,99.90
2019-02-17T04:33:07.289Z,99.90
2019-02-17T04:35:37.459Z,99.90
2019-02-17T04:38:07.992Z,99.90
2019-02-17T04:40:38.173Z,99.90
2019-02-17T04:43:08.362Z,99.90
2019-02-17T04:45:38.459Z,99.90
2019-02-17T04:48:08.686Z,99.90
2019-02-17T04:50:38.878Z,99.90
2019-02-17T04:53:09.057Z,99.90
2019-02-17T04:55:39.221Z,99.90
2019-02-17T04:58:09.860Z,99.90
2019-02-17T05:00:40.712Z,99.90
2019-02-17T05:03:11.192Z,99.90
2019-02-17T05:05:41.362Z,99.90
2019-02-17T05:08:11.605Z,99.90
2019-02-17T05:10:41.897Z,99.90
2019-02-17T05:13:12.518Z,99.90
2019-02-17T05:15:43.762Z,99.90
2019-02-17T05:18:13.958Z,99.90
2019-02-17T05:20:44.149Z,99.90
2019-02-17T05:23:14.431Z,99.90
2019-02-17T05:25:44.971Z,99.90
2019-02-17T05:28:15.179Z,99.90
2019-02-17T05:30:52.691Z,99.90
2019-02-17T05:33:17.541Z,99.90
2019-02-17T05:35:47.742Z,99.90
2019-02-17T05:38:17.963Z,99.90
2019-02-17T05:40:48.145Z,99.90
2019-02-17T05:43:18.791Z,99.90
2019-02-17T05:45:49.407Z,99.90
2019-02-17T05:48:19.619Z,99.90
2019-02-17T05:50:49.772Z,99.90
2019-02-17T05:53:19.946Z,99.90
2019-02-17T05:55:51.208Z,99.90
2019-02-17T05:58:21.583Z,99.90
2019-02-17T06:01:03.051Z,99.90
2019-02-17T06:03:24.017Z,99.90
2019-02-17T06:05:55.185Z,99.90
2019-02-17T06:08:25.383Z,99.90
2019-02-17T06:10:55.594Z,99.90
2019-02-17T06:13:25.879Z,99.90
2019-02-17T06:15:56.071Z,99.90
2019-02-17T06:18:26.257Z,99.90
2019-02-17T06:20:56.457Z,99.90
2019-02-17T06:23:28.358Z,99.90
2019-02-17T06:25:58.589Z,99.90
2019-02-17T06:28:29.227Z,99.90
2019-02-17T06:30:59.350Z,99.90
2019-02-17T06:33:29.562Z,99.90
2019-02-17T06:35:59.744Z,99.90
2019-02-17T06:38:29.951Z,99.90
2019-02-17T06:41:00.522Z,99.90
2019-02-17T06:43:30.744Z,99.90
2019-02-17T06:46:01.182Z,99.90
2019-02-17T06:48:31.398Z,99.90
2019-02-17T06:51:01.634Z,99.90
2019-02-17T06:53:31.862Z,99.90
2019-02-17T06:56:23.745Z,99.90
2019-02-17T06:58:54.321Z,99.90
2019-02-17T07:01:25.579Z,99.90
2019-02-17T07:03:55.927Z,99.90
2019-02-17T07:06:45.108Z,99.90
2019-02-17T07:09:15.372Z,99.90
2019-02-17T07:11:45.979Z,99.90
2019-02-17T07:14:16.286Z,99.90
2019-02-17T07:16:46.543Z,99.90
2019-02-17T07:19:16.729Z,99.90
2019-02-17T07:21:47.293Z,99.90
2019-02-17T07:24:17.835Z,99.90
2019-02-17T07:26:48.058Z,99.90
2019-02-17T07:29:18.289Z,99.90
2019-02-17T07:31:48.537Z,99.90
2019-02-17T07:34:19.145Z,99.90
2019-02-17T07:36:49.277Z,99.90
2019-02-17T07:39:19.863Z,99.90
2019-02-17T07:41:50.369Z,99.90
2019-02-17T07:44:20.663Z,99.90
2019-02-17T07:46:51.216Z,99.90
2019-02-17T07:49:21.430Z,99.90
2019-02-17T07:51:51.621Z,99.90
2019-02-17T07:54:22.280Z,99.90
2019-02-17T07:56:52.490Z,99.90
2019-02-17T07:59:22.732Z,99.90
2019-02-17T08:01:52.918Z,99.90
2019-02-17T08:04:23.269Z,99.90
2019-02-17T08:06:54.181Z,99.90
2019-02-17T08:09:24.403Z,99.90
2019-02-17T08:11:54.598Z,99.90
2019-02-17T08:14:24.821Z,99.90
2019-02-17T08:16:54.965Z,99.90
2019-02-17T08:19:25.216Z,99.90
2019-02-17T08:21:55.812Z,99.90
2019-02-17T08:24:26.026Z,99.90
2019-02-17T08:26:56.256Z,99.90
2019-02-17T08:29:26.521Z,99.90
2019-02-17T08:31:56.730Z,99.90
2019-02-17T08:34:27.646Z,99.90
2019-02-17T08:36:57.846Z,99.90
2019-02-17T08:39:28.095Z,99.90
2019-02-17T08:41:58.286Z,99.90
2019-02-17T08:44:29.162Z,99.90
2019-02-17T08:47:00.103Z,99.90
2019-02-17T08:49:30.339Z,99.90
2019-02-17T08:52:01.002Z,99.90
2019-02-17T08:54:31.329Z,99.90
2019-02-17T08:57:12.490Z,99.90
2019-02-17T08:59:42.856Z,99.90
2019-02-17T09:02:13.153Z,99.90
2019-02-17T09:04:43.482Z,99.90
2019-02-17T09:07:13.706Z,99.90
2019-02-17T09:09:44.601Z,99.90
2019-02-17T09:12:14.880Z,99.90
2019-02-17T09:14:46.211Z,99.90
2019-02-17T09:17:16.413Z,99.90
2019-02-17T09:19:47.047Z,99.90
2019-02-17T09:22:17.363Z,99.90
2019-02-17T09:24:48.012Z,99.90
2019-02-17T09:27:18.300Z,99.90
2019-02-17T09:29:48.885Z,99.90
2019-02-17T09:32:19.077Z,99.90
2019-02-17T09:34:49.285Z,99.90
2019-02-17T09:37:19.991Z,99.90
2019-02-17T09:39:52.574Z,99.90
2019-02-17T09:42:23.114Z,99.90
2019-02-17T09:44:53.356Z,99.90
2019-02-17T09:47:23.564Z,99.90
2019-02-17T09:49:54.177Z,99.90
2019-02-17T09:52:24.709Z,99.90
2019-02-17T09:54:58.665Z,99.90
2019-02-17T09:57:28.877Z,98.70
2019-02-17T09:59:59.230Z,97.90
2019-02-17T10:02:29.484Z,96.00
2019-02-17T10:05:00.009Z,96.00
2019-02-17T10:07:30.572Z,96.40
2019-02-17T10:10:01.173Z,94.90
2019-02-17T10:12:31.441Z,94.40
2019-02-17T10:15:01.799Z,93.20
2019-02-17T10:17:32.213Z,92.70
2019-02-17T10:20:02.450Z,92.90
2019-02-17T10:22:32.966Z,93.10
2019-02-17T10:25:03.215Z,91.80
2019-02-17T10:27:33.877Z,93.20
2019-02-17T10:30:04.586Z,89.70
2019-02-17T10:32:39.017Z,87.00
2019-02-17T10:35:06.862Z,88.60
2019-02-17T10:37:37.130Z,84.10
2019-02-17T10:40:09.484Z,80.80
2019-02-17T10:42:39.732Z,76.20
2019-02-17T10:45:11.317Z,77.20
2019-02-17T10:47:41.609Z,74.50
2019-02-17T10:50:12.115Z,71.80
2019-02-17T10:52:42.356Z,72.30
2019-02-17T10:55:13.078Z,72.60
2019-02-17T10:57:43.267Z,72.60
2019-02-17T11:00:14.920Z,71.00
2019-02-17T11:02:47.459Z,73.70
2019-02-17T11:05:17.886Z,70.60
2019-02-17T11:07:48.135Z,67.90
2019-02-17T11:10:18.420Z,64.60
2019-02-17T11:12:48.803Z,66.10
2019-02-17T11:15:19.531Z,68.30
2019-02-17T11:17:49.766Z,67.50
2019-02-17T11:20:20.357Z,66.50
2019-02-17T11:22:51.018Z,62.70
2019-02-17T11:25:21.352Z,61.60
2019-02-17T11:27:51.578Z,61.10
2019-02-17T11:30:21.889Z,62.30
2019-02-17T11:32:57.939Z,59.10
2019-02-17T11:35:25.484Z,59.80
2019-02-17T11:37:55.634Z,60.80
2019-02-17T11:40:25.911Z,57.80
2019-02-17T11:42:57.265Z,57.80
2019-02-17T11:45:27.916Z,61.70
2019-02-17T11:47:58.105Z,59.80
2019-02-17T11:50:28.347Z,59.10
2019-02-17T11:52:58.766Z,60.70
2019-02-17T11:55:29.438Z,58.00
2019-02-17T11:57:59.802Z,57.70
2019-02-17T12:00:30.455Z,56.10
2019-02-17T12:03:07.515Z,54.10
2019-02-17T12:05:32.926Z,56.10
2019-02-17T12:08:03.052Z,56.80
2019-02-17T12:10:33.644Z,55.40
2019-02-17T12:13:03.832Z,54.30
2019-02-17T12:15:34.054Z,56.00
2019-02-17T12:18:04.241Z,52.70
2019-02-17T12:20:59.517Z,52.80
2019-02-17T12:23:36.505Z,53.40
2019-02-17T12:26:23.296Z,54.90
2019-02-17T12:28:58.885Z,52.00
2019-02-17T12:31:33.794Z,51.40
2019-02-17T12:34:04.023Z,51.10
2019-02-17T12:36:34.575Z,50.40
2019-02-17T12:39:08.734Z,51.70
2019-02-17T12:41:39.189Z,49.70
2019-02-17T12:44:09.466Z,49.40
2019-02-17T12:46:39.796Z,47.70
2019-02-17T12:49:10.447Z,49.90
2019-02-17T12:51:40.819Z,49.40
2019-02-17T12:54:11.075Z,50.30
2019-02-17T12:56:41.652Z,50.10
2019-02-17T12:59:11.935Z,50.30
2019-02-17T13:01:42.169Z,51.60
2019-02-17T13:04:12.804Z,51.40
2019-02-17T13:06:43.091Z,52.00
2019-02-17T13:09:13.367Z,53.00
2019-02-17T13:11:43.621Z,52.30
2019-02-17T13:14:13.869Z,52.40
2019-02-17T13:16:44.104Z,51.40
2019-02-17T13:19:14.302Z,51.30
2019-02-17T13:21:44.563Z,50.90
2019-02-17T13:24:15.089Z,51.20
2019-02-17T13:26:45.762Z,51.30
2019-02-17T13:29:16.023Z,51.00
2019-02-17T13:31:46.233Z,51.90
2019-02-17T13:34:16.717Z,55.90
2019-02-17T13:36:47.290Z,54.80
2019-02-17T13:39:17.553Z,56.40
2019-02-17T13:41:47.719Z,56.00
2019-02-17T13:44:19.009Z,57.20
2019-02-17T13:46:49.294Z,55.40
2019-02-17T13:49:19.851Z,55.10
2019-02-17T13:51:50.069Z,53.40
2019-02-17T13:54:20.265Z,54.70
2019-02-17T13:56:50.955Z,54.60
2019-02-17T13:59:21.295Z,54.30
2019-02-17T14:01:51.601Z,55.10
2019-02-17T14:04:21.797Z,54.10
2019-02-17T14:06:51.993Z,56.10
2019-02-17T14:09:22.224Z,58.90
2019-02-17T14:11:52.464Z,57.10
2019-02-17T14:14:23.303Z,57.40
2019-02-17T14:16:53.886Z,57.60
2019-02-17T14:19:24.089Z,56.50
2019-02-17T14:21:54.330Z,59.40
2019-02-17T14:24:24.965Z,59.60
2019-02-17T14:26:55.230Z,59.50
2019-02-17T14:29:25.419Z,59.60
2019-02-17T14:31:55.676Z,59.60
2019-02-17T14:34:26.192Z,58.90
2019-02-17T14:37:08.035Z,59.70
2019-02-17T14:39:38.391Z,59.80
2019-02-17T14:42:08.624Z,60.70
2019-02-17T14:44:38.899Z,59.80
2019-02-17T14:47:09.169Z,60.20
2019-02-17T14:49:39.396Z,61.00
2019-02-17T14:52:09.921Z,61.50
2019-02-17T14:54:40.234Z,63.20
2019-02-17T14:57:10.881Z,63.70
2019-02-17T14:59:41.180Z,63.60
2019-02-17T15:02:11.405Z,65.30
2019-02-17T15:04:41.637Z,67.60
2019-02-17T15:07:12.687Z,68.20
2019-02-17T15:09:42.851Z,68.50
2019-02-17T15:12:13.204Z,67.70
2019-02-17T15:14:45.089Z,71.70
2019-02-17T15:17:15.346Z,70.80
2019-02-17T15:19:45.564Z,71.70
2019-02-17T15:22:16.175Z,73.80
2019-02-17T15:24:46.435Z,74.10
2019-02-17T15:27:16.947Z,75.70
2019-02-17T15:29:47.150Z,76.20
2019-02-17T15:32:19.208Z,78.80
2019-02-17T15:34:49.491Z,78.20
2019-02-17T15:37:19.715Z,80.30
2019-02-17T15:39:50.009Z,79.20
2019-02-17T15:42:20.546Z,81.70
2019-02-17T15:44:50.761Z,81.40
2019-02-17T15:47:21.013Z,82.70
2019-02-17T15:49:51.221Z,83.00
2019-02-17T15:52:21.841Z,83.00
2019-02-17T15:54:53.078Z,84.90
2019-02-17T15:57:23.374Z,84.60
2019-02-17T15:59:53.619Z,85.10
2019-02-17T16:02:23.872Z,85.50
2019-02-17T16:04:54.074Z,84.50
2019-02-17T16:07:24.476Z,83.20
2019-02-17T16:09:54.841Z,85.30
2019-02-17T16:12:25.040Z,85.70
2019-02-17T16:14:55.289Z,87.10
2019-02-17T16:17:25.569Z,89.40
2019-02-17T16:19:55.797Z,89.30
2019-02-17T16:22:26.022Z,90.30
2019-02-17T16:24:56.569Z,90.30
2019-02-17T16:27:27.220Z,90.80
2019-02-17T16:29:57.690Z,91.90
2019-02-17T16:32:28.303Z,92.60
2019-02-17T16:34:59.260Z,92.40
2019-02-17T16:37:29.771Z,92.50
2019-02-17T16:40:00.436Z,92.70
2019-02-17T16:42:32.139Z,93.90
2019-02-17T16:45:02.445Z,94.00
2019-02-17T16:47:32.887Z,95.30
2019-02-17T16:50:03.186Z,95.20
2019-02-17T16:52:33.537Z,95.60
2019-02-17T16:55:03.786Z,95.90
2019-02-17T16:57:34.378Z,95.60
2019-02-17T17:00:05.456Z,95.90
2019-02-17T17:02:35.985Z,96.20
2019-02-17T17:05:06.624Z,97.60
2019-02-17T17:07:37.640Z,97.20
2019-02-17T17:10:07.860Z,97.40
2019-02-17T17:12:38.970Z,98.20
2019-02-17T17:15:09.770Z,98.10
2019-02-17T17:17:40.062Z,98.20
2019-02-17T17:20:11.146Z,98.50
2019-02-17T17:22:41.464Z,98.90
2019-02-17T17:25:12.394Z,98.90
2019-02-17T17:27:42.764Z,99.30
2019-02-17T17:30:13.243Z,99.00
2019-02-17T17:32:45.128Z,99.30
2019-02-17T17:35:15.549Z,99.30
2019-02-17T17:37:48.141Z,99.90
2019-02-17T17:40:18.737Z,99.80
2019-02-17T17:42:49.050Z,99.90
2019-02-17T17:45:19.605Z,99.90
2019-02-17T17:47:50.278Z,99.90
2019-02-17T17:50:20.816Z,99.90
2019-02-17T17:52:51.007Z,99.90
2019-02-17T17:55:21.506Z,99.70
2019-02-17T17:57:51.721Z,99.90
2019-02-17T18:00:23.822Z,99.90
2019-02-17T18:02:56.146Z,99.90
2019-02-17T18:05:26.311Z,99.90
2019-02-17T18:07:56.491Z,99.90
2019-02-17T18:10:26.697Z,99.90
2019-02-17T18:12:57.116Z,99.80
2019-02-17T18:15:27.521Z,99.90
2019-02-17T18:17:57.941Z,99.90
2019-02-17T18:20:28.223Z,99.90
2019-02-17T18:22:58.484Z,99.90
2019-02-17T18:25:29.208Z,99.90
2019-02-17T18:27:59.709Z,99.90
2019-02-17T18:30:30.146Z,99.90
2019-02-17T18:33:00.536Z,99.90
2019-02-17T18:35:30.867Z,99.90
2019-02-17T18:38:01.275Z,99.90
2019-02-17T18:40:32.439Z,99.90
2019-02-17T18:43:03.350Z,99.90
2019-02-17T18:45:33.590Z,99.90
2019-02-17T18:48:03.811Z,99.90
2019-02-17T18:50:34.117Z,99.90
2019-02-17T18:53:04.292Z,99.90
2019-02-17T18:55:34.803Z,99.90
2019-02-17T18:58:05.049Z,99.90
2019-02-17T19:00:35.285Z,99.90
2019-02-17T19:03:06.205Z,99.90
2019-02-17T19:05:36.821Z,99.90
2019-02-17T19:08:06.995Z,99.90
2019-02-17T19:10:37.455Z,99.90
2019-02-17T19:13:08.054Z,99.90
2019-02-17T19:15:38.232Z,99.90
2019-02-17T19:18:08.332Z,99.90
2019-02-17T19:20:38.492Z,99.90
2019-02-17T19:23:08.611Z,99.90
2019-02-17T19:25:38.772Z,99.90
2019-02-17T19:28:08.882Z,99.90
2019-02-17T19:30:39.067Z,99.90
2019-02-17T19:33:09.523Z,99.90
2019-02-17T19:35:42.227Z,99.90
2019-02-17T19:38:11.724Z,99.90
2019-02-17T19:40:41.883Z,99.90
2019-02-17T19:43:12.020Z,99.90
2019-02-17T19:45:42.199Z,99.90
2019-02-17T19:48:12.633Z,99.90
2019-02-17T19:50:43.079Z,99.90
2019-02-17T19:53:13.208Z,99.90
2019-02-17T19:55:43.767Z,99.90
2019-02-17T19:58:14.118Z,99.90
2019-02-17T20:00:44.742Z,99.90
2019-02-17T20:03:33.098Z,99.90
2019-02-17T20:06:04.314Z,99.90
2019-02-17T20:08:34.846Z,99.90
2019-02-17T20:11:05.394Z,99.90
2019-02-17T20:13:35.663Z,99.90
2019-02-17T20:16:06.027Z,99.90
2019-02-17T20:18:36.281Z,99.90
2019-02-17T20:21:06.515Z,99.90
2019-02-17T20:23:37.033Z,99.90
2019-02-17T20:26:07.210Z,99.90
2019-02-17T20:28:43.435Z,99.90
2019-02-17T20:31:10.049Z,99.90
2019-02-17T20:33:40.233Z,99.90
2019-02-17T20:36:10.473Z,99.90
2019-02-17T20:38:40.620Z,99.90
2019-02-17T20:41:10.733Z,99.90
2019-02-17T20:43:40.963Z,99.90
2019-02-17T20:46:11.061Z,99.90
2019-02-17T20:48:41.174Z,99.90
2019-02-17T20:51:11.275Z,99.90
2019-02-17T20:53:41.379Z,99.90
2019-02-17T20:56:11.477Z,99.90
2019-02-17T20:58:41.669Z,99.90
2019-02-17T21:01:12.380Z,99.90
2019-02-17T21:03:42.487Z,99.90
2019-02-17T21:06:13.180Z,99.90
2019-02-17T21:08:43.423Z,99.90
2019-02-17T21:11:13.482Z,99.90
2019-02-17T21:13:43.897Z,99.90
2019-02-17T21:16:14.367Z,99.90
2019-02-17T21:18:44.861Z,99.90
2019-02-17T21:21:15.016Z,99.90
2019-02-17T21:23:45.500Z,99.90
2019-02-17T21:26:15.735Z,99.90
2019-02-17T21:28:46.836Z,99.90
2019-02-17T21:31:16.909Z,99.90
2019-02-17T21:33:48.200Z,99.90
2019-02-17T21:36:23.188Z,99.90
2019-02-17T21:38:50.836Z,99.90
2019-02-17T21:41:20.984Z,99.90
2019-02-17T21:43:51.858Z,99.90
2019-02-17T21:46:22.001Z,99.90
2019-02-17T21:48:52.483Z,99.90
2019-02-17T21:51:22.976Z,99.90
2019-02-17T21:53:53.163Z,99.90
2019-02-17T21:56:23.314Z,99.90
2019-02-17T21:58:53.803Z,99.90
2019-02-17T22:01:24.056Z,99.90
2019-02-17T22:03:54.233Z,99.90
2019-02-17T22:06:33.300Z,99.90
2019-02-17T22:08:56.314Z,99.90
2019-02-17T22:11:26.594Z,99.90
2019-02-17T22:13:56.718Z,99.90
2019-02-17T22:16:28.202Z,99.90
2019-02-17T22:18:58.392Z,99.90
2019-02-17T22:21:28.514Z,99.90
2019-02-17T22:23:58.686Z,99.90
2019-02-17T22:26:28.830Z,99.90
2019-02-17T22:28:59.028Z,99.90
2019-02-17T22:31:29.300Z,99.90
2019-02-17T22:33:59.412Z,99.90
2019-02-17T22:36:29.608Z,99.90
2019-02-17T22:38:59.905Z,99.90
2019-02-17T22:41:30.059Z,99.90
2019-02-17T22:44:00.600Z,99.90
2019-02-17T22:46:31.044Z,99.90
2019-02-17T22:49:01.217Z,99.90
2019-02-17T22:51:31.342Z,99.90
2019-02-17T22:54:01.556Z,99.90
2019-02-17T22:56:31.611Z,99.90
2019-02-17T22:59:02.073Z,99.90
2019-02-17T23:01:33.896Z,99.90
2019-02-17T23:04:04.481Z,99.90
2019-02-17T23:06:34.895Z,99.90
2019-02-17T23:09:07.632Z,99.90
2019-02-17T23:11:39.321Z,99.90
2019-02-17T23:14:09.565Z,99.90
2019-02-17T23:16:39.781Z,99.90
2019-02-17T23:19:09.869Z,99.90
2019-02-17T23:21:40.407Z,99.90
2019-02-17T23:24:10.589Z,99.90
2019-02-17T23:26:41.060Z,99.90
2019-02-17T23:29:11.433Z,99.90
2019-02-17T23:31:41.537Z,99.90
2019-02-17T23:34:12.040Z,99.90
2019-02-17T23:36:42.139Z,99.90
2019-02-17T23:39:13.103Z,99.90
2019-02-17T23:41:43.408Z,99.90
2019-02-17T23:44:13.959Z,99.90
2019-02-17T23:46:44.103Z,99.90
2019-02-17T23:49:14.270Z,99.90
2019-02-17T23:51:44.650Z,99.90
2019-02-17T23:54:14.851Z,99.90
2019-02-17T23:56:45.067Z,99.90
2019-02-17T23:59:15.262Z,99.90
