createdAt,value
2023-02-03T17:31:47.342Z,9.11
2023-02-03T17:34:15.046Z,9.18
2023-02-03T17:36:42.721Z,9.25
2023-02-03T17:55:05.169Z,9.35
2023-02-03T17:57:38.003Z,9.36
2023-02-03T18:00:06.503Z,9.34
2023-02-03T18:02:34.215Z,9.34
2023-02-03T18:05:03.000Z,9.34
2023-02-03T18:07:30.710Z,9.34
2023-02-03T18:09:58.381Z,9.34
2023-02-03T18:12:26.127Z,9.33
2023-02-03T18:14:56.251Z,9.33
2023-02-03T18:17:24.749Z,9.32
2023-02-03T18:19:56.292Z,9.30
2023-02-03T18:22:24.120Z,9.30
2023-02-03T18:24:52.285Z,9.27
2023-02-03T18:27:20.164Z,9.26
2023-02-03T18:29:48.905Z,9.21
2023-02-03T18:32:18.712Z,9.19
2023-02-03T18:34:46.491Z,9.19
2023-02-03T18:37:14.662Z,9.16
2023-02-03T18:39:42.312Z,9.16
2023-02-03T18:42:09.979Z,9.14
2023-02-03T18:44:37.704Z,9.16
2023-02-03T18:47:07.730Z,9.15
2023-02-03T18:49:37.453Z,9.15
2023-02-03T18:52:05.796Z,9.12
2023-02-03T18:54:33.467Z,9.10
2023-02-03T18:57:02.889Z,9.10
2023-02-03T18:59:30.649Z,9.08
2023-02-03T19:01:58.418Z,9.10
2023-02-03T19:04:26.241Z,9.10
2023-02-03T19:06:55.319Z,9.08
2023-02-03T19:09:23.736Z,9.08
2023-02-03T19:11:51.508Z,9.09
2023-02-03T19:14:20.195Z,9.06
2023-02-03T19:16:50.331Z,9.04
2023-02-03T19:19:18.087Z,9.06
2023-02-03T19:21:45.789Z,9.09
2023-02-03T19:24:15.291Z,9.06
2023-02-03T19:26:43.053Z,9.05
2023-02-03T19:29:10.783Z,9.05
2023-02-03T19:31:39.025Z,9.03
2023-02-03T19:34:06.789Z,9.04
2023-02-03T19:36:34.413Z,9.04
2023-02-03T19:39:02.045Z,9.01
2023-02-03T19:41:33.730Z,9.03
2023-02-03T19:44:01.341Z,9.00
2023-02-03T19:46:32.577Z,8.99
2023-02-03T19:49:00.320Z,9.03
2023-02-03T19:51:28.001Z,9.02
2023-02-03T19:53:55.739Z,9.00
2023-02-03T19:56:23.397Z,8.98
2023-02-03T19:58:53.778Z,8.97
2023-02-03T20:01:21.760Z,8.98
2023-02-03T20:03:49.487Z,8.97
2023-02-03T20:06:17.885Z,8.96
2023-02-03T20:08:45.615Z,8.93
2023-02-03T20:11:13.414Z,8.93
2023-02-03T20:13:42.131Z,8.92
2023-02-03T20:16:11.310Z,8.94
2023-02-03T20:18:39.395Z,8.93
2023-02-03T20:21:07.143Z,8.95
2023-02-03T20:23:34.817Z,8.95
2023-02-03T20:26:03.083Z,8.94
2023-02-03T20:28:30.895Z,8.92
2023-02-03T20:31:00.794Z,8.88
2023-02-03T20:33:31.377Z,8.91
2023-02-03T20:35:59.819Z,8.88
2023-02-03T20:38:28.474Z,8.90
2023-02-03T20:40:56.211Z,8.89
2023-02-03T20:43:25.339Z,8.88
2023-02-03T20:45:53.520Z,8.86
2023-02-03T20:48:23.995Z,8.86
2023-02-03T20:50:53.468Z,8.86
2023-02-03T20:53:23.022Z,8.88
2023-02-03T20:55:51.215Z,8.87
2023-02-03T20:58:20.207Z,8.87
2023-02-03T21:00:49.521Z,8.89
2023-02-03T21:03:36.558Z,8.90
2023-02-03T21:06:13.934Z,8.90
2023-02-03T21:08:41.622Z,8.85
2023-02-03T21:11:11.951Z,8.89
2023-02-03T21:13:40.576Z,8.86
2023-02-03T21:16:17.434Z,8.86
2023-02-03T21:18:48.469Z,8.85
2023-02-03T21:21:24.784Z,8.88
2023-02-03T21:23:53.755Z,8.87
2023-02-03T21:26:22.498Z,8.88
2023-02-03T21:28:51.444Z,8.88
2023-02-03T21:31:27.385Z,8.88
2023-02-03T21:33:56.057Z,8.87
2023-02-03T21:36:26.584Z,8.87
2023-02-03T21:38:56.291Z,8.89
2023-02-03T21:41:25.664Z,8.90
2023-02-03T21:43:55.726Z,8.89
2023-02-03T21:46:26.556Z,8.89
2023-02-03T21:48:55.424Z,8.88
2023-02-03T21:51:26.703Z,8.86
2023-02-03T21:53:56.305Z,8.82
2023-02-03T21:56:26.245Z,8.81
2023-02-03T21:58:57.579Z,8.83
2023-02-03T22:01:26.111Z,8.81
2023-02-03T22:03:55.089Z,8.81
2023-02-03T22:06:27.031Z,8.80
2023-02-03T22:08:56.150Z,8.81
2023-02-03T22:11:25.196Z,8.80
2023-02-03T22:13:53.208Z,8.79
2023-02-03T22:16:21.041Z,8.77
2023-02-03T22:18:49.507Z,8.76
2023-02-03T22:21:17.795Z,8.75
2023-02-03T22:23:47.632Z,8.73
2023-02-03T22:26:16.539Z,8.73
2023-02-03T22:28:44.850Z,8.71
2023-02-03T22:31:13.271Z,8.70
2023-02-03T22:33:41.967Z,8.70
2023-02-03T22:36:10.599Z,8.67
2023-02-03T22:38:39.705Z,8.66
2023-02-03T22:41:09.050Z,8.61
2023-02-03T22:43:36.684Z,8.66
2023-02-03T22:46:06.234Z,8.66
2023-02-03T22:48:34.062Z,8.65
2023-02-03T22:51:01.789Z,8.64
2023-02-03T22:53:30.015Z,8.65
2023-02-03T22:55:57.874Z,8.61
2023-02-03T22:58:27.093Z,8.61
2023-02-03T23:00:54.823Z,8.67
2023-02-03T23:03:22.686Z,8.66
2023-02-03T23:05:50.489Z,8.66
2023-02-03T23:08:18.240Z,8.65
2023-02-03T23:10:45.948Z,8.65
2023-02-03T23:13:13.625Z,8.67
2023-02-03T23:15:42.745Z,8.63
2023-02-03T23:18:10.405Z,8.63
2023-02-03T23:20:38.106Z,8.64
2023-02-03T23:23:05.814Z,8.63
2023-02-03T23:25:33.482Z,8.62
2023-02-03T23:28:01.301Z,8.60
2023-02-03T23:30:29.512Z,8.58
2023-02-03T23:32:58.776Z,8.61
2023-02-03T23:35:44.245Z,8.61
2023-02-03T23:38:12.067Z,8.59
2023-02-03T23:40:39.733Z,8.58
2023-02-03T23:43:07.445Z,8.58
2023-02-03T23:45:35.083Z,8.59
2023-02-03T23:48:04.391Z,8.60
2023-02-03T23:50:32.483Z,8.58
2023-02-03T23:53:00.329Z,8.58
2023-02-03T23:55:28.011Z,8.56
2023-02-03T23:57:55.928Z,8.55
