createdAt,value
2019-05-17T00:00:57.516Z,96021.56
2019-05-17T00:05:52.315Z,96019.23
2019-05-17T00:10:46.913Z,96005.07
2019-05-17T00:15:42.115Z,96000.43
2019-05-17T00:20:37.511Z,95994.57
2019-05-17T00:25:32.270Z,95985.83
2019-05-17T00:30:26.918Z,95978.41
2019-05-17T00:35:21.550Z,95977.27
2019-05-17T00:40:16.955Z,95981.16
2019-05-17T00:45:12.054Z,95981.86
2019-05-17T00:50:10.023Z,95976.84
2019-05-17T00:55:06.980Z,95968.32
2019-05-17T01:00:01.555Z,95966.61
2019-05-17T01:04:56.816Z,95961.16
2019-05-17T01:09:51.759Z,95955.59
2019-05-17T01:14:46.746Z,95947.48
2019-05-17T01:19:41.644Z,95942.08
2019-05-17T01:24:36.842Z,95936.23
2019-05-17T01:29:31.764Z,95937.47
2019-05-17T01:34:27.263Z,95932.73
2019-05-17T01:39:22.146Z,95927.22
2019-05-17T01:44:16.916Z,95928.08
2019-05-17T01:49:11.509Z,95922.92
2019-05-17T01:54:06.815Z,95923.09
2019-05-17T01:59:01.574Z,95920.36
2019-05-17T02:03:57.484Z,95913.69
2019-05-17T02:08:52.839Z,95923.44
2019-05-17T02:13:47.597Z,95918.52
2019-05-17T02:18:42.192Z,95914.84
2019-05-17T02:23:37.339Z,95911.09
2019-05-17T02:28:32.220Z,95905.47
2019-05-17T02:33:27.864Z,95907.26
2019-05-17T02:38:22.632Z,95906.25
2019-05-17T02:43:17.188Z,95905.05
2019-05-17T02:48:13.406Z,95906.55
2019-05-17T02:53:08.178Z,95904.30
2019-05-17T02:58:03.690Z,95910.25
2019-05-17T03:02:58.758Z,95904.68
2019-05-17T03:07:53.392Z,95905.92
2019-05-17T03:12:47.980Z,95897.00
2019-05-17T03:17:43.812Z,95894.98
2019-05-17T03:22:38.753Z,95897.67
2019-05-17T03:27:33.867Z,95902.80
2019-05-17T03:32:35.465Z,95899.57
2019-05-17T03:37:32.539Z,95903.75
2019-05-17T03:42:22.747Z,95900.14
2019-05-17T03:47:17.434Z,95908.81
2019-05-17T03:52:13.532Z,95908.86
2019-05-17T03:57:08.353Z,95901.42
2019-05-17T04:02:03.468Z,95901.37
2019-05-17T04:06:58.295Z,95901.72
2019-05-17T04:11:53.651Z,95893.39
2019-05-17T04:16:48.551Z,95895.50
2019-05-17T04:21:43.312Z,95894.23
2019-05-17T04:26:37.908Z,95894.41
2019-05-17T04:31:34.643Z,95881.64
2019-05-17T04:36:28.822Z,95886.90
2019-05-17T04:41:39.616Z,95891.71
2019-05-17T04:46:23.344Z,95897.61
2019-05-17T04:51:16.080Z,95895.84
2019-05-17T04:56:13.686Z,95889.93
2019-05-17T05:01:07.069Z,95892.72
2019-05-17T05:06:02.991Z,95888.82
2019-05-17T05:10:58.158Z,95888.73
2019-05-17T05:15:52.755Z,95889.08
2019-05-17T05:20:47.358Z,95883.36
2019-05-17T05:25:43.021Z,95876.67
2019-05-17T05:30:38.065Z,95869.92
2019-05-17T05:35:32.804Z,95862.04
2019-05-17T05:40:27.383Z,95869.08
2019-05-17T05:45:23.878Z,95872.11
2019-05-17T05:50:21.816Z,95867.98
2019-05-17T05:55:16.266Z,95874.38
2019-05-17T06:00:14.556Z,95873.05
2019-05-17T06:05:09.367Z,95872.16
2019-05-17T06:10:05.016Z,95874.67
2019-05-17T06:14:59.619Z,95877.50
2019-05-17T06:19:54.250Z,95862.66
2019-05-17T06:24:48.856Z,95875.44
2019-05-17T06:29:43.498Z,95865.95
2019-05-17T06:34:42.070Z,95865.75
2019-05-17T06:39:36.148Z,95855.70
2019-05-17T06:44:32.502Z,95860.03
2019-05-17T06:49:27.440Z,95859.36
2019-05-17T06:54:22.071Z,95843.97
2019-05-17T06:59:17.856Z,95846.73
2019-05-17T07:04:13.244Z,95841.10
2019-05-17T07:09:09.882Z,95845.21
2019-05-17T07:14:06.150Z,95841.73
2019-05-17T07:19:00.730Z,95834.66
2019-05-17T07:23:55.405Z,95828.91
2019-05-17T07:28:50.223Z,95830.30
2019-05-17T07:33:45.045Z,95820.92
2019-05-17T07:38:39.801Z,95820.48
2019-05-17T07:43:40.306Z,95807.75
2019-05-17T07:48:36.908Z,95796.55
2019-05-17T07:53:32.821Z,95799.94
2019-05-17T07:58:29.883Z,95800.67
2019-05-17T08:03:25.147Z,95798.91
2019-05-17T08:08:20.812Z,95785.25
2019-05-17T08:13:27.366Z,95783.25
2019-05-17T08:18:15.376Z,95778.09
2019-05-17T08:23:11.539Z,95782.56
2019-05-17T08:28:06.149Z,95774.41
2019-05-17T08:33:01.005Z,95766.17
2019-05-17T08:37:55.660Z,95765.92
2019-05-17T08:42:50.345Z,95759.76
2019-05-17T08:47:45.073Z,95760.06
2019-05-17T08:52:40.387Z,95759.72
2019-05-17T08:57:35.092Z,95753.52
2019-05-17T09:02:29.952Z,95745.02
2019-05-17T09:07:24.978Z,95743.31
2019-05-17T09:12:20.672Z,95745.91
2019-05-17T09:17:15.426Z,95741.91
2019-05-17T09:22:10.473Z,95734.47
2019-05-17T09:27:11.819Z,95727.59
2019-05-17T09:32:09.528Z,95722.02
2019-05-17T09:37:03.970Z,95711.68
2019-05-17T09:41:59.564Z,95706.23
2019-05-17T09:46:54.349Z,95707.48
2019-05-17T09:51:49.673Z,95697.25
2019-05-17T09:56:49.716Z,95692.47
2019-05-17T10:01:44.348Z,95684.13
2019-05-17T10:06:40.070Z,95677.33
2019-05-17T10:11:35.563Z,95673.91
2019-05-17T10:16:30.743Z,95662.18
2019-05-17T10:21:25.971Z,95663.00
2019-05-17T10:26:21.701Z,95658.44
2019-05-17T10:31:19.707Z,95660.28
2019-05-17T10:36:14.377Z,95655.41
2019-05-17T10:41:10.142Z,95649.05
2019-05-17T10:46:05.408Z,95632.85
2019-05-17T10:51:00.575Z,95631.66
2019-05-17T10:55:55.471Z,95639.80
2019-05-17T11:00:50.324Z,95634.23
2019-05-17T11:05:45.004Z,95631.06
2019-05-17T11:10:39.713Z,95634.31
2019-05-17T11:15:34.324Z,95627.25
2019-05-17T11:20:30.253Z,95625.63
2019-05-17T11:25:24.917Z,95621.23
2019-05-17T11:30:19.898Z,95614.38
2019-05-17T11:35:14.654Z,95613.92
2019-05-17T11:40:10.485Z,95610.44
2019-05-17T11:45:05.771Z,95600.01
2019-05-17T11:50:00.384Z,95603.72
2019-05-17T11:54:55.066Z,95591.80
2019-05-17T11:59:49.906Z,95591.23
2019-05-17T12:04:44.521Z,95587.89
2019-05-17T12:09:39.114Z,95583.30
2019-05-17T12:14:33.701Z,95572.52
2019-05-17T12:19:28.436Z,95583.14
2019-05-17T12:24:23.097Z,95578.86
2019-05-17T12:29:17.689Z,95576.93
2019-05-17T12:34:12.319Z,95568.71
2019-05-17T12:39:07.871Z,95571.52
2019-05-17T12:44:02.497Z,95570.92
2019-05-17T12:49:02.905Z,95570.22
2019-05-17T12:53:57.808Z,95570.06
2019-05-17T12:58:57.491Z,95556.69
2019-05-17T13:03:52.132Z,95556.98
2019-05-17T13:08:47.503Z,95562.77
2019-05-17T13:13:42.144Z,95562.02
2019-05-17T13:18:36.748Z,95554.36
2019-05-17T13:23:31.376Z,95547.66
2019-05-17T13:28:25.993Z,95535.61
2019-05-17T13:33:20.684Z,95543.80
2019-05-17T13:38:15.290Z,95540.37
2019-05-17T13:43:09.991Z,95531.53
2019-05-17T13:48:04.655Z,95523.06
2019-05-17T13:52:59.787Z,95520.41
2019-05-17T13:57:54.389Z,95516.58
2019-05-17T14:02:49.244Z,95510.92
2019-05-17T14:07:43.828Z,95507.36
2019-05-17T14:12:38.500Z,95506.61
2019-05-17T14:17:33.580Z,95505.38
2019-05-17T14:22:28.200Z,95504.50
2019-05-17T14:27:22.800Z,95506.47
2019-05-17T14:32:17.414Z,95507.12
2019-05-17T14:37:12.461Z,95496.74
2019-05-17T14:42:07.145Z,95498.08
2019-05-17T14:47:01.845Z,95499.54
2019-05-17T14:51:56.441Z,95506.73
2019-05-17T14:56:51.043Z,95501.42
2019-05-17T15:01:45.638Z,95504.77
2019-05-17T15:06:40.231Z,95494.73
2019-05-17T15:11:34.971Z,95495.30
2019-05-17T15:16:29.621Z,95485.58
2019-05-17T15:21:24.259Z,95479.78
2019-05-17T15:26:19.118Z,95482.73
2019-05-17T15:31:13.730Z,95479.91
2019-05-17T15:36:08.407Z,95482.45
2019-05-17T15:41:03.186Z,95482.59
2019-05-17T15:45:57.759Z,95481.13
2019-05-17T15:50:52.441Z,95476.67
2019-05-17T15:55:47.119Z,95475.20
2019-05-17T16:00:41.853Z,95467.30
2019-05-17T16:05:36.526Z,95465.62
2019-05-17T16:10:31.124Z,95462.19
2019-05-17T16:15:25.716Z,95464.63
2019-05-17T16:20:20.549Z,95461.38
2019-05-17T16:25:15.349Z,95462.72
2019-05-17T16:30:10.886Z,95467.00
2019-05-17T16:35:07.056Z,95469.78
2019-05-17T16:40:01.663Z,95460.31
2019-05-17T16:44:56.358Z,95467.38
2019-05-17T16:49:51.062Z,95469.92
2019-05-17T16:54:45.645Z,95468.56
2019-05-17T16:59:40.257Z,95463.78
2019-05-17T17:04:34.862Z,95463.41
2019-05-17T17:09:29.758Z,95466.25
2019-05-17T17:14:24.438Z,95468.89
2019-05-17T17:19:19.171Z,95469.02
2019-05-17T17:24:13.758Z,95469.12
2019-05-17T17:29:08.428Z,95469.66
2019-05-17T17:34:03.039Z,95460.31
2019-05-17T17:38:57.608Z,95463.28
2019-05-17T17:43:58.674Z,95469.50
2019-05-17T17:48:48.584Z,95474.94
2019-05-17T17:53:43.187Z,95485.01
2019-05-17T17:58:37.790Z,95485.95
2019-05-17T18:03:32.363Z,95496.39
2019-05-17T18:08:27.038Z,95495.25
2019-05-17T18:13:21.644Z,95499.41
2019-05-17T18:18:16.331Z,95502.30
2019-05-17T18:23:11.096Z,95501.27
2019-05-17T18:28:06.971Z,95502.11
2019-05-17T18:33:01.700Z,95508.88
2019-05-17T18:37:56.367Z,95519.03
2019-05-17T18:42:51.102Z,95535.61
2019-05-17T18:47:45.834Z,95544.34
2019-05-17T18:52:41.817Z,95562.03
2019-05-17T18:57:36.739Z,95560.30
2019-05-17T19:02:31.409Z,95568.90
2019-05-17T19:07:26.059Z,95568.33
2019-05-17T19:12:20.663Z,95581.92
2019-05-17T19:17:15.264Z,95589.56
2019-05-17T19:22:09.867Z,95603.45
2019-05-17T19:27:04.519Z,95616.94
2019-05-17T19:31:59.130Z,95628.22
2019-05-17T19:36:53.724Z,95640.17
2019-05-17T19:41:48.364Z,95649.53
2019-05-17T19:46:42.959Z,95659.78
2019-05-17T19:51:37.545Z,95673.28
2019-05-17T19:56:32.187Z,95675.47
2019-05-17T20:01:26.813Z,95674.66
2019-05-17T20:06:21.647Z,95690.58
2019-05-17T20:11:16.231Z,95686.85
2019-05-17T20:16:10.827Z,95700.77
2019-05-17T20:21:05.520Z,95698.48
2019-05-17T20:26:00.108Z,95696.50
2019-05-17T20:30:54.755Z,95695.84
2019-05-17T20:35:49.427Z,95691.72
2019-05-17T20:40:45.117Z,95694.09
2019-05-17T20:45:39.719Z,95701.29
2019-05-17T20:50:34.310Z,95694.00
2019-05-17T20:55:28.902Z,95687.22
2019-05-17T21:00:24.376Z,95696.95
2019-05-17T21:05:19.406Z,95695.89
2019-05-17T21:10:14.296Z,95694.58
2019-05-17T21:15:09.912Z,95701.52
2019-05-17T21:20:06.706Z,95696.73
2019-05-17T21:25:01.347Z,95698.42
2019-05-17T21:29:56.128Z,95697.84
2019-05-17T21:34:50.723Z,95690.73
2019-05-17T21:39:45.315Z,95699.25
2019-05-17T21:44:39.983Z,95692.67
2019-05-17T21:49:34.592Z,95692.69
2019-05-17T21:54:29.193Z,95691.14
2019-05-17T21:59:23.771Z,95702.69
2019-05-17T22:04:18.377Z,95700.58
2019-05-17T22:09:13.207Z,95702.74
2019-05-17T22:14:07.790Z,95700.65
2019-05-17T22:19:02.391Z,95707.77
2019-05-17T22:23:57.003Z,95710.91
2019-05-17T22:28:51.652Z,95705.89
2019-05-17T22:33:46.293Z,95706.44
2019-05-17T22:38:40.884Z,95711.45
2019-05-17T22:43:35.486Z,95706.73
2019-05-17T22:48:30.065Z,95713.59
2019-05-17T22:53:24.699Z,95712.57
2019-05-17T22:58:19.346Z,95708.09
2019-05-17T23:03:13.956Z,95708.63
2019-05-17T23:08:08.531Z,95704.92
2019-05-17T23:13:03.224Z,95704.44
2019-05-17T23:17:57.925Z,95707.92
2019-05-17T23:22:52.523Z,95704.75
2019-05-17T23:27:47.105Z,95698.69
2019-05-17T23:32:41.704Z,95695.52
2019-05-17T23:37:36.314Z,95701.87
2019-05-17T23:42:30.924Z,95694.74
2019-05-17T23:47:25.505Z,95701.89
2019-05-17T23:52:20.098Z,95692.13
2019-05-17T23:57:14.708Z,95692.91
