createdAt,value
2022-10-23T00:01:41.103Z,100568.94
2022-10-23T00:04:13.791Z,100574.00
2022-10-23T00:06:42.545Z,100580.44
2022-10-23T00:09:12.717Z,100580.75
2022-10-23T00:11:41.427Z,100593.56
2022-10-23T00:14:09.316Z,100591.88
2022-10-23T00:16:37.551Z,100601.00
2022-10-23T00:19:06.186Z,100603.00
2022-10-23T00:21:34.180Z,100600.63
2022-10-23T00:24:03.636Z,100600.78
2022-10-23T00:26:31.459Z,100609.72
2022-10-23T00:28:59.376Z,100596.53
2022-10-23T00:31:27.198Z,100597.34
2022-10-23T00:33:55.003Z,100592.03
2022-10-23T00:36:23.209Z,100598.44
2022-10-23T00:38:50.329Z,100606.88
2022-10-23T00:41:29.234Z,100600.09
2022-10-23T00:44:29.161Z,100602.06
2022-10-23T00:46:58.675Z,100600.38
2022-10-23T00:49:26.082Z,100611.50
2022-10-23T00:52:09.044Z,100601.00
2022-10-23T00:54:43.679Z,100605.53
2022-10-23T00:57:14.737Z,100600.44
2022-10-23T00:59:42.771Z,100598.59
2022-10-23T01:02:10.714Z,100592.47
2022-10-23T01:04:39.626Z,100599.06
2022-10-23T01:07:44.781Z,100592.81
2022-10-23T01:10:35.320Z,100597.50
2022-10-23T01:13:35.833Z,100593.13
2022-10-23T01:16:18.315Z,100591.72
2022-10-23T01:19:02.035Z,100590.31
2022-10-23T01:21:43.537Z,100590.63
2022-10-23T01:24:22.857Z,100600.06
2022-10-23T01:27:13.895Z,100600.06
2022-10-23T01:29:53.753Z,100611.16
2022-10-23T01:32:56.475Z,100600.38
2022-10-23T01:35:51.499Z,100603.06
2022-10-23T01:38:51.667Z,100598.97
2022-10-23T01:41:39.260Z,100597.25
2022-10-23T01:44:24.005Z,100602.66
2022-10-23T01:46:53.995Z,100610.06
2022-10-23T01:49:23.813Z,100602.94
2022-10-23T01:52:01.833Z,100609.38
2022-10-23T01:54:35.932Z,100608.66
2022-10-23T01:57:04.507Z,100611.50
2022-10-23T01:59:36.923Z,100608.97
2022-10-23T02:02:06.736Z,100615.38
2022-10-23T02:04:42.634Z,100608.97
2022-10-23T02:07:09.289Z,100616.38
2022-10-23T02:09:36.839Z,100613.81
2022-10-23T02:12:09.353Z,100613.00
2022-10-23T02:14:57.599Z,100602.47
2022-10-23T02:17:49.754Z,100608.19
2022-10-23T02:20:25.500Z,100610.75
2022-10-23T02:23:10.165Z,100603.78
2022-10-23T02:25:50.588Z,100603.09
2022-10-23T02:28:22.567Z,100606.78
2022-10-23T02:30:50.819Z,100605.06
2022-10-23T02:33:19.664Z,100607.31
2022-10-23T02:35:48.507Z,100604.75
2022-10-23T02:38:43.622Z,100603.38
2022-10-23T02:41:45.419Z,100601.69
2022-10-23T02:44:39.738Z,100601.00
2022-10-23T02:47:15.732Z,100609.69
2022-10-23T02:50:12.094Z,100606.31
2022-10-23T02:52:46.125Z,100614.53
2022-10-23T02:56:06.507Z,100613.97
2022-10-23T02:58:46.204Z,100612.00
2022-10-23T03:01:24.637Z,100613.00
2022-10-23T03:03:57.877Z,100608.56
2022-10-23T03:06:25.165Z,100614.69
2022-10-23T03:09:08.579Z,100619.06
2022-10-23T03:11:36.564Z,100621.09
2022-10-23T03:14:04.545Z,100624.78
2022-10-23T03:16:32.295Z,100620.78
2022-10-23T03:18:58.916Z,100632.72
2022-10-23T03:21:26.920Z,100631.88
2022-10-23T03:23:55.149Z,100630.91
2022-10-23T03:26:21.954Z,100636.28
2022-10-23T03:28:49.801Z,100633.91
2022-10-23T03:31:17.976Z,100634.50
2022-10-23T03:33:45.946Z,100633.91
2022-10-23T03:36:13.567Z,100634.50
2022-10-23T03:38:40.293Z,100640.34
2022-10-23T03:41:06.885Z,100651.28
2022-10-23T03:43:37.203Z,100655.28
2022-10-23T03:46:12.571Z,100648.03
2022-10-23T03:48:42.001Z,100650.72
2022-10-23T03:51:10.093Z,100648.03
2022-10-23T03:53:37.668Z,100656.81
2022-10-23T03:56:05.907Z,100659.22
2022-10-23T03:58:36.887Z,100666.63
2022-10-23T04:01:05.779Z,100666.63
2022-10-23T04:03:36.129Z,100671.75
2022-10-23T04:06:05.619Z,100674.03
2022-10-23T04:08:35.879Z,100679.72
2022-10-23T04:11:02.617Z,100672.31
2022-10-23T04:13:30.734Z,100671.75
2022-10-23T04:15:58.493Z,100665.94
2022-10-23T04:18:26.087Z,100665.22
2022-10-23T04:20:54.312Z,100658.13
2022-10-23T04:23:21.981Z,100663.53
2022-10-23T04:25:49.969Z,100657.56
2022-10-23T04:28:17.771Z,100662.41
2022-10-23T04:30:45.807Z,100670.09
2022-10-23T04:33:14.213Z,100667.00
2022-10-23T04:35:41.941Z,100677.06
2022-10-23T04:38:10.009Z,100681.19
2022-10-23T04:40:38.267Z,100678.66
2022-10-23T04:43:06.327Z,100672.34
2022-10-23T04:45:34.397Z,100679.88
2022-10-23T04:48:02.326Z,100672.38
2022-10-23T04:50:29.929Z,100676.34
2022-10-23T04:52:58.482Z,100676.34
2022-10-23T04:55:26.707Z,100675.63
2022-10-23T04:57:54.369Z,100682.88
2022-10-23T05:00:22.390Z,100680.34
2022-10-23T05:02:50.233Z,100684.72
2022-10-23T05:05:18.444Z,100689.97
2022-10-23T05:07:46.529Z,100685.16
2022-10-23T05:10:13.517Z,100676.34
2022-10-23T05:12:41.259Z,100676.34
2022-10-23T05:15:09.629Z,100681.72
2022-10-23T05:17:41.812Z,100695.06
2022-10-23T05:20:16.021Z,100690.56
2022-10-23T05:22:46.041Z,100682.47
2022-10-23T05:25:13.718Z,100680.31
2022-10-23T05:27:41.727Z,100679.19
2022-10-23T05:30:10.287Z,100684.72
2022-10-23T05:32:39.049Z,100692.13
2022-10-23T05:35:11.472Z,100679.75
2022-10-23T05:37:46.052Z,100687.84
2022-10-23T05:40:16.917Z,100686.00
2022-10-23T05:42:44.878Z,100694.78
2022-10-23T05:45:12.848Z,100698.19
2022-10-23T05:47:40.744Z,100698.63
2022-10-23T05:50:09.959Z,100703.59
2022-10-23T05:52:37.723Z,100698.44
2022-10-23T05:55:04.923Z,100710.94
2022-10-23T05:57:34.835Z,100712.34
2022-10-23T06:00:04.875Z,100711.06
2022-10-23T06:02:32.882Z,100712.47
2022-10-23T06:05:02.366Z,100706.78
2022-10-23T06:07:33.540Z,100709.44
2022-10-23T06:10:05.856Z,100710.97
2022-10-23T06:12:36.407Z,100721.81
2022-10-23T06:15:07.716Z,100724.06
2022-10-23T06:17:34.656Z,100733.03
2022-10-23T06:20:02.630Z,100730.75
2022-10-23T06:22:30.617Z,100724.75
2022-10-23T06:25:00.418Z,100726.94
2022-10-23T06:27:29.790Z,100731.66
2022-10-23T06:29:57.863Z,100736.38
2022-10-23T06:32:25.653Z,100731.13
2022-10-23T06:34:54.336Z,100729.88
2022-10-23T06:37:22.274Z,100736.06
2022-10-23T06:39:51.011Z,100743.28
2022-10-23T06:42:18.929Z,100736.56
2022-10-23T06:44:49.112Z,100746.91
2022-10-23T06:49:49.828Z,100753.72
2022-10-23T06:52:41.637Z,100749.88
2022-10-23T06:55:06.705Z,100752.59
2022-10-23T06:57:34.663Z,100754.66
2022-10-23T07:00:02.369Z,100765.91
2022-10-23T07:02:32.435Z,100767.25
2022-10-23T07:05:02.619Z,100757.84
2022-10-23T07:07:38.182Z,100760.25
2022-10-23T07:10:08.954Z,100764.66
2022-10-23T07:12:35.906Z,100760.06
2022-10-23T07:15:04.065Z,100776.19
2022-10-23T07:17:31.982Z,100769.41
2022-10-23T07:20:02.056Z,100771.81
2022-10-23T07:22:32.480Z,100776.91
2022-10-23T07:24:59.039Z,100769.75
2022-10-23T07:27:25.700Z,100764.66
2022-10-23T07:29:53.155Z,100773.66
2022-10-23T07:32:19.743Z,100777.22
2022-10-23T07:34:46.347Z,100773.13
2022-10-23T07:37:12.950Z,100778.22
2022-10-23T07:39:39.539Z,100779.41
2022-10-23T07:42:06.186Z,100787.34
2022-10-23T07:44:32.761Z,100781.84
2022-10-23T07:46:59.321Z,100782.06
2022-10-23T07:49:25.976Z,100783.03
2022-10-23T07:51:59.794Z,100795.16
2022-10-23T07:54:26.394Z,100785.88
2022-10-23T07:56:52.971Z,100782.16
2022-10-23T07:59:19.575Z,100784.94
2022-10-23T08:01:49.513Z,100786.63
2022-10-23T08:04:18.131Z,100789.22
2022-10-23T08:06:44.968Z,100792.28
2022-10-23T08:09:11.548Z,100802.78
2022-10-23T08:11:38.259Z,100793.34
2022-10-23T08:14:06.225Z,100797.78
2022-10-23T08:16:34.888Z,100801.72
2022-10-23T08:19:02.648Z,100800.00
2022-10-23T08:21:29.467Z,100798.94
2022-10-23T08:23:58.508Z,100799.97
2022-10-23T08:26:26.368Z,100797.47
2022-10-23T08:28:53.324Z,100801.09
2022-10-23T08:31:21.263Z,100799.06
2022-10-23T08:36:24.100Z,100798.47
2022-10-23T08:38:54.829Z,100797.44
2022-10-23T08:41:33.185Z,100786.91
2022-10-23T08:44:20.094Z,100784.81
2022-10-23T08:46:59.422Z,100781.00
2022-10-23T08:49:33.914Z,100781.97
2022-10-23T08:52:10.384Z,100797.38
2022-10-23T08:55:05.798Z,100787.66
2022-10-23T08:57:41.296Z,100786.69
2022-10-23T09:00:18.790Z,100800.50
2022-10-23T09:02:48.387Z,100794.34
2022-10-23T09:05:16.932Z,100789.63
2022-10-23T09:08:18.951Z,100788.66
2022-10-23T09:11:00.586Z,100790.72
2022-10-23T09:13:58.303Z,100787.97
2022-10-23T09:16:56.074Z,100793.66
2022-10-23T09:19:28.157Z,100792.88
2022-10-23T09:21:56.457Z,100791.16
2022-10-23T09:24:25.519Z,100793.69
2022-10-23T09:26:53.939Z,100797.41
2022-10-23T09:29:33.050Z,100796.22
2022-10-23T09:32:06.199Z,100790.94
2022-10-23T09:34:34.544Z,100785.00
2022-10-23T09:37:21.653Z,100790.91
2022-10-23T09:39:48.451Z,100783.13
2022-10-23T09:42:24.363Z,100788.28
2022-10-23T09:44:53.457Z,100784.75
2022-10-23T09:47:22.746Z,100782.25
2022-10-23T09:49:57.227Z,100774.66
2022-10-23T09:52:26.089Z,100773.41
2022-10-23T09:55:01.193Z,100772.38
2022-10-23T09:57:44.016Z,100768.41
2022-10-23T10:00:27.592Z,100764.16
2022-10-23T10:03:01.340Z,100760.28
2022-10-23T10:05:35.409Z,100762.56
2022-10-23T10:08:20.313Z,100763.16
2022-10-23T10:11:20.051Z,100758.03
2022-10-23T10:14:04.642Z,100755.44
2022-10-23T10:16:46.667Z,100745.41
2022-10-23T10:19:44.949Z,100737.91
2022-10-23T10:22:40.469Z,100737.31
2022-10-23T10:25:22.883Z,100735.53
2022-10-23T10:28:18.450Z,100728.06
2022-10-23T10:31:11.137Z,100730.00
2022-10-23T10:33:37.711Z,100724.59
2022-10-23T10:36:30.872Z,100730.47
2022-10-23T10:39:03.312Z,100719.72
2022-10-23T10:50:51.428Z,100715.47
2022-10-23T10:53:39.664Z,100712.41
2022-10-23T10:56:12.749Z,100707.63
2022-10-23T10:58:45.156Z,100699.19
2022-10-23T11:01:26.955Z,100694.78
2022-10-23T11:04:29.499Z,100700.47
2022-10-23T11:06:58.625Z,100710.97
2022-10-23T11:09:29.895Z,100696.94
2022-10-23T11:11:56.447Z,100699.09
2022-10-23T11:14:25.876Z,100690.53
2022-10-23T11:17:09.762Z,100681.75
2022-10-23T11:19:44.323Z,100679.53
2022-10-23T11:22:46.663Z,100670.03
2022-10-23T11:25:36.681Z,100660.50
2022-10-23T11:28:41.635Z,100657.41
2022-10-23T11:31:26.660Z,100657.09
2022-10-23T11:34:01.494Z,100645.41
2022-10-23T11:36:48.809Z,100637.88
2022-10-23T11:39:30.092Z,100632.25
2022-10-23T11:42:00.245Z,100626.00
2022-10-23T11:44:28.709Z,100621.34
2022-10-23T11:47:03.974Z,100619.91
2022-10-23T11:49:30.571Z,100613.03
2022-10-23T11:52:02.345Z,100608.59
2022-10-23T11:54:29.124Z,100613.25
2022-10-23T11:57:11.926Z,100616.31
2022-10-23T11:59:47.513Z,100619.22
2022-10-23T12:02:38.217Z,100611.22
2022-10-23T12:05:08.947Z,100607.00
2022-10-23T12:07:41.214Z,100615.50
2022-10-23T12:10:23.759Z,100615.72
2022-10-23T12:13:04.371Z,100605.38
2022-10-23T12:15:34.854Z,100599.13
2022-10-23T12:18:28.239Z,100599.91
2022-10-23T12:20:59.124Z,100594.41
2022-10-23T12:23:31.849Z,100577.47
2022-10-23T12:26:04.603Z,100576.31
2022-10-23T12:28:40.939Z,100578.53
2022-10-23T12:31:28.078Z,100581.97
2022-10-23T12:34:16.080Z,100578.31
2022-10-23T12:37:21.559Z,100581.53
2022-10-23T12:39:59.117Z,100580.81
2022-10-23T12:42:29.557Z,100573.34
2022-10-23T12:45:08.457Z,100577.13
2022-10-23T12:47:35.620Z,100568.03
2022-10-23T12:50:02.351Z,100559.53
2022-10-23T12:52:28.986Z,100553.81
2022-10-23T12:54:55.561Z,100545.69
2022-10-23T12:57:30.375Z,100551.91
2022-10-23T13:00:08.132Z,100550.06
2022-10-23T13:02:35.179Z,100547.88
2022-10-23T13:05:05.657Z,100553.75
2022-10-23T13:07:37.353Z,100543.47
2022-10-23T13:10:05.830Z,100550.03
2022-10-23T13:12:38.774Z,100540.59
2022-10-23T13:15:08.247Z,100538.69
2022-10-23T13:17:35.109Z,100545.81
2022-10-23T13:20:32.365Z,100542.84
2022-10-23T13:23:10.055Z,100539.31
2022-10-23T13:25:39.394Z,100526.22
2022-10-23T13:28:21.885Z,100533.13
2022-10-23T13:31:21.347Z,100532.13
2022-10-23T13:34:16.283Z,100527.28
2022-10-23T13:36:55.257Z,100535.50
2022-10-23T13:39:26.863Z,100524.75
2022-10-23T13:41:53.673Z,100529.13
2022-10-23T13:44:23.225Z,100519.41
2022-10-23T13:46:52.203Z,100524.91
2022-10-23T13:49:19.854Z,100520.44
2022-10-23T13:51:52.589Z,100515.38
2022-10-23T13:56:56.275Z,100502.31
2022-10-23T13:59:22.995Z,100517.47
2022-10-23T14:01:50.877Z,100507.50
2022-10-23T14:04:18.772Z,100499.38
2022-10-23T14:06:45.485Z,100499.72
2022-10-23T14:09:15.401Z,100491.00
2022-10-23T14:11:42.285Z,100485.13
2022-10-23T14:14:09.316Z,100486.50
2022-10-23T14:16:36.392Z,100483.16
2022-10-23T14:19:03.507Z,100483.91
2022-10-23T14:21:30.130Z,100482.50
2022-10-23T14:23:57.452Z,100491.41
2022-10-23T14:26:27.636Z,100479.16
2022-10-23T14:28:55.556Z,100482.66
2022-10-23T14:31:22.737Z,100476.63
2022-10-23T14:33:58.681Z,100470.72
2022-10-23T14:36:30.897Z,100481.34
2022-10-23T14:39:05.277Z,100481.31
2022-10-23T14:41:32.002Z,100473.28
2022-10-23T14:43:58.633Z,100474.03
2022-10-23T14:46:25.838Z,100476.56
2022-10-23T14:48:54.946Z,100469.41
2022-10-23T14:51:28.325Z,100461.44
2022-10-23T14:54:01.487Z,100463.47
2022-10-23T14:56:31.245Z,100464.44
2022-10-23T14:59:02.976Z,100466.13
2022-10-23T15:01:35.645Z,100462.19
2022-10-23T15:04:02.459Z,100470.56
2022-10-23T15:06:29.379Z,100474.16
2022-10-23T15:08:56.629Z,100475.78
2022-10-23T15:11:24.587Z,100478.13
2022-10-23T15:13:51.436Z,100475.09
2022-10-23T15:16:18.305Z,100471.75
2022-10-23T15:18:45.005Z,100470.69
2022-10-23T15:21:11.599Z,100467.31
2022-10-23T15:23:41.427Z,100469.38
2022-10-23T15:26:12.465Z,100456.75
2022-10-23T15:28:39.196Z,100458.97
2022-10-23T15:31:06.647Z,100464.31
2022-10-23T15:33:33.611Z,100475.22
2022-10-23T15:36:00.335Z,100466.94
2022-10-23T15:38:26.999Z,100459.28
2022-10-23T15:41:00.897Z,100464.28
2022-10-23T15:43:33.136Z,100464.41
2022-10-23T15:45:59.723Z,100468.75
2022-10-23T15:48:26.467Z,100458.94
2022-10-23T15:50:53.140Z,100457.16
2022-10-23T15:53:19.738Z,100452.56
2022-10-23T15:55:46.893Z,100457.66
2022-10-23T15:58:13.494Z,100457.44
2022-10-23T16:00:40.389Z,100458.44
2022-10-23T16:03:07.112Z,100458.38
2022-10-23T16:05:33.716Z,100461.03
2022-10-23T16:08:00.348Z,100457.59
2022-10-23T16:10:27.091Z,100468.22
2022-10-23T16:12:53.679Z,100463.53
2022-10-23T16:15:20.358Z,100459.66
2022-10-23T16:17:47.030Z,100464.56
2022-10-23T16:20:13.633Z,100466.56
2022-10-23T16:22:44.084Z,100461.66
2022-10-23T16:25:11.644Z,100462.16
2022-10-23T16:27:38.426Z,100458.28
2022-10-23T16:30:09.018Z,100464.53
2022-10-23T16:32:36.625Z,100461.88
2022-10-23T16:35:13.002Z,100463.06
2022-10-23T16:37:39.821Z,100462.06
2022-10-23T16:40:07.033Z,100467.06
2022-10-23T16:42:33.718Z,100467.84
2022-10-23T16:45:00.526Z,100463.81
2022-10-23T16:47:27.129Z,100465.25
2022-10-23T16:49:53.718Z,100471.47
2022-10-23T16:52:20.333Z,100468.84
2022-10-23T16:54:47.023Z,100469.22
2022-10-23T16:57:13.716Z,100469.22
2022-10-23T16:59:40.358Z,100472.97
2022-10-23T17:02:07.117Z,100474.00
2022-10-23T17:04:40.079Z,100475.06
2022-10-23T17:07:07.259Z,100471.66
2022-10-23T17:09:35.802Z,100473.75
2022-10-23T17:12:02.454Z,100470.00
2022-10-23T17:14:29.203Z,100464.94
2022-10-23T17:16:58.569Z,100469.88
2022-10-23T17:19:44.723Z,100478.25
2022-10-23T17:22:15.417Z,100470.28
2022-10-23T17:24:45.175Z,100467.72
2022-10-23T17:27:15.016Z,100456.00
2022-10-23T17:29:42.380Z,100458.91
2022-10-23T17:32:09.075Z,100463.03
2022-10-23T17:34:37.405Z,100462.78
2022-10-23T17:37:04.364Z,100467.94
2022-10-23T17:39:31.017Z,100461.88
2022-10-23T17:41:58.489Z,100461.53
2022-10-23T17:44:25.344Z,100459.56
2022-10-23T17:46:55.304Z,100464.34
2022-10-23T17:49:23.290Z,100468.47
2022-10-23T17:51:55.149Z,100460.03
2022-10-23T17:54:21.761Z,100458.69
2022-10-23T17:56:48.409Z,100460.13
2022-10-23T17:59:19.352Z,100455.72
2022-10-23T18:01:48.133Z,100452.72
2022-10-23T18:04:17.394Z,100449.31
2022-10-23T18:06:47.047Z,100451.75
2022-10-23T18:09:13.705Z,100455.88
2022-10-23T18:11:46.944Z,100452.88
2022-10-23T18:14:16.107Z,100445.06
2022-10-23T18:16:42.830Z,100441.06
2022-10-23T18:19:10.552Z,100443.78
2022-10-23T18:21:38.091Z,100448.91
2022-10-23T18:24:05.226Z,100437.56
2022-10-23T18:26:35.175Z,100437.09
2022-10-23T18:29:05.043Z,100445.78
2022-10-23T18:31:31.788Z,100447.00
2022-10-23T18:34:01.597Z,100450.72
2022-10-23T18:36:31.137Z,100460.59
2022-10-23T18:38:58.057Z,100454.13
2022-10-23T18:41:25.683Z,100453.47
2022-10-23T18:43:52.882Z,100452.81
2022-10-23T18:46:20.560Z,100458.25
2022-10-23T18:48:49.905Z,100452.34
2022-10-23T18:51:21.105Z,100447.72
2022-10-23T18:53:48.408Z,100443.50
2022-10-23T18:56:21.818Z,100440.59
2022-10-23T18:58:50.423Z,100446.03
2022-10-23T19:01:18.074Z,100439.56
2022-10-23T19:03:45.171Z,100449.44
2022-10-23T19:06:12.098Z,100441.09
2022-10-23T19:08:41.194Z,100438.19
2022-10-23T19:11:09.471Z,100436.50
2022-10-23T19:13:39.125Z,100438.91
2022-10-23T19:16:14.978Z,100432.63
2022-10-23T19:18:45.753Z,100436.38
2022-10-23T19:21:13.210Z,100432.78
2022-10-23T19:23:41.869Z,100432.78
2022-10-23T19:26:12.016Z,100421.28
2022-10-23T19:28:45.755Z,100423.34
2022-10-23T19:31:13.006Z,100425.38
2022-10-23T19:33:39.750Z,100425.72
2022-10-23T19:36:11.122Z,100416.94
2022-10-23T19:38:41.524Z,100411.00
2022-10-23T19:41:08.666Z,100411.81
2022-10-23T19:43:35.356Z,100412.19
2022-10-23T19:46:06.301Z,100393.34
2022-10-23T19:48:36.044Z,100402.53
2022-10-23T19:51:02.614Z,100404.22
2022-10-23T19:53:29.478Z,100405.91
2022-10-23T19:56:07.439Z,100414.25
2022-10-23T19:58:34.328Z,100420.06
2022-10-23T20:01:20.235Z,100420.41
2022-10-23T20:03:48.947Z,100411.97
2022-10-23T20:06:28.553Z,100413.00
2022-10-23T20:08:56.019Z,100416.91
2022-10-23T20:11:29.035Z,100416.06
2022-10-23T20:13:56.755Z,100418.13
2022-10-23T20:16:29.289Z,100426.94
2022-10-23T20:18:59.587Z,100437.53
2022-10-23T20:21:26.287Z,100434.81
2022-10-23T20:23:53.172Z,100436.84
2022-10-23T20:26:22.061Z,100424.66
2022-10-23T20:28:52.212Z,100420.59
2022-10-23T20:31:20.335Z,100417.22
2022-10-23T20:33:47.009Z,100414.16
2022-10-23T20:36:27.429Z,100411.72
2022-10-23T20:38:55.248Z,100409.19
2022-10-23T20:41:26.643Z,100405.81
2022-10-23T20:43:57.951Z,100397.16
2022-10-23T20:46:29.819Z,100398.19
2022-10-23T20:48:59.979Z,100396.50
2022-10-23T20:51:30.251Z,100399.88
2022-10-23T20:53:58.133Z,100392.78
2022-10-23T20:56:32.256Z,100401.94
2022-10-23T20:59:07.621Z,100400.22
2022-10-23T21:01:36.292Z,100395.66
2022-10-23T21:04:04.527Z,100407.38
2022-10-23T21:06:51.918Z,100405.66
2022-10-23T21:09:31.645Z,100405.66
2022-10-23T21:11:59.930Z,100401.09
2022-10-23T21:14:33.939Z,100406.53
2022-10-23T21:17:04.258Z,100409.44
2022-10-23T21:19:33.797Z,100402.94
2022-10-23T21:22:02.345Z,100398.56
2022-10-23T21:24:33.069Z,100397.69
2022-10-23T21:27:01.063Z,100393.78
2022-10-23T21:29:31.287Z,100392.41
2022-10-23T21:32:04.178Z,100395.41
2022-10-23T21:34:34.567Z,100392.34
2022-10-23T21:37:13.052Z,100401.81
2022-10-23T21:39:46.362Z,100392.25
2022-10-23T21:42:16.249Z,100385.63
2022-10-23T21:44:46.418Z,100388.16
2022-10-23T21:47:13.309Z,100384.44
2022-10-23T21:49:40.499Z,100394.94
2022-10-23T21:52:07.709Z,100385.72
2022-10-23T21:54:34.378Z,100387.44
2022-10-23T21:57:03.217Z,100392.88
2022-10-23T21:59:30.413Z,100386.41
2022-10-23T22:01:59.954Z,100389.13
2022-10-23T22:04:26.647Z,100392.50
2022-10-23T22:06:53.655Z,100389.13
2022-10-23T22:09:22.129Z,100385.38
2022-10-23T22:11:53.325Z,100383.16
2022-10-23T22:14:20.720Z,100395.50
2022-10-23T22:16:47.928Z,100395.50
2022-10-23T22:19:16.982Z,100397.56
2022-10-23T22:21:43.653Z,100397.94
2022-10-23T22:24:10.879Z,100393.88
2022-10-23T22:26:40.415Z,100396.59
2022-10-23T22:29:09.909Z,100394.06
2022-10-23T22:31:38.091Z,100391.53
2022-10-23T22:34:18.603Z,100398.69
2022-10-23T22:36:55.797Z,100400.38
2022-10-23T22:39:23.352Z,100409.19
2022-10-23T22:41:50.452Z,100402.03
2022-10-23T22:44:17.273Z,100393.88
2022-10-23T22:46:44.532Z,100385.72
2022-10-23T22:49:11.438Z,100389.50
2022-10-23T22:51:39.752Z,100395.78
2022-10-23T22:54:07.125Z,100388.16
2022-10-23T22:56:34.590Z,100398.19
2022-10-23T22:59:01.224Z,100399.41
2022-10-23T23:01:30.116Z,100400.41
2022-10-23T23:04:04.280Z,100390.59
2022-10-23T23:06:46.935Z,100384.09
2022-10-23T23:09:17.855Z,100386.81
2022-10-23T23:11:51.431Z,100389.38
2022-10-23T23:14:22.988Z,100389.19
2022-10-23T23:16:52.157Z,100399.41
2022-10-23T23:19:18.841Z,100392.25
2022-10-23T23:21:45.467Z,100396.03
2022-10-23T23:24:12.123Z,100400.59
2022-10-23T23:26:38.948Z,100399.75
2022-10-23T23:29:05.803Z,100397.03
2022-10-23T23:31:32.589Z,100401.47
2022-10-23T23:33:59.271Z,100396.03
2022-10-23T23:36:28.109Z,100393.97
2022-10-23T23:38:57.036Z,100397.34
2022-10-23T23:41:24.589Z,100388.16
2022-10-23T23:43:54.203Z,100390.22
2022-10-23T23:46:22.026Z,100386.81
2022-10-23T23:48:49.698Z,100384.28
2022-10-23T23:51:22.781Z,100385.16
2022-10-23T23:53:50.416Z,100384.09
2022-10-23T23:56:18.410Z,100383.94
2022-10-23T23:58:45.040Z,100379.34
