createdAt,value
2019-04-04T00:00:28.571Z,81.10
2019-04-04T00:02:58.644Z,80.80
2019-04-04T00:05:28.197Z,80.50
2019-04-04T00:08:00.151Z,80.80
2019-04-04T00:10:29.849Z,80.40
2019-04-04T00:12:59.070Z,80.40
2019-04-04T00:15:30.091Z,80.90
2019-04-04T00:18:01.438Z,80.90
2019-04-04T00:20:31.867Z,80.70
2019-04-04T00:23:02.000Z,80.90
2019-04-04T00:25:31.368Z,81.60
2019-04-04T00:28:00.792Z,81.70
2019-04-04T00:30:30.165Z,81.60
2019-04-04T00:32:59.727Z,81.10
2019-04-04T00:35:31.154Z,81.20
2019-04-04T00:38:02.540Z,81.10
2019-04-04T00:40:31.893Z,81.00
2019-04-04T00:43:01.407Z,80.50
2019-04-04T00:45:32.748Z,80.70
2019-04-04T00:48:03.086Z,81.00
2019-04-04T00:50:39.130Z,80.60
2019-04-04T00:53:09.943Z,80.90
2019-04-04T00:55:40.760Z,81.00
2019-04-04T00:58:11.747Z,81.00
2019-04-04T01:00:44.306Z,81.20
2019-04-04T01:03:17.240Z,80.90
2019-04-04T01:05:46.589Z,81.20
2019-04-04T01:08:20.737Z,81.70
2019-04-04T01:10:50.302Z,81.90
2019-04-04T01:13:21.228Z,81.80
2019-04-04T01:15:56.506Z,81.90
2019-04-04T01:18:29.446Z,82.10
2019-04-04T01:20:58.891Z,82.10
2019-04-04T01:23:28.259Z,82.70
2019-04-04T01:25:57.693Z,82.80
2019-04-04T01:28:27.137Z,82.80
2019-04-04T01:30:56.572Z,82.20
2019-04-04T01:33:29.642Z,82.40
2019-04-04T01:35:59.060Z,82.60
2019-04-04T01:38:29.153Z,83.40
2019-04-04T01:40:59.217Z,83.10
2019-04-04T01:43:29.609Z,83.70
2019-04-04T01:45:59.078Z,83.40
2019-04-04T01:48:28.480Z,83.10
2019-04-04T01:50:57.843Z,83.20
2019-04-04T01:53:28.073Z,83.50
2019-04-04T01:55:58.588Z,83.20
2019-04-04T01:58:28.033Z,83.40
2019-04-04T02:00:57.469Z,83.30
2019-04-04T02:03:26.820Z,83.40
2019-04-04T02:05:58.175Z,83.90
2019-04-04T02:08:31.372Z,83.60
2019-04-04T02:10:59.413Z,83.60
2019-04-04T02:13:28.848Z,83.50
2019-04-04T02:15:58.223Z,83.20
2019-04-04T02:18:27.660Z,82.70
2019-04-04T02:21:00.560Z,83.10
2019-04-04T02:23:31.719Z,83.10
2019-04-04T02:26:01.099Z,83.10
2019-04-04T02:28:30.544Z,82.90
2019-04-04T02:31:00.247Z,83.00
2019-04-04T02:33:32.431Z,83.00
2019-04-04T02:36:00.768Z,83.80
2019-04-04T02:38:30.398Z,82.70
2019-04-04T02:40:59.884Z,82.50
2019-04-04T02:43:29.338Z,82.60
2019-04-04T02:45:58.755Z,83.30
2019-04-04T02:48:28.201Z,82.20
2019-04-04T02:50:57.620Z,82.30
2019-04-04T02:53:27.009Z,82.00
2019-04-04T02:56:02.275Z,82.40
2019-04-04T02:58:28.722Z,82.50
2019-04-04T03:01:00.459Z,82.70
2019-04-04T03:03:30.083Z,82.60
2019-04-04T03:05:59.552Z,82.80
2019-04-04T03:08:28.989Z,82.10
2019-04-04T03:10:58.494Z,82.60
2019-04-04T03:13:31.152Z,82.60
2019-04-04T03:15:59.067Z,82.60
2019-04-04T03:18:28.608Z,82.60
2019-04-04T03:20:58.058Z,82.70
2019-04-04T03:23:33.018Z,82.30
2019-04-04T03:25:59.419Z,82.30
2019-04-04T03:28:31.828Z,82.40
2019-04-04T03:31:04.216Z,82.80
2019-04-04T03:33:35.613Z,82.30
2019-04-04T03:36:05.021Z,82.50
2019-04-04T03:38:34.514Z,82.60
2019-04-04T03:41:04.121Z,83.00
2019-04-04T03:43:33.637Z,82.60
2019-04-04T03:46:07.057Z,82.00
2019-04-04T03:48:36.475Z,82.60
2019-04-04T03:51:05.929Z,82.80
2019-04-04T03:53:35.738Z,82.60
2019-04-04T03:56:05.257Z,83.00
2019-04-04T03:58:34.749Z,83.00
2019-04-04T04:01:04.104Z,83.60
2019-04-04T04:03:33.597Z,83.70
2019-04-04T04:06:08.315Z,83.50
2019-04-04T04:08:34.992Z,84.00
2019-04-04T04:11:05.771Z,83.40
2019-04-04T04:13:36.674Z,83.70
2019-04-04T04:16:06.193Z,83.90
2019-04-04T04:18:36.460Z,83.90
2019-04-04T04:21:09.800Z,83.60
2019-04-04T04:23:36.962Z,83.80
2019-04-04T04:26:09.525Z,83.40
2019-04-04T04:28:41.099Z,83.20
2019-04-04T04:31:14.313Z,83.50
2019-04-04T04:33:40.710Z,83.60
2019-04-04T04:36:12.839Z,84.10
2019-04-04T04:38:41.195Z,83.70
2019-04-04T04:41:11.912Z,83.60
2019-04-04T04:43:47.029Z,83.70
2019-04-04T04:46:17.908Z,83.90
2019-04-04T04:48:47.602Z,83.60
2019-04-04T04:51:17.071Z,83.30
2019-04-04T04:53:50.447Z,83.30
2019-04-04T04:56:17.733Z,83.40
2019-04-04T04:58:47.217Z,83.40
2019-04-04T05:01:18.331Z,83.20
2019-04-04T05:03:51.221Z,83.10
2019-04-04T05:06:20.694Z,82.80
2019-04-04T05:08:50.186Z,82.40
2019-04-04T05:11:25.385Z,82.50
2019-04-04T05:13:56.118Z,83.10
2019-04-04T05:16:26.012Z,83.90
2019-04-04T05:18:55.429Z,83.80
2019-04-04T05:21:28.534Z,83.20
2019-04-04T05:23:55.908Z,82.50
2019-04-04T05:26:25.396Z,82.90
2019-04-04T05:28:57.169Z,83.70
2019-04-04T05:31:26.719Z,83.50
2019-04-04T05:33:58.869Z,83.60
2019-04-04T05:36:27.425Z,82.90
2019-04-04T05:38:56.919Z,83.30
2019-04-04T05:41:27.246Z,83.30
2019-04-04T05:43:57.740Z,83.50
2019-04-04T05:46:27.208Z,82.70
2019-04-04T05:49:00.972Z,82.50
2019-04-04T05:51:32.328Z,82.50
2019-04-04T05:54:01.733Z,82.70
2019-04-04T05:56:31.168Z,82.30
2019-04-04T05:59:01.583Z,82.50
2019-04-04T06:01:31.018Z,82.10
2019-04-04T06:04:04.725Z,81.90
2019-04-04T06:06:40.012Z,82.20
2019-04-04T06:09:09.603Z,82.30
2019-04-04T06:11:39.045Z,82.60
2019-04-04T06:14:08.477Z,82.30
2019-04-04T06:16:37.870Z,81.80
2019-04-04T06:19:07.290Z,82.00
2019-04-04T06:21:36.777Z,82.00
2019-04-04T06:24:06.310Z,82.10
2019-04-04T06:26:36.120Z,82.70
2019-04-04T06:29:06.865Z,83.10
2019-04-04T06:31:36.526Z,83.10
2019-04-04T06:34:10.476Z,82.60
2019-04-04T06:36:42.123Z,82.10
2019-04-04T06:39:11.589Z,82.00
2019-04-04T06:41:41.021Z,82.10
2019-04-04T06:44:10.983Z,82.20
2019-04-04T06:46:41.488Z,82.10
2019-04-04T06:49:10.924Z,81.70
2019-04-04T06:51:46.088Z,81.60
2019-04-04T06:54:15.255Z,81.70
2019-04-04T06:56:44.823Z,81.00
2019-04-04T06:59:14.184Z,81.00
2019-04-04T07:01:45.768Z,81.60
2019-04-04T07:04:17.242Z,81.50
2019-04-04T07:06:46.324Z,81.90
2019-04-04T07:09:18.079Z,80.90
2019-04-04T07:11:47.057Z,80.90
2019-04-04T07:14:16.477Z,80.80
2019-04-04T07:16:46.834Z,80.80
2019-04-04T07:19:16.219Z,81.50
2019-04-04T07:21:45.661Z,81.10
2019-04-04T07:24:18.149Z,80.80
2019-04-04T07:26:47.700Z,80.60
2019-04-04T07:29:18.168Z,81.40
2019-04-04T07:31:47.593Z,80.60
2019-04-04T07:34:17.022Z,79.30
2019-04-04T07:36:51.178Z,79.40
2019-04-04T07:39:22.630Z,79.20
2019-04-04T07:41:52.092Z,79.50
2019-04-04T07:44:23.388Z,79.20
2019-04-04T07:46:52.604Z,79.80
2019-04-04T07:49:23.940Z,79.40
2019-04-04T07:51:53.492Z,79.00
2019-04-04T07:54:31.682Z,79.00
2019-04-04T07:57:00.856Z,78.80
2019-04-04T07:59:31.154Z,78.30
2019-04-04T08:02:00.819Z,77.60
2019-04-04T08:04:31.197Z,77.50
2019-04-04T08:07:00.647Z,78.10
2019-04-04T08:09:31.101Z,77.50
2019-04-04T08:12:01.478Z,77.70
2019-04-04T08:14:32.818Z,77.50
2019-04-04T08:17:02.294Z,78.70
2019-04-04T08:19:31.713Z,78.20
2019-04-04T08:22:01.208Z,78.10
2019-04-04T08:24:36.317Z,76.90
2019-04-04T08:27:06.242Z,76.20
2019-04-04T08:29:37.590Z,76.30
2019-04-04T08:32:07.153Z,76.30
2019-04-04T08:34:37.242Z,75.80
2019-04-04T08:37:06.807Z,76.70
2019-04-04T08:39:36.220Z,77.60
2019-04-04T08:42:05.780Z,77.70
2019-04-04T08:44:40.897Z,77.20
2019-04-04T08:47:12.167Z,75.80
2019-04-04T08:49:47.541Z,76.00
2019-04-04T08:52:20.531Z,75.80
2019-04-04T08:54:53.745Z,75.40
2019-04-04T08:57:23.298Z,75.50
2019-04-04T08:59:53.882Z,75.60
2019-04-04T09:02:24.299Z,75.90
2019-04-04T09:04:56.347Z,75.30
2019-04-04T09:07:25.734Z,74.60
2019-04-04T09:09:55.268Z,74.10
2019-04-04T09:12:24.901Z,72.90
2019-04-04T09:14:55.188Z,73.00
2019-04-04T09:17:25.861Z,72.40
2019-04-04T09:19:55.317Z,72.30
2019-04-04T09:22:25.475Z,72.50
2019-04-04T09:24:55.108Z,71.80
2019-04-04T09:27:24.511Z,71.20
2019-04-04T09:29:53.932Z,71.00
2019-04-04T09:32:23.428Z,70.60
2019-04-04T09:34:52.980Z,70.70
2019-04-04T09:37:22.414Z,69.40
2019-04-04T09:39:51.858Z,68.60
2019-04-04T09:42:22.200Z,68.10
2019-04-04T09:44:51.633Z,66.80
2019-04-04T09:47:21.233Z,67.10
2019-04-04T09:49:50.685Z,66.70
2019-04-04T09:52:20.147Z,65.60
2019-04-04T09:54:49.568Z,65.30
2019-04-04T09:57:18.952Z,64.50
2019-04-04T09:59:50.352Z,65.40
2019-04-04T10:02:19.744Z,64.20
2019-04-04T10:04:50.128Z,62.50
2019-04-04T10:07:19.683Z,63.80
2019-04-04T10:09:49.097Z,62.80
2019-04-04T10:12:18.478Z,62.30
2019-04-04T10:14:48.864Z,62.80
2019-04-04T10:17:18.237Z,64.40
2019-04-04T10:19:47.660Z,64.40
2019-04-04T10:22:17.042Z,62.80
2019-04-04T10:24:49.724Z,63.00
2019-04-04T10:27:19.228Z,61.30
2019-04-04T10:29:48.633Z,60.00
2019-04-04T10:32:19.169Z,60.60
2019-04-04T10:34:55.837Z,57.30
2019-04-04T10:37:30.221Z,56.60
2019-04-04T10:40:00.145Z,57.00
2019-04-04T10:42:29.657Z,58.10
2019-04-04T10:44:59.243Z,58.50
2019-04-04T10:47:28.622Z,57.60
2019-04-04T10:49:58.581Z,57.50
2019-04-04T10:52:28.081Z,56.80
2019-04-04T10:54:57.519Z,56.80
2019-04-04T10:57:27.016Z,57.20
2019-04-04T10:59:56.391Z,56.20
2019-04-04T11:02:29.349Z,56.10
2019-04-04T11:04:58.046Z,56.20
2019-04-04T11:07:27.401Z,56.70
2019-04-04T11:09:56.842Z,56.50
2019-04-04T11:12:26.385Z,55.40
2019-04-04T11:14:55.816Z,50.60
2019-04-04T11:17:27.822Z,48.50
2019-04-04T11:19:58.178Z,46.00
2019-04-04T11:22:27.697Z,44.30
2019-04-04T11:24:57.285Z,43.60
2019-04-04T11:27:28.644Z,42.30
2019-04-04T11:29:58.312Z,43.00
2019-04-04T11:32:29.716Z,41.60
2019-04-04T11:34:59.181Z,37.80
2019-04-04T11:37:28.844Z,37.20
2019-04-04T11:39:59.754Z,37.10
2019-04-04T11:42:30.740Z,37.20
2019-04-04T11:45:00.264Z,40.90
2019-04-04T11:47:32.022Z,42.70
2019-04-04T11:50:04.507Z,44.10
2019-04-04T11:52:35.190Z,45.60
2019-04-04T11:55:05.444Z,47.40
2019-04-04T11:57:34.876Z,46.50
2019-04-04T12:00:07.292Z,46.20
2019-04-04T12:02:36.788Z,45.90
2019-04-04T12:05:09.368Z,45.60
2019-04-04T12:07:39.696Z,46.10
2019-04-04T12:10:10.207Z,45.30
2019-04-04T12:12:39.891Z,43.60
2019-04-04T12:15:10.565Z,44.10
2019-04-04T12:17:43.802Z,44.40
2019-04-04T12:20:13.497Z,45.20
2019-04-04T12:22:42.898Z,44.40
2019-04-04T12:25:12.484Z,43.70
2019-04-04T12:27:41.905Z,43.70
2019-04-04T12:30:11.702Z,43.40
2019-04-04T12:32:41.116Z,42.90
2019-04-04T12:35:10.620Z,42.70
2019-04-04T12:37:39.984Z,42.80
2019-04-04T12:40:19.860Z,43.50
2019-04-04T12:42:41.023Z,43.70
2019-04-04T12:45:10.827Z,44.30
2019-04-04T12:47:40.272Z,43.90
2019-04-04T12:50:10.281Z,44.00
2019-04-04T12:52:39.717Z,43.90
2019-04-04T12:55:09.614Z,43.20
2019-04-04T12:57:39.106Z,43.50
2019-04-04T13:00:09.860Z,44.40
2019-04-04T13:02:39.363Z,44.40
2019-04-04T13:05:09.111Z,44.10
2019-04-04T13:07:38.564Z,44.20
2019-04-04T13:10:11.768Z,43.70
2019-04-04T13:12:40.312Z,43.80
2019-04-04T13:15:11.681Z,42.20
2019-04-04T13:17:41.100Z,39.50
2019-04-04T13:20:11.332Z,37.50
2019-04-04T13:22:40.699Z,38.30
2019-04-04T13:25:10.406Z,39.40
2019-04-04T13:27:39.947Z,41.60
2019-04-04T13:30:11.619Z,40.80
2019-04-04T13:32:42.200Z,40.20
2019-04-04T13:35:11.840Z,40.60
2019-04-04T13:37:43.196Z,40.80
2019-04-04T13:40:12.857Z,40.80
2019-04-04T13:42:42.322Z,40.90
2019-04-04T13:45:11.918Z,42.70
2019-04-04T13:47:43.436Z,41.60
2019-04-04T13:50:13.249Z,41.10
2019-04-04T13:52:42.745Z,41.20
2019-04-04T13:55:12.343Z,41.50
2019-04-04T13:57:41.912Z,41.60
2019-04-04T14:00:11.863Z,41.40
2019-04-04T14:02:42.222Z,42.20
2019-04-04T14:05:14.324Z,42.10
2019-04-04T14:07:43.877Z,42.80
2019-04-04T14:10:17.568Z,42.90
2019-04-04T14:12:46.751Z,43.60
2019-04-04T14:15:16.165Z,44.10
2019-04-04T14:17:45.618Z,44.60
2019-04-04T14:20:15.189Z,45.10
2019-04-04T14:22:47.752Z,45.50
2019-04-04T14:25:16.710Z,44.50
2019-04-04T14:27:46.141Z,44.30
2019-04-04T14:30:15.956Z,45.40
2019-04-04T14:32:45.399Z,45.50
2019-04-04T14:35:16.294Z,44.20
2019-04-04T14:37:45.898Z,44.80
2019-04-04T14:40:15.422Z,45.20
2019-04-04T14:42:44.916Z,45.30
2019-04-04T14:45:14.439Z,45.60
2019-04-04T14:47:43.876Z,45.90
2019-04-04T14:50:13.452Z,45.60
2019-04-04T14:52:42.841Z,46.10
2019-04-04T14:55:12.818Z,46.80
2019-04-04T14:57:42.286Z,46.90
2019-04-04T15:00:15.736Z,46.90
2019-04-04T15:02:43.820Z,47.00
2019-04-04T15:05:13.372Z,48.20
2019-04-04T15:07:43.804Z,48.80
2019-04-04T15:10:13.377Z,49.80
2019-04-04T15:12:42.826Z,49.10
2019-04-04T15:15:12.521Z,50.00
2019-04-04T15:17:41.957Z,49.80
2019-04-04T15:20:12.163Z,51.80
2019-04-04T15:22:43.412Z,52.40
2019-04-04T15:25:15.949Z,50.70
2019-04-04T15:27:45.400Z,50.30
2019-04-04T15:30:15.850Z,49.20
2019-04-04T15:32:45.696Z,49.60
2019-04-04T15:35:15.222Z,48.80
2019-04-04T15:37:44.691Z,48.80
2019-04-04T15:40:14.245Z,48.60
2019-04-04T15:42:44.756Z,48.60
2019-04-04T15:45:17.912Z,49.20
2019-04-04T15:47:47.462Z,49.50
2019-04-04T15:50:18.933Z,49.90
2019-04-04T15:52:53.056Z,51.20
2019-04-04T15:55:22.480Z,53.40
2019-04-04T15:57:52.412Z,54.80
2019-04-04T16:00:21.912Z,53.30
2019-04-04T16:02:52.482Z,54.20
2019-04-04T16:05:21.890Z,53.30
2019-04-04T16:07:55.021Z,54.30
2019-04-04T16:10:27.593Z,54.50
2019-04-04T16:12:57.096Z,57.20
2019-04-04T16:15:26.638Z,58.90
2019-04-04T16:17:56.124Z,58.80
2019-04-04T16:20:25.626Z,59.60
2019-04-04T16:22:55.236Z,59.20
2019-04-04T16:25:26.658Z,58.20
2019-04-04T16:27:56.101Z,58.30
2019-04-04T16:30:28.563Z,58.70
2019-04-04T16:33:00.859Z,59.00
2019-04-04T16:35:34.093Z,58.70
2019-04-04T16:38:06.109Z,59.60
2019-04-04T16:40:35.666Z,59.30
2019-04-04T16:43:05.168Z,58.50
2019-04-04T16:45:34.545Z,58.90
2019-04-04T16:48:04.054Z,59.10
2019-04-04T16:50:33.532Z,58.50
2019-04-04T16:53:03.447Z,58.70
2019-04-04T16:55:32.889Z,58.40
2019-04-04T16:58:02.347Z,57.20
2019-04-04T17:00:31.859Z,57.90
2019-04-04T17:03:01.378Z,58.10
2019-04-04T17:05:30.835Z,57.40
2019-04-04T17:08:00.287Z,57.00
2019-04-04T17:10:29.733Z,57.60
2019-04-04T17:13:00.525Z,56.90
2019-04-04T17:15:29.907Z,56.00
2019-04-04T17:17:59.404Z,55.70
2019-04-04T17:20:28.896Z,56.10
2019-04-04T17:22:58.341Z,56.70
2019-04-04T17:25:27.848Z,54.80
2019-04-04T17:27:57.391Z,53.10
2019-04-04T17:30:26.903Z,53.10
2019-04-04T17:32:56.681Z,53.20
2019-04-04T17:35:26.092Z,53.40
2019-04-04T17:37:56.615Z,52.80
2019-04-04T17:40:26.413Z,52.90
2019-04-04T17:42:56.963Z,53.20
2019-04-04T17:45:26.485Z,53.70
2019-04-04T17:47:57.109Z,53.40
2019-04-04T17:50:26.827Z,54.30
2019-04-04T17:52:56.421Z,54.20
2019-04-04T17:55:26.364Z,53.70
2019-04-04T17:57:57.924Z,53.90
2019-04-04T18:00:29.680Z,53.90
2019-04-04T18:03:01.434Z,54.30
2019-04-04T18:05:32.872Z,53.50
2019-04-04T18:08:03.775Z,53.40
2019-04-04T18:10:44.922Z,53.30
2019-04-04T18:13:18.903Z,53.60
2019-04-04T18:15:51.393Z,54.00
2019-04-04T18:18:22.183Z,54.90
2019-04-04T18:20:55.362Z,55.50
2019-04-04T18:23:27.001Z,55.60
2019-04-04T18:25:57.418Z,55.20
2019-04-04T18:28:28.877Z,55.00
2019-04-04T18:31:00.164Z,55.70
2019-04-04T18:33:31.787Z,56.10
2019-04-04T18:36:05.722Z,56.10
2019-04-04T18:38:35.582Z,56.10
2019-04-04T18:41:07.104Z,57.00
2019-04-04T18:43:37.092Z,57.90
2019-04-04T18:46:07.618Z,57.40
2019-04-04T18:48:38.123Z,57.20
2019-04-04T18:51:15.882Z,57.20
2019-04-04T18:53:47.988Z,57.80
2019-04-04T18:56:18.957Z,58.30
2019-04-04T18:58:48.606Z,59.50
2019-04-04T19:01:18.204Z,59.70
2019-04-04T19:03:47.760Z,60.00
2019-04-04T19:06:17.593Z,60.00
2019-04-04T19:08:50.660Z,59.80
2019-04-04T19:11:20.434Z,59.70
2019-04-04T19:13:49.911Z,59.50
2019-04-04T19:16:19.358Z,59.00
2019-04-04T19:18:49.755Z,59.30
2019-04-04T19:21:19.298Z,59.80
2019-04-04T19:23:52.281Z,60.10
2019-04-04T19:26:21.031Z,60.70
2019-04-04T19:28:51.453Z,60.80
2019-04-04T19:31:22.548Z,61.10
2019-04-04T19:33:52.098Z,61.30
2019-04-04T19:36:21.577Z,60.80
2019-04-04T19:38:51.249Z,60.80
2019-04-04T19:41:20.668Z,61.00
2019-04-04T19:43:50.194Z,61.50
2019-04-04T19:46:19.873Z,61.80
2019-04-04T19:48:49.342Z,61.70
2019-04-04T19:51:18.790Z,62.20
2019-04-04T19:53:49.291Z,62.80
2019-04-04T19:59:09.076Z,62.70
2019-04-04T20:01:39.443Z,63.10
2019-04-04T20:04:10.206Z,63.40
2019-04-04T20:06:41.718Z,63.30
2019-04-04T20:09:13.857Z,62.60
2019-04-04T20:11:50.726Z,62.70
2019-04-04T20:14:20.224Z,62.60
2019-04-04T20:16:49.699Z,62.70
2019-04-04T20:19:19.201Z,62.60
2019-04-04T20:21:48.650Z,63.60
2019-04-04T20:24:18.125Z,63.90
2019-04-04T20:26:48.533Z,64.50
2019-04-04T20:29:20.830Z,64.80
2019-04-04T20:31:58.956Z,65.00
2019-04-04T20:34:38.531Z,64.90
2019-04-04T20:37:10.050Z,65.40
2019-04-04T20:39:40.586Z,65.20
2019-04-04T20:42:11.695Z,65.60
2019-04-04T20:44:43.160Z,66.10
2019-04-04T20:47:15.075Z,66.70
2019-04-04T20:49:46.610Z,67.40
2019-04-04T20:52:16.039Z,66.40
2019-04-04T20:54:49.105Z,66.50
2019-04-04T20:57:17.757Z,66.80
2019-04-04T20:59:47.183Z,67.20
2019-04-04T21:02:16.600Z,66.90
2019-04-04T21:04:46.036Z,67.20
2019-04-04T21:07:15.518Z,67.80
2019-04-04T21:09:44.950Z,68.20
2019-04-04T21:12:16.436Z,68.80
2019-04-04T21:14:46.754Z,68.70
2019-04-04T21:17:16.261Z,68.90
2019-04-04T21:19:45.625Z,68.90
2019-04-04T21:22:27.026Z,69.00
2019-04-04T21:24:49.835Z,69.20
2019-04-04T21:27:19.297Z,69.10
2019-04-04T21:29:49.699Z,69.70
2019-04-04T21:32:20.105Z,69.10
2019-04-04T21:34:49.561Z,68.60
2019-04-04T21:37:20.924Z,67.50
2019-04-04T21:39:50.291Z,67.70
2019-04-04T21:42:20.686Z,67.90
2019-04-04T21:44:50.108Z,68.80
2019-04-04T21:47:26.684Z,68.40
2019-04-04T21:49:55.057Z,67.80
2019-04-04T21:52:24.539Z,66.90
2019-04-04T21:54:54.006Z,67.40
2019-04-04T21:57:23.427Z,67.30
2019-04-04T21:59:52.902Z,68.00
2019-04-04T22:02:22.593Z,67.80
2019-04-04T22:04:52.032Z,68.20
2019-04-04T22:07:21.464Z,69.20
2019-04-04T22:09:50.822Z,69.10
2019-04-04T22:12:20.308Z,69.10
2019-04-04T22:14:50.776Z,68.40
2019-04-04T22:17:21.098Z,68.20
2019-04-04T22:19:50.557Z,68.80
2019-04-04T22:22:21.931Z,68.30
2019-04-04T22:24:51.541Z,68.00
2019-04-04T22:27:21.005Z,67.90
2019-04-04T22:29:50.453Z,68.40
2019-04-04T22:32:20.763Z,67.90
2019-04-04T22:34:51.111Z,68.10
2019-04-04T22:37:20.581Z,67.90
2019-04-04T22:39:50.009Z,67.60
2019-04-04T22:42:19.546Z,67.80
2019-04-04T22:44:49.001Z,67.60
2019-04-04T22:47:18.433Z,67.10
2019-04-04T22:49:47.902Z,67.60
2019-04-04T22:52:17.320Z,68.20
2019-04-04T22:54:46.758Z,68.40
2019-04-04T22:57:17.257Z,68.00
2019-04-04T22:59:46.619Z,67.90
2019-04-04T23:02:16.068Z,68.60
2019-04-04T23:04:45.505Z,68.40
2019-04-04T23:07:14.861Z,68.60
2019-04-04T23:09:44.298Z,68.30
2019-04-04T23:12:13.727Z,68.50
2019-04-04T23:14:48.273Z,67.90
2019-04-04T23:17:15.225Z,67.00
2019-04-04T23:19:44.658Z,67.00
2019-04-04T23:22:14.169Z,67.50
2019-04-04T23:24:43.582Z,67.30
2019-04-04T23:27:13.038Z,67.00
2019-04-04T23:29:42.797Z,67.10
2019-04-04T23:32:12.312Z,67.80
2019-04-04T23:34:41.831Z,68.30
2019-04-04T23:37:11.258Z,69.00
2019-04-04T23:39:40.752Z,69.00
2019-04-04T23:42:10.186Z,69.00
2019-04-04T23:44:39.691Z,68.90
2019-04-04T23:47:09.120Z,69.00
2019-04-04T23:49:38.572Z,68.80
2019-04-04T23:52:08.008Z,68.20
2019-04-04T23:54:37.416Z,67.90
2019-04-04T23:57:06.770Z,67.30
2019-04-04T23:59:36.223Z,67.00
