createdAt,value
2022-09-12T00:00:39.288Z,51.64
2022-09-12T00:01:39.379Z,55.40
2022-09-12T00:02:39.273Z,59.08
2022-09-12T00:03:39.264Z,53.85
2022-09-12T00:04:39.281Z,53.73
2022-09-12T00:05:39.255Z,54.42
2022-09-12T00:06:39.238Z,51.66
2022-09-12T00:07:39.234Z,53.98
2022-09-12T00:08:39.232Z,53.79
2022-09-12T00:09:39.242Z,52.86
2022-09-12T00:10:39.208Z,55.13
2022-09-12T00:11:39.201Z,47.52
2022-09-12T00:12:39.197Z,54.49
2022-09-12T00:13:41.729Z,48.04
2022-09-12T00:14:40.207Z,47.56
2022-09-12T00:15:39.175Z,51.97
2022-09-12T00:16:39.240Z,45.31
2022-09-12T00:17:39.160Z,46.49
2022-09-12T00:18:39.177Z,48.45
2022-09-12T00:19:39.151Z,52.41
2022-09-12T00:20:39.141Z,51.51
2022-09-12T00:21:39.124Z,55.35
2022-09-12T00:22:39.120Z,50.89
2022-09-12T00:23:39.134Z,55.64
2022-09-12T00:24:39.110Z,56.62
2022-09-12T00:25:39.094Z,50.22
2022-09-12T00:26:39.085Z,58.07
2022-09-12T00:27:39.082Z,52.04
2022-09-12T00:28:39.094Z,49.76
2022-09-12T00:29:39.062Z,48.23
2022-09-12T00:30:39.052Z,48.53
2022-09-12T00:31:39.082Z,55.24
2022-09-12T00:32:39.044Z,57.20
2022-09-12T00:33:39.060Z,50.65
2022-09-12T00:34:39.018Z,45.98
2022-09-12T00:35:39.016Z,48.06
2022-09-12T00:36:39.008Z,48.14
2022-09-12T00:37:38.999Z,53.68
2022-09-12T00:38:39.021Z,53.69
2022-09-12T00:39:39.126Z,52.72
2022-09-12T00:40:38.978Z,46.34
2022-09-12T00:41:38.967Z,48.58
2022-09-12T00:42:38.964Z,45.58
2022-09-12T00:43:38.976Z,48.23
2022-09-12T00:44:38.943Z,47.05
2022-09-12T00:45:39.038Z,52.95
2022-09-12T00:46:38.935Z,55.48
2022-09-12T00:47:38.923Z,56.55
2022-09-12T00:48:38.942Z,51.25
2022-09-12T00:49:38.906Z,55.97
2022-09-12T00:50:38.898Z,47.18
2022-09-12T00:51:38.892Z,48.86
2022-09-12T00:52:38.882Z,45.71
2022-09-12T00:53:38.900Z,48.78
2022-09-12T00:54:38.864Z,48.20
2022-09-12T00:55:38.862Z,64.12
2022-09-12T00:56:38.855Z,57.78
2022-09-12T00:57:38.847Z,48.86
2022-09-12T00:58:38.864Z,49.05
2022-09-12T00:59:38.830Z,54.46
2022-09-12T01:00:38.825Z,47.48
2022-09-12T01:01:38.938Z,50.63
2022-09-12T01:02:38.836Z,44.66
2022-09-12T01:03:38.810Z,41.34
2022-09-12T01:04:38.802Z,40.97
2022-09-12T01:05:38.782Z,45.54
2022-09-12T01:06:38.774Z,44.75
2022-09-12T01:07:40.209Z,51.71
2022-09-12T01:08:39.765Z,45.75
2022-09-12T01:09:38.764Z,47.74
2022-09-12T01:10:38.757Z,50.28
2022-09-12T01:11:38.737Z,50.68
2022-09-12T01:12:38.767Z,56.42
2022-09-12T01:13:38.747Z,57.26
2022-09-12T01:14:38.722Z,59.23
2022-09-12T01:15:38.705Z,54.37
2022-09-12T01:16:38.770Z,48.90
2022-09-12T01:17:38.736Z,50.36
2022-09-12T01:18:38.676Z,52.97
2022-09-12T01:19:39.679Z,53.73
2022-09-12T01:20:38.672Z,48.20
2022-09-12T01:21:38.657Z,53.20
2022-09-12T01:22:38.683Z,48.21
2022-09-12T01:23:38.647Z,46.98
2022-09-12T01:24:38.639Z,51.71
2022-09-12T01:25:38.628Z,46.88
2022-09-12T01:26:38.615Z,56.47
2022-09-12T01:27:38.650Z,58.57
2022-09-12T01:28:38.605Z,55.95
2022-09-12T01:29:38.604Z,51.55
2022-09-12T01:30:38.591Z,52.67
2022-09-12T01:31:38.588Z,50.16
2022-09-12T01:32:38.580Z,51.16
2022-09-12T01:33:38.595Z,48.89
2022-09-12T01:34:38.563Z,42.40
2022-09-12T01:35:38.548Z,42.89
2022-09-12T01:36:38.544Z,53.54
2022-09-12T01:37:38.531Z,49.89
2022-09-12T01:38:38.553Z,50.99
2022-09-12T01:39:38.588Z,52.93
2022-09-12T01:40:38.513Z,59.13
2022-09-12T01:41:38.500Z,58.35
2022-09-12T01:42:38.503Z,54.86
2022-09-12T01:43:38.517Z,52.54
2022-09-12T01:44:38.483Z,43.75
2022-09-12T01:45:38.504Z,44.57
2022-09-12T01:46:38.467Z,51.21
2022-09-12T01:47:38.453Z,49.74
2022-09-12T01:48:38.480Z,54.02
2022-09-12T01:49:38.438Z,46.58
2022-09-12T01:50:38.440Z,57.01
2022-09-12T01:51:38.426Z,47.31
2022-09-12T01:52:38.406Z,47.74
2022-09-12T01:53:39.436Z,54.28
2022-09-12T01:54:38.405Z,51.98
2022-09-12T01:55:38.389Z,44.52
2022-09-12T01:56:38.389Z,49.80
2022-09-12T01:57:38.370Z,51.54
2022-09-12T01:58:38.392Z,47.14
2022-09-12T01:59:38.356Z,52.32
2022-09-12T02:00:38.346Z,52.08
2022-09-12T02:01:38.349Z,55.06
2022-09-12T02:02:38.332Z,55.50
2022-09-12T02:03:38.369Z,54.71
2022-09-12T02:04:38.318Z,54.73
2022-09-12T02:05:38.305Z,49.84
2022-09-12T02:06:38.310Z,52.12
2022-09-12T02:07:38.297Z,50.15
2022-09-12T02:08:38.324Z,52.41
2022-09-12T02:09:38.276Z,50.92
2022-09-12T02:10:38.272Z,55.14
2022-09-12T02:11:38.266Z,52.83
2022-09-12T02:12:38.256Z,48.45
2022-09-12T02:13:38.276Z,57.83
2022-09-12T02:14:38.241Z,52.53
2022-09-12T02:15:38.239Z,46.91
2022-09-12T02:16:38.249Z,44.83
2022-09-12T02:17:38.216Z,48.40
2022-09-12T02:18:38.235Z,54.78
2022-09-12T02:19:38.205Z,46.91
2022-09-12T02:20:48.077Z,52.19
2022-09-12T02:21:40.188Z,47.66
2022-09-12T02:22:38.177Z,49.54
2022-09-12T02:23:38.199Z,43.38
2022-09-12T02:24:38.162Z,50.62
2022-09-12T02:25:38.154Z,52.50
2022-09-12T02:26:38.144Z,56.48
2022-09-12T02:27:38.137Z,50.87
2022-09-12T02:28:38.158Z,54.92
2022-09-12T02:29:38.120Z,47.38
2022-09-12T02:30:38.171Z,47.43
2022-09-12T02:31:38.103Z,46.75
2022-09-12T02:32:38.107Z,47.65
2022-09-12T02:33:38.117Z,55.42
2022-09-12T02:34:38.082Z,54.83
2022-09-12T02:35:38.071Z,56.23
2022-09-12T02:36:38.081Z,54.99
2022-09-12T02:37:38.062Z,53.34
2022-09-12T02:38:38.077Z,61.03
2022-09-12T02:39:41.090Z,46.71
2022-09-12T02:40:39.050Z,51.71
2022-09-12T02:41:38.033Z,55.14
2022-09-12T02:42:38.108Z,54.54
2022-09-12T02:43:38.036Z,53.70
2022-09-12T02:44:38.002Z,53.38
2022-09-12T02:45:38.038Z,48.62
2022-09-12T02:46:37.991Z,49.63
2022-09-12T02:47:37.976Z,58.31
2022-09-12T02:48:38.003Z,49.26
2022-09-12T02:49:37.969Z,55.12
2022-09-12T02:50:38.004Z,49.78
2022-09-12T02:51:37.946Z,55.33
2022-09-12T02:52:37.941Z,57.53
2022-09-12T02:53:37.988Z,54.44
2022-09-12T02:54:37.957Z,52.75
2022-09-12T02:55:37.931Z,55.48
2022-09-12T02:56:37.908Z,47.19
2022-09-12T02:57:37.908Z,53.87
2022-09-12T02:58:37.922Z,56.84
2022-09-12T02:59:37.886Z,55.77
2022-09-12T03:00:37.867Z,61.13
2022-09-12T03:01:38.872Z,59.82
2022-09-12T03:02:37.864Z,62.18
2022-09-12T03:03:42.707Z,58.46
2022-09-12T03:04:39.846Z,55.38
2022-09-12T03:05:37.842Z,45.18
2022-09-12T03:06:37.837Z,55.30
2022-09-12T03:07:37.830Z,60.04
2022-09-12T03:08:37.840Z,51.58
2022-09-12T03:09:37.807Z,51.88
2022-09-12T03:10:37.795Z,55.07
2022-09-12T03:11:37.789Z,54.80
2022-09-12T03:12:37.786Z,60.89
2022-09-12T03:13:37.812Z,62.64
2022-09-12T03:14:37.769Z,49.38
2022-09-12T03:15:37.757Z,58.79
2022-09-12T03:16:37.798Z,61.24
2022-09-12T03:17:37.737Z,59.86
2022-09-12T03:18:37.757Z,44.95
2022-09-12T03:19:37.730Z,63.06
2022-09-12T03:20:37.718Z,59.25
2022-09-12T03:21:37.709Z,59.50
2022-09-12T03:22:37.703Z,55.46
2022-09-12T03:23:37.723Z,59.86
2022-09-12T03:24:37.688Z,59.84
2022-09-12T03:25:37.681Z,55.13
2022-09-12T03:26:37.719Z,58.55
2022-09-12T03:27:37.666Z,56.76
2022-09-12T03:28:37.682Z,54.55
2022-09-12T03:29:37.649Z,57.10
2022-09-12T03:30:37.680Z,58.89
2022-09-12T03:31:37.633Z,55.64
2022-09-12T03:32:37.624Z,58.98
2022-09-12T03:33:37.646Z,60.28
2022-09-12T03:34:37.613Z,57.78
2022-09-12T03:35:37.604Z,62.66
2022-09-12T03:36:37.597Z,56.83
2022-09-12T03:37:37.589Z,53.36
2022-09-12T03:38:37.600Z,59.47
2022-09-12T03:39:37.608Z,61.34
2022-09-12T03:40:37.566Z,59.60
2022-09-12T03:41:37.554Z,53.61
2022-09-12T03:42:37.553Z,57.94
2022-09-12T03:43:37.565Z,60.78
2022-09-12T03:44:37.530Z,57.53
2022-09-12T03:45:37.628Z,57.89
2022-09-12T03:46:37.516Z,60.29
2022-09-12T03:47:37.509Z,59.06
2022-09-12T03:48:37.524Z,59.82
2022-09-12T03:49:37.491Z,61.76
2022-09-12T03:50:37.482Z,59.52
2022-09-12T03:51:37.471Z,57.02
2022-09-12T03:52:37.464Z,56.94
2022-09-12T03:53:37.459Z,62.55
2022-09-12T03:54:37.473Z,63.02
2022-09-12T03:55:37.438Z,59.24
2022-09-12T03:56:37.434Z,60.21
2022-09-12T03:57:37.424Z,56.10
2022-09-12T03:58:37.415Z,62.28
2022-09-12T03:59:37.439Z,55.90
2022-09-12T04:00:37.398Z,55.61
2022-09-12T04:01:37.392Z,60.00
2022-09-12T04:02:37.379Z,60.07
2022-09-12T04:03:37.375Z,53.49
2022-09-12T04:04:37.395Z,52.56
2022-09-12T04:05:37.360Z,60.96
2022-09-12T04:06:37.350Z,61.21
2022-09-12T04:07:37.345Z,58.90
2022-09-12T04:08:37.342Z,57.04
2022-09-12T04:09:37.351Z,59.72
2022-09-12T04:10:37.315Z,56.71
2022-09-12T04:11:37.307Z,49.08
2022-09-12T04:12:37.300Z,61.73
2022-09-12T04:13:37.292Z,58.69
2022-09-12T04:14:37.310Z,61.06
2022-09-12T04:15:37.277Z,59.96
2022-09-12T04:16:37.302Z,64.80
2022-09-12T04:17:37.259Z,58.14
2022-09-12T04:18:37.257Z,59.42
2022-09-12T04:19:37.269Z,61.10
2022-09-12T04:20:37.239Z,61.56
2022-09-12T04:21:37.230Z,61.12
2022-09-12T04:22:37.225Z,59.21
2022-09-12T04:23:37.216Z,59.52
2022-09-12T04:24:37.256Z,62.21
2022-09-12T04:25:37.196Z,63.09
2022-09-12T04:26:37.188Z,59.26
2022-09-12T04:27:37.181Z,60.58
2022-09-12T04:28:37.175Z,60.54
2022-09-12T04:29:37.190Z,62.48
2022-09-12T04:30:37.247Z,56.44
2022-09-12T04:31:37.154Z,59.03
2022-09-12T04:32:37.153Z,63.22
2022-09-12T04:33:37.138Z,63.48
2022-09-12T04:34:37.154Z,62.14
2022-09-12T04:35:37.113Z,54.68
2022-09-12T04:36:38.112Z,59.25
2022-09-12T04:37:37.104Z,62.11
2022-09-12T04:38:37.096Z,61.47
2022-09-12T04:39:37.471Z,60.27
2022-09-12T04:40:37.083Z,59.21
2022-09-12T04:41:37.074Z,59.88
2022-09-12T04:42:37.069Z,62.95
2022-09-12T04:43:37.056Z,61.08
2022-09-12T04:44:37.076Z,60.18
2022-09-12T04:45:37.092Z,59.48
2022-09-12T04:46:37.039Z,57.13
2022-09-12T04:47:37.027Z,61.29
2022-09-12T04:48:37.037Z,62.00
2022-09-12T04:49:37.039Z,62.30
2022-09-12T04:50:37.002Z,61.71
2022-09-12T04:51:36.995Z,60.09
2022-09-12T04:52:36.990Z,60.67
2022-09-12T04:53:36.982Z,64.21
2022-09-12T04:54:36.996Z,62.69
2022-09-12T04:55:36.964Z,63.24
2022-09-12T04:56:36.967Z,60.12
2022-09-12T04:57:36.966Z,62.75
2022-09-12T04:58:36.942Z,58.81
2022-09-12T04:59:36.959Z,62.25
2022-09-12T05:00:36.923Z,58.73
2022-09-12T05:01:37.000Z,59.25
2022-09-12T05:02:36.937Z,55.55
2022-09-12T05:03:36.898Z,63.18
2022-09-12T05:04:36.915Z,59.69
2022-09-12T05:05:36.882Z,62.39
2022-09-12T05:06:36.875Z,61.92
2022-09-12T05:07:36.865Z,60.33
2022-09-12T05:08:36.848Z,56.85
2022-09-12T05:09:37.877Z,62.69
2022-09-12T05:10:36.843Z,61.47
2022-09-12T05:12:02.520Z,59.43
2022-09-12T05:12:38.830Z,56.74
2022-09-12T05:13:36.823Z,61.78
2022-09-12T05:14:36.838Z,62.81
2022-09-12T05:15:36.806Z,62.47
2022-09-12T05:16:36.842Z,61.97
2022-09-12T05:17:36.795Z,61.98
2022-09-12T05:18:36.845Z,60.60
2022-09-12T05:19:36.800Z,58.67
2022-09-12T05:20:37.766Z,60.54
2022-09-12T05:21:36.761Z,60.76
2022-09-12T05:22:36.749Z,62.66
2022-09-12T05:23:36.743Z,61.15
2022-09-12T05:24:36.760Z,62.06
2022-09-12T05:25:36.728Z,60.24
2022-09-12T05:26:36.720Z,60.87
2022-09-12T05:27:36.713Z,58.30
2022-09-12T05:28:36.705Z,63.52
2022-09-12T05:29:36.719Z,60.19
2022-09-12T05:30:36.711Z,61.31
2022-09-12T05:31:36.684Z,61.70
2022-09-12T05:32:36.672Z,57.42
2022-09-12T05:33:36.663Z,60.77
2022-09-12T05:34:36.688Z,61.97
2022-09-12T05:35:36.648Z,63.18
2022-09-12T05:36:36.641Z,59.72
2022-09-12T05:37:36.633Z,60.38
2022-09-12T05:38:36.624Z,60.91
2022-09-12T05:39:36.638Z,60.81
2022-09-12T05:40:36.608Z,59.30
2022-09-12T05:41:36.605Z,60.25
2022-09-12T05:42:36.595Z,60.50
2022-09-12T05:43:36.588Z,62.95
2022-09-12T05:44:36.606Z,61.81
2022-09-12T05:45:36.597Z,62.04
2022-09-12T05:46:36.566Z,58.81
2022-09-12T05:47:36.556Z,64.08
2022-09-12T05:48:36.553Z,56.69
2022-09-12T05:49:36.565Z,63.08
2022-09-12T05:50:36.533Z,61.41
2022-09-12T05:51:36.568Z,63.75
2022-09-12T05:52:36.519Z,60.20
2022-09-12T05:53:36.508Z,61.02
2022-09-12T05:54:36.525Z,57.68
2022-09-12T05:55:36.490Z,62.57
2022-09-12T05:56:36.480Z,60.59
2022-09-12T05:57:36.490Z,60.30
2022-09-12T05:58:36.470Z,60.15
2022-09-12T05:59:36.487Z,58.53
2022-09-12T06:00:36.453Z,58.89
2022-09-12T06:01:36.490Z,61.33
2022-09-12T06:02:36.485Z,63.58
2022-09-12T06:03:36.426Z,74.22
2022-09-12T06:04:36.416Z,62.78
2022-09-12T06:05:36.434Z,66.51
2022-09-12T06:06:36.402Z,68.47
2022-09-12T06:07:36.391Z,63.42
2022-09-12T06:08:36.384Z,61.23
2022-09-12T06:09:36.375Z,63.52
2022-09-12T06:10:36.391Z,65.80
2022-09-12T06:11:36.360Z,65.54
2022-09-12T06:12:36.354Z,66.01
2022-09-12T06:13:36.346Z,64.66
2022-09-12T06:14:36.338Z,65.15
2022-09-12T06:15:36.354Z,66.83
2022-09-12T06:16:36.382Z,59.74
2022-09-12T06:17:36.315Z,54.39
2022-09-12T06:18:36.306Z,60.84
2022-09-12T06:19:36.295Z,62.63
2022-09-12T06:20:36.316Z,62.92
2022-09-12T06:21:36.281Z,59.95
2022-09-12T06:22:36.305Z,57.92
2022-09-12T06:23:36.268Z,61.41
2022-09-12T06:24:36.256Z,62.11
2022-09-12T06:25:36.273Z,64.07
2022-09-12T06:26:36.240Z,59.15
2022-09-12T06:27:36.254Z,59.54
2022-09-12T06:28:36.225Z,57.26
2022-09-12T06:29:36.218Z,63.01
2022-09-12T06:30:36.259Z,63.03
2022-09-12T06:31:36.201Z,62.52
2022-09-12T06:32:36.199Z,61.15
2022-09-12T06:33:36.188Z,62.97
2022-09-12T06:34:36.904Z,55.49
2022-09-12T06:35:36.200Z,62.59
2022-09-12T06:36:36.171Z,63.68
2022-09-12T06:37:36.176Z,60.10
2022-09-12T06:38:36.190Z,59.49
2022-09-12T06:39:36.143Z,55.28
2022-09-12T06:40:36.162Z,62.58
2022-09-12T06:41:38.463Z,60.25
2022-09-12T06:42:37.113Z,57.23
2022-09-12T06:43:36.106Z,58.75
2022-09-12T06:44:36.093Z,62.21
2022-09-12T06:45:37.198Z,62.59
2022-09-12T06:46:36.085Z,63.43
2022-09-12T06:47:36.078Z,61.53
2022-09-12T06:48:40.997Z,60.75
2022-09-12T06:49:38.055Z,60.65
2022-09-12T06:50:37.081Z,63.03
2022-09-12T06:51:36.048Z,57.52
2022-09-12T06:52:36.039Z,62.03
2022-09-12T06:53:36.025Z,63.16
2022-09-12T06:54:36.021Z,61.31
2022-09-12T06:55:36.036Z,59.63
2022-09-12T06:56:36.006Z,58.80
2022-09-12T06:57:35.996Z,63.27
2022-09-12T06:58:36.048Z,63.29
2022-09-12T06:59:35.980Z,59.88
2022-09-12T07:00:35.996Z,61.94
2022-09-12T07:01:36.024Z,61.68
2022-09-12T07:02:35.989Z,57.28
2022-09-12T07:03:35.946Z,55.90
2022-09-12T07:04:35.941Z,62.11
2022-09-12T07:05:35.963Z,62.96
2022-09-12T07:06:35.935Z,67.68
2022-09-12T07:07:35.917Z,58.54
2022-09-12T07:08:35.915Z,60.81
2022-09-12T07:09:35.917Z,60.42
2022-09-12T07:10:35.919Z,62.26
2022-09-12T07:11:35.888Z,61.82
2022-09-12T07:12:35.882Z,59.94
2022-09-12T07:13:35.869Z,61.72
2022-09-12T07:14:35.860Z,58.15
2022-09-12T07:15:35.876Z,60.07
2022-09-12T07:16:35.937Z,62.32
2022-09-12T07:17:35.834Z,59.23
2022-09-12T07:18:35.829Z,60.06
2022-09-12T07:19:35.821Z,63.24
2022-09-12T07:20:35.834Z,62.04
2022-09-12T07:21:35.805Z,62.99
2022-09-12T07:22:35.792Z,61.82
2022-09-12T07:23:35.809Z,61.89
2022-09-12T07:24:35.778Z,62.88
2022-09-12T07:25:35.793Z,57.05
2022-09-12T07:26:35.761Z,60.67
2022-09-12T07:27:35.752Z,62.57
2022-09-12T07:28:35.743Z,63.67
2022-09-12T07:29:37.507Z,66.07
2022-09-12T07:30:36.768Z,65.64
2022-09-12T07:31:35.715Z,63.06
2022-09-12T07:32:35.715Z,64.35
2022-09-12T07:33:35.735Z,63.40
2022-09-12T07:34:35.695Z,65.83
2022-09-12T07:35:35.718Z,60.78
2022-09-12T07:36:35.682Z,64.88
2022-09-12T07:37:35.671Z,67.00
2022-09-12T07:38:35.679Z,62.23
2022-09-12T07:39:35.650Z,62.01
2022-09-12T07:40:35.672Z,63.64
2022-09-12T07:41:35.638Z,58.56
2022-09-12T07:42:35.629Z,64.08
2022-09-12T07:43:35.658Z,58.87
2022-09-12T07:44:35.646Z,59.36
2022-09-12T07:45:35.676Z,65.87
2022-09-12T07:46:35.597Z,62.52
2022-09-12T07:47:35.698Z,62.04
2022-09-12T07:48:35.580Z,59.00
2022-09-12T07:49:35.577Z,64.04
2022-09-12T07:50:35.593Z,60.22
2022-09-12T07:51:35.556Z,63.38
2022-09-12T07:52:35.551Z,64.03
2022-09-12T07:53:35.594Z,64.57
2022-09-12T07:54:35.586Z,63.09
2022-09-12T07:55:35.530Z,66.17
2022-09-12T07:56:38.942Z,75.92
2022-09-12T07:57:36.516Z,76.05
2022-09-12T07:58:35.505Z,62.71
2022-09-12T07:59:52.010Z,56.49
2022-09-12T08:00:37.488Z,59.09
2022-09-12T08:01:35.585Z,55.96
2022-09-12T08:02:35.498Z,61.67
2022-09-12T08:03:35.565Z,63.61
2022-09-12T08:04:35.459Z,61.40
2022-09-12T08:05:35.450Z,57.39
2022-09-12T08:06:35.512Z,59.48
2022-09-12T08:07:35.601Z,62.62
2022-09-12T08:08:35.635Z,61.99
2022-09-12T08:09:35.531Z,62.21
2022-09-12T08:10:35.406Z,61.14
2022-09-12T08:11:35.424Z,58.07
2022-09-12T08:12:35.393Z,61.60
2022-09-12T08:13:35.432Z,60.97
2022-09-12T08:14:35.371Z,60.59
2022-09-12T08:15:35.405Z,64.03
2022-09-12T08:16:35.380Z,61.26
2022-09-12T08:17:35.348Z,61.04
2022-09-12T08:18:35.343Z,64.60
2022-09-12T08:19:35.335Z,61.44
2022-09-12T08:20:35.329Z,58.44
2022-09-12T08:21:35.358Z,59.73
2022-09-12T08:22:35.312Z,63.32
2022-09-12T08:23:35.355Z,63.31
2022-09-12T08:24:35.294Z,61.62
2022-09-12T08:25:35.279Z,61.31
2022-09-12T08:26:36.304Z,63.70
2022-09-12T08:27:35.287Z,62.94
2022-09-12T08:28:35.398Z,71.14
2022-09-12T08:29:35.257Z,72.58
2022-09-12T08:30:35.272Z,72.12
2022-09-12T08:31:35.263Z,58.07
2022-09-12T08:32:35.231Z,62.35
2022-09-12T08:33:35.253Z,63.33
2022-09-12T08:34:35.212Z,59.39
2022-09-12T08:35:35.227Z,57.73
2022-09-12T08:36:35.223Z,58.47
2022-09-12T08:37:35.196Z,62.53
2022-09-12T08:38:35.183Z,78.59
2022-09-12T08:39:35.182Z,78.44
2022-09-12T08:40:35.168Z,78.58
2022-09-12T08:41:35.212Z,78.74
2022-09-12T08:42:35.151Z,78.52
2022-09-12T08:43:35.183Z,75.88
2022-09-12T08:44:35.134Z,62.92
2022-09-12T08:45:35.193Z,59.99
2022-09-12T08:46:35.152Z,58.26
2022-09-12T08:47:35.113Z,61.97
2022-09-12T08:48:35.104Z,62.19
2022-09-12T08:49:35.098Z,62.92
2022-09-12T08:50:35.094Z,62.85
2022-09-12T08:51:35.098Z,59.13
2022-09-12T08:52:35.081Z,61.31
2022-09-12T08:53:35.086Z,59.17
2022-09-12T08:54:35.053Z,60.64
2022-09-12T08:55:35.057Z,62.98
2022-09-12T08:56:35.081Z,60.47
2022-09-12T08:57:35.031Z,57.52
2022-09-12T08:58:35.027Z,62.27
2022-09-12T08:59:35.015Z,62.27
2022-09-12T09:00:35.007Z,58.38
2022-09-12T09:01:35.070Z,60.63
2022-09-12T09:02:35.058Z,62.85
2022-09-12T09:03:35.014Z,59.89
2022-09-12T09:04:34.983Z,57.78
2022-09-12T09:05:34.969Z,58.47
2022-09-12T09:06:34.983Z,59.13
2022-09-12T09:07:34.957Z,62.61
2022-09-12T09:08:34.950Z,59.52
2022-09-12T09:09:34.953Z,57.95
2022-09-12T09:10:34.934Z,58.27
2022-09-12T09:11:34.957Z,59.47
2022-09-12T09:12:34.929Z,60.28
2022-09-12T09:13:34.923Z,58.61
2022-09-12T09:14:34.903Z,56.22
2022-09-12T09:15:34.920Z,59.19
2022-09-12T09:16:34.922Z,58.24
2022-09-12T09:17:34.880Z,62.40
2022-09-12T09:18:34.873Z,60.66
2022-09-12T09:19:34.861Z,62.13
2022-09-12T09:20:34.851Z,59.92
2022-09-12T09:21:34.876Z,60.87
2022-09-12T09:22:36.178Z,61.46
2022-09-12T09:23:34.829Z,59.53
2022-09-12T09:24:34.841Z,58.88
2022-09-12T09:25:34.812Z,55.39
2022-09-12T09:26:35.960Z,58.98
2022-09-12T09:27:40.805Z,58.96
2022-09-12T09:28:36.791Z,55.66
2022-09-12T09:29:34.779Z,58.45
2022-09-12T09:30:34.775Z,58.02
2022-09-12T09:31:34.793Z,59.67
2022-09-12T09:32:34.761Z,57.00
2022-09-12T09:33:34.749Z,61.71
2022-09-12T09:34:34.747Z,58.04
2022-09-12T09:35:36.719Z,53.55
2022-09-12T09:36:35.751Z,59.71
2022-09-12T09:37:34.722Z,60.62
2022-09-12T09:38:34.796Z,59.72
2022-09-12T09:39:34.701Z,59.61
2022-09-12T09:40:34.704Z,58.15
2022-09-12T09:41:34.720Z,57.15
2022-09-12T09:42:34.686Z,62.87
2022-09-12T09:43:34.675Z,58.34
2022-09-12T09:44:34.710Z,58.73
2022-09-12T09:45:34.659Z,60.35
2022-09-12T09:46:34.729Z,60.38
2022-09-12T09:47:34.644Z,59.95
2022-09-12T09:48:34.633Z,61.18
2022-09-12T09:49:34.627Z,57.86
2022-09-12T09:50:34.618Z,60.36
2022-09-12T09:51:34.647Z,58.37
2022-09-12T09:52:34.629Z,58.64
2022-09-12T09:53:34.596Z,56.24
2022-09-12T09:54:34.605Z,55.20
2022-09-12T09:55:34.583Z,60.67
2022-09-12T09:56:34.605Z,58.20
2022-09-12T09:57:34.578Z,59.58
2022-09-12T09:58:34.605Z,62.13
2022-09-12T09:59:34.565Z,56.02
2022-09-12T10:00:34.548Z,58.33
2022-09-12T10:01:34.578Z,58.09
2022-09-12T10:02:34.624Z,60.58
2022-09-12T10:03:34.539Z,57.56
2022-09-12T10:04:37.986Z,56.56
2022-09-12T10:05:36.502Z,59.27
2022-09-12T10:06:34.557Z,59.27
2022-09-12T10:07:34.521Z,56.21
2022-09-12T10:08:34.493Z,57.31
2022-09-12T10:09:34.488Z,58.17
2022-09-12T10:10:34.476Z,56.66
2022-09-12T10:11:34.466Z,54.83
2022-09-12T10:12:34.482Z,58.99
2022-09-12T10:13:34.447Z,58.64
2022-09-12T10:14:34.443Z,56.06
2022-09-12T10:15:34.462Z,61.13
2022-09-12T10:16:34.432Z,61.16
2022-09-12T10:17:34.799Z,58.29
2022-09-12T10:18:35.404Z,55.91
2022-09-12T10:19:34.396Z,60.33
2022-09-12T10:20:34.392Z,60.61
2022-09-12T10:21:34.414Z,59.68
2022-09-12T10:22:34.401Z,54.48
2022-09-12T10:23:34.384Z,56.04
2022-09-12T10:24:34.379Z,56.46
2022-09-12T10:25:34.357Z,56.96
2022-09-12T10:26:34.392Z,59.52
2022-09-12T10:27:34.387Z,58.84
2022-09-12T10:28:34.334Z,60.87
2022-09-12T10:29:34.332Z,60.58
2022-09-12T10:30:34.421Z,57.60
2022-09-12T10:31:34.312Z,58.81
2022-09-12T10:32:34.331Z,60.64
2022-09-12T10:33:34.293Z,60.37
2022-09-12T10:34:34.290Z,56.89
2022-09-12T10:35:34.286Z,54.42
2022-09-12T10:36:34.282Z,60.01
2022-09-12T10:37:34.294Z,60.70
2022-09-12T10:38:34.259Z,58.95
2022-09-12T10:39:34.250Z,60.02
2022-09-12T10:40:34.248Z,56.03
2022-09-12T10:41:34.237Z,58.03
2022-09-12T10:42:34.260Z,58.21
2022-09-12T10:43:34.222Z,61.42
2022-09-12T10:44:34.221Z,57.03
2022-09-12T10:45:34.208Z,52.18
2022-09-12T10:46:34.195Z,58.70
2022-09-12T10:47:35.225Z,59.40
2022-09-12T10:48:34.176Z,61.11
2022-09-12T10:49:34.173Z,57.96
2022-09-12T10:50:34.170Z,56.60
2022-09-12T10:51:34.163Z,57.75
2022-09-12T10:52:34.187Z,58.87
2022-09-12T10:53:34.815Z,55.34
2022-09-12T10:54:35.134Z,60.17
2022-09-12T10:55:34.135Z,60.82
2022-09-12T10:56:34.129Z,56.94
2022-09-12T10:57:34.149Z,58.25
2022-09-12T10:58:34.193Z,54.28
2022-09-12T10:59:34.097Z,58.13
2022-09-12T11:00:34.093Z,55.58
2022-09-12T11:01:34.169Z,53.43
2022-09-12T11:02:34.118Z,59.28
2022-09-12T11:03:34.072Z,53.83
2022-09-12T11:04:34.095Z,60.27
2022-09-12T11:05:34.098Z,54.75
2022-09-12T11:06:34.050Z,56.93
2022-09-12T11:07:34.038Z,56.98
2022-09-12T11:08:34.057Z,55.61
2022-09-12T11:09:34.027Z,60.69
2022-09-12T11:10:37.352Z,58.28
2022-09-12T11:11:35.045Z,55.62
2022-09-12T11:12:34.010Z,56.29
2022-09-12T11:13:34.024Z,66.75
2022-09-12T11:14:33.991Z,54.73
2022-09-12T11:15:34.052Z,50.85
2022-09-12T11:16:33.976Z,52.79
2022-09-12T11:17:33.963Z,57.32
2022-09-12T11:18:33.983Z,50.94
2022-09-12T11:19:33.948Z,54.66
2022-09-12T11:20:33.939Z,56.15
2022-09-12T11:21:33.935Z,54.29
2022-09-12T11:22:33.921Z,58.18
2022-09-12T11:23:33.937Z,60.69
2022-09-12T11:24:33.912Z,57.92
2022-09-12T11:25:33.907Z,56.28
2022-09-12T11:26:33.894Z,57.18
2022-09-12T11:27:33.888Z,54.62
2022-09-12T11:28:33.905Z,52.73
2022-09-12T11:29:33.868Z,60.13
2022-09-12T11:30:33.904Z,60.32
2022-09-12T11:31:33.855Z,52.87
2022-09-12T11:32:33.870Z,60.32
2022-09-12T11:33:33.875Z,57.41
2022-09-12T11:34:33.835Z,53.87
2022-09-12T11:35:33.824Z,58.07
2022-09-12T11:36:33.824Z,59.23
2022-09-12T11:37:33.817Z,59.77
2022-09-12T11:38:33.825Z,54.10
2022-09-12T11:39:33.804Z,50.83
2022-09-12T11:40:33.848Z,55.32
2022-09-12T11:41:33.781Z,58.21
2022-09-12T11:42:33.869Z,53.27
2022-09-12T11:43:33.795Z,52.95
2022-09-12T11:44:33.752Z,61.25
2022-09-12T11:45:33.746Z,59.40
2022-09-12T11:46:33.735Z,57.27
2022-09-12T11:47:33.736Z,54.95
2022-09-12T11:48:33.758Z,56.30
2022-09-12T11:49:35.745Z,56.58
2022-09-12T11:50:34.706Z,56.82
2022-09-12T11:51:33.701Z,54.70
2022-09-12T11:52:33.699Z,51.96
2022-09-12T11:53:33.711Z,49.91
2022-09-12T11:54:33.724Z,50.52
2022-09-12T11:55:33.668Z,55.03
2022-09-12T11:56:33.662Z,56.66
2022-09-12T11:57:33.657Z,55.96
2022-09-12T11:58:33.702Z,53.06
2022-09-12T11:59:33.670Z,54.71
2022-09-12T12:00:33.634Z,52.49
2022-09-12T12:01:37.415Z,51.74
2022-09-12T12:02:34.656Z,51.87
2022-09-12T12:03:34.138Z,53.84
2022-09-12T12:04:33.613Z,53.51
2022-09-12T12:05:33.595Z,56.07
2022-09-12T12:06:33.587Z,58.33
2022-09-12T12:07:33.577Z,52.13
2022-09-12T12:08:33.606Z,54.80
2022-09-12T12:09:33.586Z,56.00
2022-09-12T12:10:33.563Z,51.60
2022-09-12T12:11:33.555Z,56.20
2022-09-12T12:12:33.549Z,52.51
2022-09-12T12:13:33.570Z,53.77
2022-09-12T12:14:33.583Z,54.43
2022-09-12T12:15:33.567Z,54.76
2022-09-12T12:16:33.525Z,57.63
2022-09-12T12:17:33.509Z,56.68
2022-09-12T12:18:33.529Z,57.89
2022-09-12T12:19:33.494Z,59.06
2022-09-12T12:20:33.489Z,58.57
2022-09-12T12:21:33.473Z,58.11
2022-09-12T12:22:33.466Z,56.24
2022-09-12T12:23:33.492Z,57.03
2022-09-12T12:24:33.455Z,56.03
2022-09-12T12:25:33.447Z,52.28
2022-09-12T12:26:33.444Z,55.91
2022-09-12T12:27:33.433Z,52.45
2022-09-12T12:28:34.970Z,51.60
2022-09-12T12:29:34.413Z,52.66
2022-09-12T12:30:33.415Z,53.84
2022-09-12T12:31:33.460Z,57.67
2022-09-12T12:32:33.436Z,55.13
2022-09-12T12:33:33.412Z,55.67
2022-09-12T12:34:33.375Z,52.83
2022-09-12T12:35:33.368Z,57.17
2022-09-12T12:36:33.361Z,56.86
2022-09-12T12:37:33.365Z,59.75
2022-09-12T12:38:33.383Z,59.19
2022-09-12T12:39:33.389Z,56.95
2022-09-12T12:40:33.333Z,59.60
2022-09-12T12:41:33.329Z,58.23
2022-09-12T12:42:33.319Z,55.39
2022-09-12T12:43:33.340Z,61.76
2022-09-12T12:44:33.301Z,59.98
2022-09-12T12:45:33.323Z,57.53
2022-09-12T12:46:33.373Z,60.06
2022-09-12T12:47:33.289Z,61.12
2022-09-12T12:48:33.295Z,59.93
2022-09-12T12:49:33.264Z,57.10
2022-09-12T12:50:33.261Z,57.68
2022-09-12T12:51:33.249Z,58.19
2022-09-12T12:52:33.236Z,57.51