createdAt,value
2018-05-26T00:01:59.925Z,82.60
2018-05-26T00:04:26.757Z,83.00
2018-05-26T00:06:53.598Z,83.80
2018-05-26T00:09:20.443Z,83.90
2018-05-26T00:11:47.283Z,84.10
2018-05-26T00:14:14.113Z,84.40
2018-05-26T00:16:40.228Z,84.40
2018-05-26T00:19:06.327Z,84.90
2018-05-26T00:21:32.430Z,85.00
2018-05-26T00:23:58.530Z,85.20
2018-05-26T00:26:25.386Z,85.50
2018-05-26T00:28:52.222Z,85.80
2018-05-26T00:31:19.069Z,86.00
2018-05-26T00:33:45.906Z,86.00
2018-05-26T00:36:12.767Z,86.10
2018-05-26T00:38:38.857Z,86.00
2018-05-26T00:41:04.964Z,86.20
2018-05-26T00:43:31.058Z,86.20
2018-05-26T00:45:57.166Z,86.70
2018-05-26T00:48:23.253Z,86.80
2018-05-26T00:53:59.195Z,86.90
2018-05-26T00:56:25.294Z,87.30
2018-05-26T00:58:51.381Z,88.10
2018-05-26T01:01:17.490Z,88.40
2018-05-26T01:03:43.579Z,89.40
2018-05-26T01:06:09.678Z,89.60
2018-05-26T01:08:36.513Z,90.00
2018-05-26T01:11:03.347Z,89.90
2018-05-26T01:13:29.437Z,89.80
2018-05-26T01:15:55.551Z,89.80
2018-05-26T01:18:21.646Z,90.00
2018-05-26T01:20:48.481Z,90.00
2018-05-26T01:23:15.329Z,90.00
2018-05-26T01:25:42.170Z,90.20
2018-05-26T01:28:09.018Z,90.20
2018-05-26T01:30:36.834Z,90.30
2018-05-26T01:33:02.926Z,90.20
2018-05-26T01:35:29.014Z,90.30
2018-05-26T01:37:55.115Z,90.50
2018-05-26T01:40:21.206Z,90.60
2018-05-26T01:42:47.297Z,90.70
2018-05-26T01:45:14.125Z,91.30
2018-05-26T01:47:40.218Z,91.00
2018-05-26T01:50:06.301Z,90.90
2018-05-26T01:52:33.155Z,91.00
2018-05-26T01:54:59.251Z,91.00
2018-05-26T01:57:25.359Z,91.00
2018-05-26T01:59:51.454Z,91.00
2018-05-26T02:02:17.561Z,91.10
2018-05-26T02:04:43.652Z,91.30
2018-05-26T02:07:09.758Z,91.50
2018-05-26T02:09:35.852Z,91.60
2018-05-26T02:12:01.951Z,91.60
2018-05-26T02:14:28.785Z,91.70
2018-05-26T02:16:55.627Z,91.80
2018-05-26T02:19:22.469Z,91.80
2018-05-26T02:21:49.296Z,91.90
2018-05-26T02:24:15.400Z,91.90
2018-05-26T02:26:41.503Z,91.90
2018-05-26T02:29:07.593Z,92.00
2018-05-26T02:31:34.416Z,92.20
2018-05-26T02:34:00.509Z,92.20
2018-05-26T02:36:26.602Z,92.30
2018-05-26T02:38:52.704Z,92.30
2018-05-26T02:41:18.793Z,92.60
2018-05-26T02:43:44.893Z,93.00
2018-05-26T02:46:10.981Z,92.70
2018-05-26T02:48:37.073Z,92.70
2018-05-26T02:51:03.157Z,92.70
2018-05-26T02:53:29.254Z,92.70
2018-05-26T02:55:55.355Z,92.80
2018-05-26T02:58:21.467Z,92.80
2018-05-26T03:00:47.555Z,92.90
2018-05-26T03:03:14.410Z,93.20
2018-05-26T03:05:46.714Z,93.10
2018-05-26T03:08:18.941Z,93.30
2018-05-26T03:10:51.835Z,93.40
2018-05-26T03:13:23.968Z,93.30
2018-05-26T03:15:51.895Z,93.40
2018-05-26T03:18:18.011Z,93.70
2018-05-26T03:20:44.097Z,93.30
2018-05-26T03:23:10.978Z,93.20
2018-05-26T03:25:37.781Z,93.20
2018-05-26T03:28:03.864Z,93.10
2018-05-26T03:30:29.955Z,93.10
2018-05-26T03:32:56.041Z,93.30
2018-05-26T03:35:22.149Z,93.20
2018-05-26T03:37:48.243Z,93.20
2018-05-26T03:40:14.347Z,93.10
2018-05-26T03:42:41.185Z,93.10
2018-05-26T03:45:08.018Z,93.10
2018-05-26T03:47:34.110Z,93.10
2018-05-26T03:50:00.211Z,93.40
2018-05-26T03:52:27.058Z,93.00
2018-05-26T03:58:40.293Z,92.90
2018-05-26T04:01:06.413Z,93.00
2018-05-26T04:03:32.495Z,93.00
2018-05-26T04:05:58.619Z,93.00
2018-05-26T04:08:24.701Z,93.00
2018-05-26T04:10:50.799Z,93.00
2018-05-26T04:13:17.642Z,92.90
2018-05-26T04:15:44.486Z,92.80
2018-05-26T04:18:11.321Z,92.80
2018-05-26T04:20:37.420Z,92.70
2018-05-26T04:23:03.504Z,93.00
2018-05-26T04:25:29.606Z,92.70
2018-05-26T04:27:56.439Z,92.50
2018-05-26T04:30:22.530Z,92.50
2018-05-26T04:32:48.621Z,92.50
2018-05-26T04:35:14.713Z,92.50
2018-05-26T04:37:40.797Z,92.50
2018-05-26T04:40:06.898Z,92.50
2018-05-26T04:42:32.990Z,92.40
2018-05-26T04:44:59.094Z,92.50
2018-05-26T04:47:25.190Z,92.50
2018-05-26T04:49:51.282Z,92.10
2018-05-26T04:52:18.122Z,82.90
2018-05-26T04:54:44.979Z,78.00
2018-05-26T04:57:11.082Z,77.90
2018-05-26T04:59:37.173Z,73.50
2018-05-26T05:02:03.274Z,69.70
2018-05-26T05:04:29.375Z,66.00
2018-05-26T05:06:56.227Z,60.30
2018-05-26T05:09:22.342Z,60.20
2018-05-26T05:11:49.190Z,56.40
2018-05-26T05:14:16.025Z,54.20
2018-05-26T05:16:42.871Z,51.80
2018-05-26T05:19:09.701Z,49.60
2018-05-26T05:21:35.802Z,49.60
2018-05-26T05:24:01.899Z,48.00
2018-05-26T05:26:28.007Z,46.70
2018-05-26T05:28:54.101Z,46.00
2018-05-26T05:31:20.199Z,44.90
2018-05-26T05:33:46.289Z,44.20
2018-05-26T05:36:13.434Z,42.50
2018-05-26T05:38:39.542Z,41.60
2018-05-26T05:41:06.390Z,39.70
2018-05-26T05:43:33.229Z,38.90
2018-05-26T05:46:00.081Z,38.00
2018-05-26T05:48:26.930Z,36.40
2018-05-26T05:50:53.028Z,36.40
2018-05-26T05:53:19.117Z,36.20
2018-05-26T05:55:45.206Z,35.50
2018-05-26T05:58:11.302Z,34.50
2018-05-26T06:00:37.402Z,34.10
2018-05-26T06:03:03.501Z,33.70
2018-05-26T06:05:29.595Z,32.90
2018-05-26T06:07:56.434Z,32.30
2018-05-26T06:10:23.262Z,32.00
2018-05-26T06:12:49.361Z,32.00
2018-05-26T06:15:15.511Z,31.80
2018-05-26T06:17:41.554Z,31.20
2018-05-26T06:20:08.422Z,30.90
2018-05-26T06:22:34.551Z,30.80
2018-05-26T06:25:00.641Z,30.20
2018-05-26T06:27:26.746Z,29.70
2018-05-26T06:29:53.582Z,29.90
2018-05-26T06:32:19.686Z,29.90
2018-05-26T06:34:45.790Z,29.70
2018-05-26T06:37:39.350Z,29.60
2018-05-26T06:40:05.406Z,29.40
2018-05-26T06:42:31.527Z,29.10
2018-05-26T06:44:57.621Z,29.10
2018-05-26T06:47:24.464Z,29.40
2018-05-26T06:49:51.297Z,29.40
2018-05-26T06:52:17.394Z,29.30
2018-05-26T06:54:43.495Z,29.80
2018-05-26T06:57:09.593Z,29.10
2018-05-26T06:59:35.698Z,29.10
2018-05-26T07:02:01.794Z,29.10
2018-05-26T07:04:27.886Z,29.50
2018-05-26T07:06:53.970Z,29.00
2018-05-26T07:09:20.083Z,29.30
2018-05-26T07:11:46.172Z,29.40
2018-05-26T07:14:12.280Z,29.30
2018-05-26T07:16:38.374Z,29.20
2018-05-26T07:19:04.487Z,29.30
2018-05-26T07:21:30.578Z,29.90
2018-05-26T07:23:56.689Z,29.40
2018-05-26T07:26:22.773Z,29.50
2018-05-26T07:28:48.870Z,29.60
2018-05-26T07:31:14.965Z,29.70
2018-05-26T07:33:41.112Z,29.90
2018-05-26T07:36:07.905Z,29.90
2018-05-26T07:38:34.759Z,30.60
2018-05-26T07:41:01.603Z,30.00
2018-05-26T07:43:28.457Z,30.30
2018-05-26T07:45:54.550Z,30.30
2018-05-26T07:48:20.706Z,30.60
2018-05-26T07:50:46.873Z,30.30
2018-05-26T07:53:13.682Z,31.10
2018-05-26T07:55:40.498Z,31.10
2018-05-26T07:58:07.338Z,30.30
2018-05-26T08:00:33.476Z,30.60
2018-05-26T08:02:59.559Z,30.60
2018-05-26T08:05:25.663Z,30.90
2018-05-26T08:07:51.754Z,31.30
2018-05-26T08:10:18.598Z,31.50
2018-05-26T08:12:44.706Z,31.40
2018-05-26T08:15:10.797Z,31.00
2018-05-26T08:17:36.888Z,31.00
2018-05-26T08:20:02.974Z,31.20
2018-05-26T08:22:29.069Z,31.10
2018-05-26T08:24:55.165Z,31.10
2018-05-26T08:27:21.313Z,31.10
2018-05-26T08:29:48.118Z,31.00
2018-05-26T08:32:14.962Z,30.90
2018-05-26T08:34:41.804Z,30.90
2018-05-26T08:37:07.898Z,30.90
2018-05-26T08:39:34.003Z,30.50
2018-05-26T08:42:00.102Z,30.30
2018-05-26T08:44:26.198Z,30.80
2018-05-26T08:46:53.042Z,30.40
2018-05-26T08:49:19.890Z,30.20
2018-05-26T08:51:50.418Z,30.60
2018-05-26T08:54:17.250Z,30.00
2018-05-26T08:56:43.345Z,29.90
2018-05-26T08:59:09.441Z,29.60
2018-05-26T09:01:35.566Z,29.70
2018-05-26T09:04:01.652Z,29.70
2018-05-26T09:06:27.794Z,30.00
2018-05-26T09:08:53.849Z,30.00
2018-05-26T09:11:19.997Z,30.00
2018-05-26T09:13:46.065Z,30.00
2018-05-26T09:16:12.905Z,29.40
2018-05-26T09:18:39.050Z,29.40
2018-05-26T09:21:05.106Z,29.30
2018-05-26T09:23:31.200Z,29.00
2018-05-26T09:25:58.038Z,29.30
2018-05-26T09:28:24.867Z,29.10
2018-05-26T09:30:50.966Z,29.10
2018-05-26T09:33:17.053Z,29.00
2018-05-26T09:35:43.150Z,28.70
2018-05-26T09:38:09.249Z,27.70
2018-05-26T09:40:35.349Z,27.60
2018-05-26T09:43:01.442Z,27.50
2018-05-26T09:45:28.282Z,27.30
2018-05-26T09:47:55.135Z,26.90
2018-05-26T09:50:21.973Z,26.50
2018-05-26T09:52:48.804Z,26.40
2018-05-26T09:55:15.635Z,26.40
2018-05-26T09:57:41.734Z,26.40
2018-05-26T10:00:07.826Z,25.90
2018-05-26T10:02:33.930Z,25.50
2018-05-26T10:05:00.772Z,24.70
2018-05-26T10:07:27.615Z,24.70
2018-05-26T10:09:54.438Z,25.00
2018-05-26T10:12:20.558Z,24.90
2018-05-26T10:14:46.650Z,24.70
2018-05-26T10:17:12.782Z,24.70
2018-05-26T10:19:38.873Z,24.80
2018-05-26T10:22:04.969Z,24.80
2018-05-26T10:24:31.062Z,24.40
2018-05-26T10:26:57.162Z,24.40
2018-05-26T10:29:23.264Z,24.80
2018-05-26T10:31:57.329Z,25.80
2018-05-26T10:34:23.471Z,25.80
2018-05-26T10:36:49.578Z,25.60
2018-05-26T10:39:15.709Z,25.70
2018-05-26T10:41:41.818Z,25.80
2018-05-26T10:44:07.916Z,25.50
2018-05-26T10:46:34.785Z,25.60
2018-05-26T10:49:00.878Z,25.60
2018-05-26T10:51:28.239Z,26.80
2018-05-26T10:53:54.345Z,26.80
2018-05-26T10:56:21.191Z,28.30
2018-05-26T10:58:47.298Z,27.80
2018-05-26T11:01:13.409Z,28.00
2018-05-26T11:03:39.518Z,28.00
2018-05-26T11:06:05.626Z,27.30
2018-05-26T11:08:31.726Z,27.20
2018-05-26T11:10:58.566Z,27.00
2018-05-26T11:13:25.419Z,27.10
2018-05-26T11:15:52.264Z,27.00
2018-05-26T11:18:19.118Z,27.30
2018-05-26T11:20:45.238Z,27.30
2018-05-26T11:23:12.092Z,27.60
2018-05-26T11:25:38.191Z,28.10
2018-05-26T11:28:05.034Z,27.30
2018-05-26T11:30:31.118Z,26.80
2018-05-26T11:32:57.219Z,26.40
2018-05-26T11:35:23.315Z,26.30
2018-05-26T11:37:50.149Z,26.20
2018-05-26T11:40:16.255Z,26.20
2018-05-26T11:42:42.363Z,26.00
2018-05-26T11:45:08.459Z,26.00
2018-05-26T11:47:34.566Z,25.90
2018-05-26T11:50:01.405Z,25.60
2018-05-26T11:52:28.261Z,25.50
2018-05-26T11:54:55.102Z,25.90
2018-05-26T11:57:21.942Z,25.80
2018-05-26T11:59:48.773Z,25.40
2018-05-26T12:02:15.620Z,25.10
2018-05-26T12:04:42.471Z,24.80
2018-05-26T12:07:09.306Z,24.70
2018-05-26T12:09:36.158Z,24.80
2018-05-26T12:12:02.989Z,24.70
2018-05-26T12:14:29.077Z,24.70
2018-05-26T12:16:55.175Z,24.50
2018-05-26T12:19:46.136Z,24.20
2018-05-26T12:22:12.232Z,23.90
2018-05-26T12:24:38.330Z,23.60
2018-05-26T12:27:04.431Z,23.60
2018-05-26T12:29:31.265Z,23.40
2018-05-26T12:31:57.365Z,23.40
2018-05-26T12:34:23.472Z,23.60
2018-05-26T12:36:49.565Z,22.80
2018-05-26T12:39:15.670Z,22.70
2018-05-26T12:41:42.505Z,22.50
2018-05-26T12:44:08.606Z,22.50
2018-05-26T12:46:34.705Z,22.60
2018-05-26T12:49:00.819Z,22.30
2018-05-26T12:51:26.910Z,22.40
2018-05-26T12:53:53.010Z,22.50
2018-05-26T12:56:19.102Z,22.30
2018-05-26T12:58:45.198Z,22.40
2018-05-26T13:01:12.037Z,22.90
2018-05-26T13:03:38.132Z,22.80
2018-05-26T13:06:04.247Z,23.40
2018-05-26T13:08:30.354Z,24.00
2018-05-26T13:10:56.449Z,24.60
2018-05-26T13:13:23.277Z,25.70
2018-05-26T13:15:49.385Z,25.70
2018-05-26T13:18:15.500Z,26.20
2018-05-26T13:20:41.609Z,26.60
2018-05-26T13:23:07.702Z,27.30
2018-05-26T13:25:34.543Z,27.90
2018-05-26T13:28:01.393Z,28.20
2018-05-26T13:30:27.505Z,28.20
2018-05-26T13:32:54.345Z,29.20
2018-05-26T13:35:21.296Z,29.40
2018-05-26T13:37:48.037Z,29.60
2018-05-26T13:40:14.877Z,29.40
2018-05-26T13:42:41.726Z,29.00
2018-05-26T13:45:08.575Z,29.30
2018-05-26T13:47:35.414Z,29.50
2018-05-26T13:50:02.272Z,29.30
2018-05-26T13:52:29.198Z,29.20
2018-05-26T13:54:56.101Z,28.50
2018-05-26T13:57:22.170Z,28.40
2018-05-26T13:59:49.199Z,27.50
2018-05-26T14:02:15.311Z,27.50
2018-05-26T14:04:41.417Z,27.80
2018-05-26T14:07:07.540Z,27.60
2018-05-26T14:09:33.654Z,26.80
2018-05-26T14:11:59.753Z,26.40
2018-05-26T14:14:26.585Z,26.30
2018-05-26T14:16:53.968Z,26.20
2018-05-26T14:19:20.066Z,26.10
2018-05-26T14:21:46.905Z,26.30
2018-05-26T14:24:12.996Z,26.30
2018-05-26T14:26:39.091Z,25.80
2018-05-26T14:29:05.182Z,25.70
2018-05-26T14:31:31.286Z,25.90
2018-05-26T14:33:57.374Z,26.30
2018-05-26T14:36:23.519Z,27.10
2018-05-26T14:38:50.863Z,27.80
2018-05-26T14:41:16.967Z,28.00
2018-05-26T14:43:43.059Z,28.10
2018-05-26T14:46:09.194Z,27.80
2018-05-26T14:48:36.030Z,27.40
2018-05-26T14:51:02.129Z,27.30
2018-05-26T14:53:28.222Z,26.90
2018-05-26T14:55:54.317Z,26.40
2018-05-26T14:58:21.172Z,25.90
2018-05-26T15:00:47.997Z,25.90
2018-05-26T15:03:14.109Z,25.90
2018-05-26T15:05:40.206Z,26.10
2018-05-26T15:08:06.338Z,26.00
2018-05-26T15:10:32.422Z,26.00
2018-05-26T15:12:58.570Z,26.10
2018-05-26T15:15:25.370Z,25.90
2018-05-26T15:17:51.478Z,25.90
2018-05-26T15:20:17.565Z,26.60
2018-05-26T15:22:43.683Z,26.10
2018-05-26T15:25:09.786Z,26.20
2018-05-26T15:27:36.630Z,26.40
2018-05-26T15:30:03.466Z,26.50
2018-05-26T15:32:30.317Z,26.70
2018-05-26T15:34:57.158Z,27.80
2018-05-26T15:37:24.062Z,27.60
2018-05-26T15:39:50.170Z,27.60
2018-05-26T15:42:16.293Z,27.80
2018-05-26T15:44:42.385Z,28.30
2018-05-26T15:47:08.499Z,28.00
2018-05-26T15:49:35.343Z,27.20
2018-05-26T15:52:02.173Z,27.60
2018-05-26T15:54:28.262Z,27.60
2018-05-26T15:56:54.357Z,27.30
2018-05-26T15:59:20.456Z,27.30
2018-05-26T16:01:47.304Z,27.70
2018-05-26T16:04:14.163Z,27.80
2018-05-26T16:06:40.989Z,27.70
2018-05-26T16:09:07.847Z,28.30
2018-05-26T16:11:34.683Z,27.70
2018-05-26T16:14:01.522Z,27.90
2018-05-26T16:16:28.345Z,28.50
2018-05-26T16:18:54.441Z,28.10
2018-05-26T16:21:20.542Z,27.80
2018-05-26T16:23:46.651Z,27.70
2018-05-26T16:26:14.529Z,28.00
2018-05-26T16:28:40.625Z,28.00
2018-05-26T16:31:06.710Z,28.20
2018-05-26T16:33:34.850Z,28.20
2018-05-26T16:36:01.690Z,28.80
2018-05-26T16:38:46.126Z,29.10
2018-05-26T16:41:18.557Z,29.20
2018-05-26T16:43:44.663Z,29.70
2018-05-26T16:46:10.749Z,29.40
2018-05-26T16:48:37.963Z,29.50
2018-05-26T16:51:10.669Z,29.20
2018-05-26T16:53:50.231Z,29.30
2018-05-26T16:56:22.665Z,29.60
2018-05-26T16:58:48.833Z,29.70
2018-05-26T17:01:14.874Z,29.90
2018-05-26T17:03:41.721Z,30.20
2018-05-26T17:06:08.556Z,30.30
2018-05-26T17:08:35.398Z,30.50
2018-05-26T17:11:02.228Z,30.90
2018-05-26T17:13:29.106Z,31.00
2018-05-26T17:15:55.717Z,31.00
2018-05-26T17:18:22.561Z,31.50
2018-05-26T17:20:48.656Z,31.50
2018-05-26T17:23:14.762Z,31.70
2018-05-26T17:25:40.859Z,31.90
2018-05-26T17:28:06.964Z,32.40
2018-05-26T17:30:33.810Z,33.20
2018-05-26T17:33:00.655Z,33.30
2018-05-26T17:35:27.493Z,34.10
2018-05-26T17:37:54.368Z,34.80
2018-05-26T17:40:20.478Z,34.80
2018-05-26T17:42:46.580Z,35.10
2018-05-26T17:45:12.690Z,35.00
2018-05-26T17:47:38.791Z,35.70
2018-05-26T17:50:04.886Z,35.50
2018-05-26T17:52:30.982Z,35.60
2018-05-26T17:54:57.087Z,35.90
2018-05-26T17:57:23.181Z,35.80
2018-05-26T17:59:49.286Z,35.80
2018-05-26T18:02:15.382Z,36.30
2018-05-26T18:04:41.477Z,36.80
2018-05-26T18:07:07.565Z,37.40
2018-05-26T18:09:33.665Z,38.00
2018-05-26T18:12:00.503Z,39.50
2018-05-26T18:14:26.594Z,39.10
2018-05-26T18:16:52.692Z,39.80
2018-05-26T18:19:18.789Z,40.60
2018-05-26T18:21:45.646Z,42.10
2018-05-26T18:24:12.482Z,42.70
2018-05-26T18:26:39.322Z,43.40
2018-05-26T18:29:06.149Z,44.40
2018-05-26T18:31:32.245Z,44.40
2018-05-26T18:34:16.635Z,45.40
2018-05-26T18:36:47.232Z,46.40
2018-05-26T18:39:13.420Z,47.70
2018-05-26T18:41:39.526Z,47.70
2018-05-26T18:44:06.366Z,48.60
2018-05-26T18:46:32.466Z,48.60
2018-05-26T18:48:58.552Z,49.10
2018-05-26T18:51:24.653Z,49.30
2018-05-26T18:53:51.486Z,49.70
2018-05-26T18:56:17.591Z,49.60
2018-05-26T18:58:54.238Z,49.80
2018-05-26T19:01:20.388Z,50.10
2018-05-26T19:03:46.497Z,50.30
2018-05-26T19:06:12.602Z,50.70
2018-05-26T19:08:38.698Z,51.00
2018-05-26T19:11:05.550Z,51.70
2018-05-26T19:13:42.977Z,51.70
2018-05-26T19:22:15.365Z,53.30
2018-05-26T19:24:41.453Z,53.30
2018-05-26T19:27:08.294Z,54.80
2018-05-26T19:29:34.390Z,54.20
2018-05-26T19:32:00.513Z,54.30
2018-05-26T19:34:26.602Z,54.60
2018-05-26T19:36:52.705Z,54.70
2018-05-26T19:39:19.542Z,55.00
2018-05-26T19:41:46.386Z,55.20
2018-05-26T19:44:12.469Z,55.10
2018-05-26T19:46:38.572Z,55.70
2018-05-26T19:49:04.661Z,56.10
2018-05-26T19:51:31.519Z,55.90
2018-05-26T19:53:58.357Z,57.00
2018-05-26T19:56:25.241Z,57.80
2018-05-26T19:58:51.329Z,57.80
2018-05-26T20:01:18.159Z,58.40
2018-05-26T20:03:44.262Z,58.40
2018-05-26T20:06:10.361Z,58.60
2018-05-26T20:08:36.466Z,58.80
2018-05-26T20:11:02.566Z,58.90
2018-05-26T20:13:28.675Z,58.90
2018-05-26T20:15:54.775Z,58.80
2018-05-26T20:24:44.773Z,60.40
2018-05-26T20:27:18.410Z,61.20
2018-05-26T20:29:44.502Z,61.30
2018-05-26T20:35:36.867Z,62.20
2018-05-26T20:38:17.713Z,62.80
2018-05-26T20:40:45.606Z,64.50
2018-05-26T20:43:20.025Z,64.40
2018-05-26T20:46:17.628Z,65.20
2018-05-26T20:48:44.490Z,65.50
2018-05-26T20:51:10.581Z,65.40
2018-05-26T20:53:36.693Z,65.30
2018-05-26T20:56:16.902Z,65.50
2018-05-26T20:58:43.011Z,66.40
2018-05-26T21:01:09.114Z,66.50
2018-05-26T21:03:52.601Z,66.80
2018-05-26T21:06:23.370Z,67.30
2018-05-26T21:18:09.728Z,70.10
2018-05-26T21:23:57.387Z,70.60
2018-05-26T21:26:27.183Z,71.00
2018-05-26T21:29:05.755Z,71.60
2018-05-26T21:31:31.855Z,72.30
2018-05-26T21:34:02.794Z,72.80
2018-05-26T21:36:28.891Z,73.00
2018-05-26T21:38:55.733Z,72.80
2018-05-26T21:50:32.010Z,72.90
2018-05-26T21:52:58.098Z,72.90
2018-05-26T21:55:24.193Z,73.40
2018-05-26T21:58:04.537Z,74.30
2018-05-26T22:00:42.106Z,74.30
2018-05-26T22:03:18.789Z,74.50
2018-05-26T22:08:45.834Z,74.90
2018-05-26T22:11:29.215Z,75.60
2018-05-26T22:13:55.318Z,76.50
2018-05-26T22:19:46.312Z,77.60
2018-05-26T22:22:14.470Z,78.30
2018-05-26T22:24:42.350Z,78.60
2018-05-26T22:27:08.448Z,78.60
2018-05-26T22:29:49.835Z,79.40
2018-05-26T22:32:16.703Z,80.30
2018-05-26T22:34:42.830Z,80.20
2018-05-26T22:40:22.359Z,80.90
2018-05-26T22:43:01.156Z,81.30
2018-05-26T22:45:32.764Z,81.30
2018-05-26T22:47:58.874Z,81.10
2018-05-26T22:53:36.269Z,81.00
2018-05-26T22:56:02.430Z,81.10
2018-05-26T22:58:28.521Z,81.30
2018-05-26T23:00:54.681Z,82.00
2018-05-26T23:03:20.765Z,82.60
2018-05-26T23:05:46.897Z,83.00
2018-05-26T23:08:12.979Z,83.00
2018-05-26T23:10:39.103Z,83.50
2018-05-26T23:13:05.211Z,83.40
2018-05-26T23:15:31.329Z,83.30
2018-05-26T23:17:58.182Z,83.30
2018-05-26T23:20:24.282Z,83.20
2018-05-26T23:22:51.110Z,83.40
2018-05-26T23:25:17.219Z,83.50
2018-05-26T23:27:43.315Z,83.70
2018-05-26T23:30:09.414Z,83.90
2018-05-26T23:32:36.255Z,84.30
2018-05-26T23:35:03.110Z,84.60
2018-05-26T23:37:29.217Z,84.50
2018-05-26T23:39:56.046Z,85.40
2018-05-26T23:42:22.174Z,85.30
2018-05-26T23:44:48.256Z,85.40
2018-05-26T23:47:14.377Z,86.40
2018-05-26T23:49:40.482Z,86.90
2018-05-26T23:52:06.587Z,87.60
2018-05-26T23:54:33.422Z,88.50
2018-05-26T23:56:59.522Z,88.50
2018-05-26T23:59:25.622Z,89.20
