createdAt,value
2022-12-26T00:01:46.812Z,4.6
2022-12-26T00:07:46.795Z,4.6
2022-12-26T00:13:47.166Z,4.6
2022-12-26T00:20:12.359Z,4.6
2022-12-26T00:26:22.824Z,4.5
2022-12-26T00:31:56.935Z,4.5
2022-12-26T00:38:20.499Z,4.5
2022-12-26T00:43:52.545Z,4.5
2022-12-26T00:50:13.097Z,4.5
2022-12-26T00:55:55.999Z,4.5
2022-12-26T01:02:03.903Z,4.5
2022-12-26T01:08:21.913Z,4.5
2022-12-26T01:13:57.067Z,4.5
2022-12-26T01:20:18.523Z,4.4
2022-12-26T01:26:18.652Z,4.3
2022-12-26T01:31:56.975Z,4.3
2022-12-26T01:37:47.063Z,4.3
2022-12-26T01:43:55.948Z,4.3
2022-12-26T01:49:48.373Z,4.3
2022-12-26T01:55:47.730Z,4.2
2022-12-26T02:02:16.220Z,4.3
2022-12-26T02:07:53.396Z,4.1
2022-12-26T02:13:47.595Z,4
2022-12-26T02:19:54.665Z,4
2022-12-26T02:34:46.621Z,3.9
2022-12-26T02:40:47.288Z,3.9
2022-12-26T02:46:46.595Z,3.9
2022-12-26T02:52:48.594Z,4.2
2022-12-26T02:58:47.164Z,4.1
2022-12-26T03:04:47.847Z,4.1
2022-12-26T03:10:53.241Z,4.1
2022-12-26T03:16:53.672Z,4.2
2022-12-26T03:22:50.218Z,4.3
2022-12-26T03:28:49.036Z,4.3
2022-12-26T03:34:52.843Z,4.2
2022-12-26T03:40:50.686Z,4.2
2022-12-26T03:46:47.224Z,4.4
2022-12-26T03:55:48.221Z,4.5
2022-12-26T04:01:48.114Z,4.5
2022-12-26T04:07:56.702Z,4.5
2022-12-26T04:13:51.680Z,4.5
2022-12-26T04:19:47.881Z,4.5
2022-12-26T04:25:52.320Z,4.5
2022-12-26T04:31:49.082Z,4.5
2022-12-26T04:37:47.272Z,4.5
2022-12-26T04:43:53.419Z,4.6
2022-12-26T04:49:51.542Z,4.6
2022-12-26T04:55:47.506Z,4.5
2022-12-26T05:01:47.296Z,4.5
2022-12-26T05:07:46.843Z,4.5
2022-12-26T05:13:47.486Z,4.4
2022-12-26T05:19:47.429Z,4.4
2022-12-26T05:25:47.094Z,4.4
2022-12-26T05:31:47.044Z,4.2
2022-12-26T05:37:47.316Z,3.9
2022-12-26T05:43:47.214Z,3.8
2022-12-26T05:49:47.299Z,3.7
2022-12-26T05:55:46.875Z,3.6
2022-12-26T06:01:47.948Z,3.6
2022-12-26T06:07:47.306Z,3.6
2022-12-26T06:13:47.023Z,3.5
2022-12-26T06:19:47.448Z,3.4
2022-12-26T06:25:47.215Z,3.1
2022-12-26T06:31:47.703Z,2.8
2022-12-26T06:37:47.212Z,2.8
2022-12-26T06:43:47.268Z,2.8
2022-12-26T06:49:47.430Z,3
2022-12-26T06:55:47.951Z,3
2022-12-26T07:01:47.145Z,3.1
2022-12-26T07:07:47.100Z,3.1
2022-12-26T07:13:47.769Z,3.2
2022-12-26T07:19:47.812Z,3.2
2022-12-26T07:25:47.075Z,3.2
2022-12-26T07:31:47.019Z,3.1
2022-12-26T07:37:47.887Z,3.1
2022-12-26T07:43:47.550Z,3
2022-12-26T07:49:48.239Z,3
2022-12-26T07:55:47.177Z,3
2022-12-26T08:01:47.843Z,3
2022-12-26T08:07:47.085Z,3
2022-12-26T08:13:47.317Z,3
2022-12-26T08:26:16.157Z,2.9
2022-12-26T08:31:45.590Z,2.9
2022-12-26T08:37:45.145Z,2.9
2022-12-26T08:44:24.934Z,2.9
2022-12-26T08:49:45.399Z,3
2022-12-26T08:55:46.111Z,3
2022-12-26T09:01:45.935Z,2.9
2022-12-26T09:07:45.609Z,2.9
2022-12-26T09:13:45.525Z,3
2022-12-26T09:19:45.536Z,3
2022-12-26T09:25:45.407Z,3
2022-12-26T09:31:45.042Z,2.9
2022-12-26T09:37:45.113Z,3
2022-12-26T09:43:49.903Z,3
2022-12-26T09:49:45.018Z,3
2022-12-26T09:55:45.193Z,3.1
2022-12-26T10:01:45.272Z,3.1
2022-12-26T10:07:45.190Z,3.6
2022-12-26T10:13:45.054Z,3.6
2022-12-26T10:19:44.837Z,3.9
2022-12-26T10:25:44.889Z,3.9
2022-12-26T10:31:45.211Z,4.2
2022-12-26T10:37:44.913Z,3.9
2022-12-26T10:43:45.078Z,4.2
2022-12-26T10:49:45.150Z,4.7
2022-12-26T10:55:45.514Z,4.7
2022-12-26T11:01:46.025Z,5.3
2022-12-26T11:07:45.198Z,5.7
2022-12-26T11:13:45.430Z,5.9
2022-12-26T11:19:45.107Z,6.2
2022-12-26T11:25:45.093Z,6.1
2022-12-26T11:31:45.172Z,6.2
2022-12-26T11:37:45.012Z,6.3
2022-12-26T11:43:45.324Z,6.6
2022-12-26T11:49:45.008Z,6.4
2022-12-26T11:55:44.899Z,6.3
2022-12-26T12:01:45.118Z,6.5
2022-12-26T12:07:45.027Z,6.6
2022-12-26T12:13:44.743Z,6.5
2022-12-26T12:19:44.858Z,6.5
2022-12-26T12:25:44.763Z,6.4
2022-12-26T12:31:44.863Z,6.4
2022-12-26T12:37:44.850Z,6.5
2022-12-26T12:43:45.042Z,6.6
2022-12-26T12:49:44.898Z,6.8
2022-12-26T12:55:44.810Z,6.8
2022-12-26T13:01:45.198Z,6.8
2022-12-26T13:07:47.425Z,6.9
2022-12-26T13:13:51.672Z,6.8
2022-12-26T13:19:51.352Z,6.5
2022-12-26T13:25:44.899Z,6.5
2022-12-26T13:31:45.239Z,6.1
2022-12-26T13:37:44.998Z,6.1
2022-12-26T13:43:44.987Z,6
2022-12-26T13:49:44.823Z,5.9
2022-12-26T13:55:44.879Z,5.9
2022-12-26T14:01:45.100Z,5.9
2022-12-26T14:07:44.793Z,5.9
2022-12-26T14:13:45.392Z,5.9
2022-12-26T14:19:44.792Z,4.3
2022-12-26T14:25:50.526Z,4.3
2022-12-26T14:31:44.875Z,3.9
2022-12-26T14:37:44.927Z,3.9
2022-12-26T14:43:44.881Z,4
2022-12-26T14:49:44.764Z,3.9
2022-12-26T14:55:44.747Z,3.9
2022-12-26T15:01:44.903Z,3.8
2022-12-26T15:07:44.775Z,3.7
2022-12-26T15:13:44.766Z,3.6
2022-12-26T15:19:44.805Z,3.3
2022-12-26T15:25:44.693Z,3.8
2022-12-26T15:31:44.748Z,3.8
2022-12-26T15:37:44.901Z,4.2
2022-12-26T15:43:44.874Z,4.5
2022-12-26T15:49:44.896Z,4.5
2022-12-26T15:55:44.905Z,4.5
2022-12-26T16:01:45.195Z,4.5
2022-12-26T16:07:44.932Z,4.8
2022-12-26T16:13:44.937Z,4.8
2022-12-26T16:19:45.280Z,4.6
2022-12-26T16:25:45.649Z,4.6
2022-12-26T16:31:45.206Z,4.5
2022-12-26T16:37:45.632Z,4.5
2022-12-26T16:43:45.053Z,4.8
2022-12-26T16:49:45.689Z,4.9
2022-12-26T16:55:45.298Z,4.9
2022-12-26T17:01:45.040Z,4.9
2022-12-26T17:07:45.867Z,5.1
2022-12-26T17:13:45.328Z,5
2022-12-26T17:19:49.062Z,4.9
2022-12-26T17:25:50.578Z,5
2022-12-26T17:31:45.267Z,4.9
2022-12-26T17:37:45.335Z,5
2022-12-26T17:43:45.174Z,5.2
2022-12-26T17:49:45.114Z,5.1
2022-12-26T17:55:45.586Z,5
2022-12-26T18:01:45.979Z,5.2
2022-12-26T18:07:45.073Z,5.8
2022-12-26T18:13:45.135Z,5.6
2022-12-26T18:19:45.434Z,5
2022-12-26T18:25:48.178Z,5
2022-12-26T18:31:45.791Z,5
2022-12-26T18:37:45.445Z,4.7
2022-12-26T18:43:45.251Z,4.7
2022-12-26T18:49:46.003Z,4.7
2022-12-26T18:55:45.163Z,4.7
2022-12-26T19:01:45.371Z,5.1
2022-12-26T19:07:45.316Z,5.2
2022-12-26T19:13:46.135Z,5.8
2022-12-26T19:19:45.463Z,5.8
2022-12-26T19:25:45.196Z,5.9
2022-12-26T19:31:45.966Z,6
2022-12-26T19:37:45.076Z,6
2022-12-26T19:43:45.359Z,5.9
2022-12-26T19:49:45.403Z,5.8
2022-12-26T19:55:45.250Z,5.8
2022-12-26T20:01:45.342Z,5.7
2022-12-26T20:07:45.330Z,5.4
2022-12-26T20:13:45.634Z,5.4
2022-12-26T20:19:45.333Z,5.3
2022-12-26T20:25:45.821Z,5.2
2022-12-26T20:31:45.203Z,5.2
2022-12-26T20:37:46.037Z,5.4
2022-12-26T20:43:45.304Z,5.3
2022-12-26T20:49:46.424Z,5.4
2022-12-26T20:55:45.237Z,5.4
2022-12-26T21:01:45.406Z,5.5
2022-12-26T21:07:45.185Z,5.4
2022-12-26T21:13:45.310Z,5.3
2022-12-26T21:19:45.580Z,5.3
2022-12-26T21:25:45.305Z,5.5
2022-12-26T21:31:45.274Z,5.6
2022-12-26T21:37:45.321Z,5.6
2022-12-26T21:43:45.409Z,5.5
2022-12-26T21:49:45.364Z,5.4
2022-12-26T21:55:45.883Z,5.3
2022-12-26T22:01:45.383Z,5.4
2022-12-26T22:07:45.266Z,5.4
2022-12-26T22:13:45.098Z,5.6
2022-12-26T22:19:45.401Z,5.6
2022-12-26T22:25:45.174Z,5.7
2022-12-26T22:31:45.193Z,5.7
2022-12-26T22:37:45.199Z,5.7
2022-12-26T22:43:45.278Z,5.8
2022-12-26T22:49:45.534Z,5.8
2022-12-26T22:55:46.561Z,5.8
2022-12-26T23:01:45.443Z,5.8
2022-12-26T23:07:46.623Z,5.7
2022-12-26T23:13:46.339Z,5.7
2022-12-26T23:19:45.819Z,5.6
2022-12-26T23:25:45.549Z,5.7
2022-12-26T23:31:45.533Z,5.6
2022-12-26T23:37:45.578Z,5.6
2022-12-26T23:43:45.589Z,5.5
2022-12-26T23:49:45.362Z,5.5
2022-12-26T23:55:45.127Z,5.5
