createdAt,value
2017-10-16T00:00:30.448Z,0
2017-10-16T00:01:10.978Z,0
2017-10-16T00:01:51.539Z,0
2017-10-16T00:02:32.067Z,0
2017-10-16T00:03:12.598Z,0
2017-10-16T00:03:53.135Z,0
2017-10-16T00:04:33.677Z,0
2017-10-16T00:05:14.206Z,0
2017-10-16T00:05:54.732Z,0
2017-10-16T00:06:35.251Z,0
2017-10-16T00:07:15.787Z,0
2017-10-16T00:07:56.319Z,0
2017-10-16T00:08:36.777Z,0
2017-10-16T00:09:17.307Z,0
2017-10-16T00:09:57.843Z,0
2017-10-16T00:10:38.354Z,0
2017-10-16T00:11:18.889Z,0
2017-10-16T00:11:59.403Z,0
2017-10-16T00:12:39.892Z,0
2017-10-16T00:13:20.371Z,0
2017-10-16T00:14:00.897Z,0
2017-10-16T00:14:41.456Z,0
2017-10-16T00:15:21.991Z,0
2017-10-16T00:16:02.510Z,0
2017-10-16T00:16:43.051Z,0
2017-10-16T00:17:23.588Z,0
2017-10-16T00:18:04.112Z,0
2017-10-16T00:18:44.642Z,0
2017-10-16T00:19:25.166Z,0
2017-10-16T00:20:05.608Z,0
2017-10-16T00:20:46.151Z,0
2017-10-16T00:21:26.607Z,0
2017-10-16T00:22:07.182Z,0
2017-10-16T00:22:47.710Z,0
2017-10-16T00:23:28.160Z,0
2017-10-16T00:24:08.678Z,0
2017-10-16T00:24:49.160Z,0
2017-10-16T00:25:29.677Z,0
2017-10-16T00:26:10.161Z,0
2017-10-16T00:26:50.727Z,0
2017-10-16T00:27:31.284Z,0
2017-10-16T00:28:11.785Z,0
2017-10-16T00:28:52.284Z,0
2017-10-16T00:29:32.764Z,0
2017-10-16T00:30:13.254Z,0
2017-10-16T00:30:53.764Z,0
2017-10-16T00:31:34.305Z,0
2017-10-16T00:32:14.832Z,0
2017-10-16T00:32:55.381Z,0
2017-10-16T00:33:35.854Z,0
2017-10-16T00:34:16.367Z,0
2017-10-16T00:34:56.887Z,0
2017-10-16T00:35:37.496Z,0
2017-10-16T00:36:18.014Z,0
2017-10-16T00:36:58.513Z,0
2017-10-16T00:37:39.008Z,0
2017-10-16T00:38:19.555Z,0
2017-10-16T00:39:00.045Z,0
2017-10-16T00:39:40.529Z,0
2017-10-16T00:40:21.022Z,0
2017-10-16T00:41:01.528Z,0
2017-10-16T00:41:42.024Z,0
2017-10-16T00:42:22.515Z,0
2017-10-16T00:43:03.043Z,0
2017-10-16T00:43:43.560Z,0
2017-10-16T00:44:24.064Z,0
2017-10-16T00:45:04.557Z,0
2017-10-16T00:45:45.064Z,0
2017-10-16T00:46:25.576Z,0
2017-10-16T00:47:06.131Z,0
2017-10-16T00:47:46.691Z,0
2017-10-16T00:48:27.214Z,0
2017-10-16T00:49:07.779Z,0
2017-10-16T00:49:48.337Z,0
2017-10-16T00:50:28.873Z,0
2017-10-16T00:51:09.425Z,0
2017-10-16T00:51:49.969Z,0
2017-10-16T00:52:30.495Z,0
2017-10-16T00:53:11.021Z,0
2017-10-16T00:53:51.622Z,0
2017-10-16T00:54:32.164Z,0
2017-10-16T00:55:12.695Z,0
2017-10-16T00:55:53.216Z,0
2017-10-16T00:56:33.754Z,0
2017-10-16T00:57:14.296Z,0
2017-10-16T00:57:54.851Z,0
2017-10-16T00:58:35.344Z,0
2017-10-16T00:59:15.890Z,0
2017-10-16T00:59:56.411Z,0
2017-10-16T01:00:36.862Z,0
2017-10-16T01:01:17.379Z,0
2017-10-16T01:01:57.874Z,0
2017-10-16T01:02:38.364Z,0
2017-10-16T01:03:18.946Z,0
2017-10-16T01:03:59.405Z,0
2017-10-16T01:04:39.934Z,0
2017-10-16T01:05:20.377Z,0
2017-10-16T01:06:00.879Z,0
2017-10-16T01:06:41.381Z,0
2017-10-16T01:07:21.849Z,0
2017-10-16T01:08:02.338Z,0
2017-10-16T01:08:42.870Z,0
2017-10-16T01:09:23.331Z,0
2017-10-16T01:10:03.859Z,0
2017-10-16T01:10:44.414Z,0
2017-10-16T01:11:25.022Z,0
2017-10-16T01:12:05.545Z,0
2017-10-16T01:12:46.135Z,0
2017-10-16T01:13:26.728Z,0
2017-10-16T01:14:07.262Z,0
2017-10-16T01:14:47.791Z,0
2017-10-16T01:15:28.337Z,0
2017-10-16T01:16:08.879Z,0
2017-10-16T01:16:49.412Z,0
2017-10-16T01:17:29.924Z,0
2017-10-16T01:18:10.458Z,0
2017-10-16T01:18:50.998Z,0
2017-10-16T01:19:31.529Z,0
2017-10-16T01:20:12.078Z,0
2017-10-16T01:20:52.609Z,0
2017-10-16T01:21:33.126Z,0
2017-10-16T01:22:13.663Z,0
2017-10-16T01:22:54.182Z,0
2017-10-16T01:23:34.716Z,0
2017-10-16T01:24:15.277Z,0
2017-10-16T01:24:55.772Z,0
2017-10-16T01:25:36.327Z,0
2017-10-16T01:26:16.890Z,0
2017-10-16T01:26:57.386Z,0
2017-10-16T01:27:37.883Z,0
2017-10-16T01:28:18.407Z,0
2017-10-16T01:28:58.870Z,0
2017-10-16T01:29:39.376Z,0
2017-10-16T01:30:19.893Z,0
2017-10-16T01:31:00.386Z,0
2017-10-16T01:31:40.935Z,0
2017-10-16T01:32:21.469Z,0
2017-10-16T01:33:02.027Z,0
2017-10-16T01:33:42.540Z,0
2017-10-16T01:34:23.060Z,0
2017-10-16T01:35:03.529Z,0
2017-10-16T01:35:44.036Z,0
2017-10-16T01:36:24.559Z,0
2017-10-16T01:37:05.096Z,0
2017-10-16T01:37:45.628Z,0
2017-10-16T01:38:26.158Z,0
2017-10-16T01:39:06.696Z,0
2017-10-16T01:39:47.234Z,0
2017-10-16T01:40:27.776Z,0
2017-10-16T01:41:08.284Z,0
2017-10-16T01:41:48.819Z,0
2017-10-16T01:42:29.356Z,0
2017-10-16T01:43:09.906Z,0
2017-10-16T01:43:50.448Z,0
2017-10-16T01:44:30.995Z,0
2017-10-16T01:45:11.584Z,0
2017-10-16T01:45:52.134Z,0
2017-10-16T01:46:32.669Z,0
2017-10-16T01:47:13.226Z,0
2017-10-16T01:47:53.750Z,0
2017-10-16T01:48:34.298Z,0
2017-10-16T01:49:14.812Z,0
2017-10-16T01:49:55.402Z,0
2017-10-16T01:50:35.952Z,0
2017-10-16T01:51:16.531Z,0
2017-10-16T01:51:57.097Z,0
2017-10-16T01:52:37.643Z,0
2017-10-16T01:53:18.106Z,0
2017-10-16T01:53:58.628Z,0
2017-10-16T01:54:39.082Z,0
2017-10-16T01:55:19.652Z,0
2017-10-16T01:56:00.149Z,0
2017-10-16T01:56:40.642Z,0
2017-10-16T01:57:21.170Z,0
2017-10-16T01:58:01.707Z,0
2017-10-16T01:58:42.183Z,0
2017-10-16T01:59:22.734Z,0
2017-10-16T02:00:03.211Z,0
2017-10-16T02:00:43.701Z,0
2017-10-16T02:01:24.239Z,0
2017-10-16T02:02:04.743Z,0
2017-10-16T02:02:45.271Z,0
2017-10-16T02:03:25.757Z,0
2017-10-16T02:04:06.247Z,0
2017-10-16T02:04:46.780Z,0
2017-10-16T02:05:27.329Z,0
2017-10-16T02:06:07.835Z,0
2017-10-16T02:06:48.345Z,0
2017-10-16T02:07:28.823Z,0
2017-10-16T02:08:09.314Z,0
2017-10-16T02:08:49.803Z,0
2017-10-16T02:09:30.309Z,0
2017-10-16T02:10:10.810Z,0
2017-10-16T02:10:51.330Z,0
2017-10-16T02:11:31.854Z,0
2017-10-16T02:12:12.385Z,0
2017-10-16T02:12:52.916Z,0
2017-10-16T02:13:33.471Z,0
2017-10-16T02:14:14.023Z,0
2017-10-16T02:14:54.552Z,0
2017-10-16T02:15:35.086Z,0
2017-10-16T02:16:15.648Z,0
2017-10-16T02:16:56.182Z,0
2017-10-16T02:17:36.709Z,0
2017-10-16T02:18:17.245Z,0
2017-10-16T02:18:57.773Z,0
2017-10-16T02:19:38.236Z,0
2017-10-16T02:20:18.743Z,0
2017-10-16T02:20:59.268Z,0
2017-10-16T02:21:39.799Z,0
2017-10-16T02:22:20.337Z,0
2017-10-16T02:23:00.853Z,0
2017-10-16T02:23:41.334Z,0
2017-10-16T02:24:21.824Z,0
2017-10-16T02:25:02.315Z,0
2017-10-16T02:25:42.807Z,0
2017-10-16T02:26:23.298Z,0
2017-10-16T02:27:03.785Z,0
2017-10-16T02:27:44.271Z,0
2017-10-16T02:28:24.765Z,0
2017-10-16T02:29:05.264Z,0
2017-10-16T02:29:45.794Z,0
2017-10-16T02:30:26.333Z,0
2017-10-16T02:31:06.859Z,0
2017-10-16T02:31:47.382Z,0
2017-10-16T02:32:27.910Z,0
2017-10-16T02:33:08.440Z,0
2017-10-16T02:33:48.956Z,0
2017-10-16T02:34:29.461Z,0
2017-10-16T02:35:09.953Z,0
2017-10-16T02:35:50.421Z,0
2017-10-16T02:36:30.946Z,0
2017-10-16T02:37:11.428Z,0
2017-10-16T02:37:51.942Z,0
2017-10-16T02:38:32.405Z,0
2017-10-16T02:39:12.903Z,0
2017-10-16T02:39:53.392Z,0
2017-10-16T02:40:33.883Z,0
2017-10-16T02:41:14.449Z,0
2017-10-16T02:41:55.004Z,0
2017-10-16T02:42:35.541Z,0
2017-10-16T02:43:16.077Z,0
2017-10-16T02:43:56.601Z,0
2017-10-16T02:44:37.100Z,0
2017-10-16T02:45:17.633Z,0
2017-10-16T02:45:58.106Z,0
2017-10-16T02:46:38.606Z,0
2017-10-16T02:47:19.163Z,0
2017-10-16T02:47:59.724Z,0
2017-10-16T02:48:40.214Z,0
2017-10-16T02:49:20.738Z,0
2017-10-16T02:50:01.272Z,0
2017-10-16T02:50:41.844Z,0
2017-10-16T02:51:22.375Z,0
2017-10-16T02:52:02.837Z,0
2017-10-16T02:52:43.368Z,0
2017-10-16T02:53:23.863Z,0
2017-10-16T02:54:04.396Z,0
2017-10-16T02:54:44.951Z,0
2017-10-16T02:55:25.481Z,0
2017-10-16T02:56:06.008Z,0
2017-10-16T02:56:46.532Z,0
2017-10-16T02:57:27.084Z,0
2017-10-16T02:58:07.616Z,0
2017-10-16T02:58:48.144Z,0
2017-10-16T02:59:28.682Z,0
2017-10-16T03:00:09.210Z,0
2017-10-16T03:00:49.735Z,0
2017-10-16T03:01:30.288Z,0
2017-10-16T03:02:10.860Z,0
2017-10-16T03:02:51.401Z,0
2017-10-16T03:03:31.954Z,0
2017-10-16T03:04:12.468Z,0
2017-10-16T03:04:52.999Z,0
2017-10-16T03:05:33.522Z,0
2017-10-16T03:06:14.007Z,0
2017-10-16T03:06:54.523Z,0
2017-10-16T03:07:34.989Z,0
2017-10-16T03:08:15.493Z,0
2017-10-16T03:08:55.997Z,0
2017-10-16T03:09:36.507Z,0
2017-10-16T03:10:17.001Z,0
2017-10-16T03:10:57.510Z,0
2017-10-16T03:11:38.010Z,0
2017-10-16T03:12:18.523Z,0
2017-10-16T03:12:59.055Z,0
2017-10-16T03:13:39.518Z,0
2017-10-16T03:14:20.024Z,0
2017-10-16T03:15:00.547Z,0
2017-10-16T03:15:41.131Z,0
2017-10-16T03:16:21.616Z,0
2017-10-16T03:17:02.112Z,0
2017-10-16T03:17:42.623Z,0
2017-10-16T03:18:23.120Z,0
2017-10-16T03:19:03.608Z,0
2017-10-16T03:19:44.162Z,0
2017-10-16T03:20:24.762Z,0
2017-10-16T03:21:05.273Z,0
2017-10-16T03:21:45.834Z,0
2017-10-16T03:22:26.304Z,0
2017-10-16T03:23:06.806Z,0
2017-10-16T03:23:47.294Z,0
2017-10-16T03:24:27.819Z,0
2017-10-16T03:25:08.300Z,0
2017-10-16T03:25:48.808Z,0
2017-10-16T03:26:29.292Z,0
2017-10-16T03:27:09.854Z,0
2017-10-16T03:27:50.374Z,0
2017-10-16T03:28:30.899Z,0
2017-10-16T03:29:11.427Z,0
2017-10-16T03:29:51.960Z,0
2017-10-16T03:30:32.491Z,0
2017-10-16T03:31:13.024Z,0
2017-10-16T03:31:53.552Z,0
2017-10-16T03:32:34.081Z,0
2017-10-16T03:33:14.567Z,0
2017-10-16T03:33:55.058Z,0
2017-10-16T03:34:35.542Z,0
2017-10-16T03:35:16.021Z,0
2017-10-16T03:35:56.557Z,0
2017-10-16T03:36:37.043Z,0
2017-10-16T03:37:17.562Z,0
2017-10-16T03:37:58.036Z,0
2017-10-16T03:38:38.556Z,0
2017-10-16T03:39:19.066Z,0
2017-10-16T03:39:59.571Z,0
2017-10-16T03:40:40.037Z,0
2017-10-16T03:41:20.589Z,0
2017-10-16T03:42:01.056Z,0
2017-10-16T03:42:41.570Z,0
2017-10-16T03:43:22.035Z,0
2017-10-16T03:44:02.530Z,0
2017-10-16T03:44:43.014Z,0
2017-10-16T03:45:23.554Z,0
2017-10-16T03:46:04.105Z,0
2017-10-16T03:46:44.645Z,0
2017-10-16T03:47:25.188Z,0
2017-10-16T03:48:05.715Z,0
2017-10-16T03:48:46.247Z,0
2017-10-16T03:49:26.781Z,0
2017-10-16T03:50:07.342Z,0
2017-10-16T03:50:47.881Z,0
2017-10-16T03:51:28.421Z,0
2017-10-16T03:52:08.929Z,0
2017-10-16T03:52:49.429Z,0
2017-10-16T03:53:29.905Z,0
2017-10-16T03:54:10.405Z,0
2017-10-16T03:54:50.894Z,0
2017-10-16T03:55:31.407Z,0
2017-10-16T03:56:11.899Z,0
2017-10-16T03:56:52.435Z,0
2017-10-16T03:57:32.960Z,0
2017-10-16T03:58:13.437Z,0
2017-10-16T03:58:53.962Z,0
2017-10-16T03:59:34.455Z,0
2017-10-16T04:00:14.951Z,0
2017-10-16T04:00:55.442Z,0
2017-10-16T04:01:35.960Z,0
2017-10-16T04:02:16.427Z,0
2017-10-16T04:02:56.963Z,0
2017-10-16T04:03:37.546Z,0
2017-10-16T04:04:18.065Z,0
2017-10-16T04:04:58.600Z,0
2017-10-16T04:05:39.134Z,0
2017-10-16T04:06:19.623Z,0
2017-10-16T04:07:00.118Z,0
2017-10-16T04:07:40.647Z,0
2017-10-16T04:08:21.169Z,0
2017-10-16T04:09:01.726Z,0
2017-10-16T04:09:42.254Z,0
2017-10-16T04:10:22.802Z,0
2017-10-16T04:11:03.320Z,0
2017-10-16T04:11:43.856Z,0
2017-10-16T04:12:24.394Z,0
2017-10-16T04:13:04.927Z,0
2017-10-16T04:13:45.452Z,0
2017-10-16T04:14:25.984Z,0
2017-10-16T04:15:06.522Z,0
2017-10-16T04:15:47.057Z,0
2017-10-16T04:16:27.587Z,0
2017-10-16T04:17:08.168Z,0
2017-10-16T04:17:48.703Z,0
2017-10-16T04:18:29.256Z,0
2017-10-16T04:19:09.796Z,0
2017-10-16T04:19:50.325Z,0
2017-10-16T04:20:30.891Z,0
2017-10-16T04:21:11.427Z,0
2017-10-16T04:21:51.967Z,0
2017-10-16T04:22:32.502Z,0
2017-10-16T04:23:13.063Z,0
2017-10-16T04:23:53.569Z,0
2017-10-16T04:24:34.117Z,0
2017-10-16T04:25:14.632Z,0
2017-10-16T04:25:55.148Z,0
2017-10-16T04:26:35.655Z,0
2017-10-16T04:27:16.167Z,0
2017-10-16T04:27:56.706Z,0
2017-10-16T04:28:37.243Z,0
2017-10-16T04:29:17.767Z,0
2017-10-16T04:29:58.301Z,0
2017-10-16T04:30:38.776Z,0
2017-10-16T04:31:19.286Z,0
2017-10-16T04:31:59.798Z,0
2017-10-16T04:32:40.302Z,0
2017-10-16T04:33:21.409Z,0
2017-10-16T04:34:05.582Z,0
2017-10-16T04:34:46.099Z,0
2017-10-16T04:35:26.591Z,0
2017-10-16T04:36:07.075Z,0
2017-10-16T04:36:47.582Z,0
2017-10-16T04:37:28.200Z,0
2017-10-16T04:38:08.655Z,0
2017-10-16T04:38:54.929Z,0
2017-10-16T04:39:35.512Z,0
2017-10-16T04:40:15.997Z,0
2017-10-16T04:40:56.509Z,0
2017-10-16T04:41:37.070Z,0
2017-10-16T04:42:17.586Z,0
2017-10-16T04:42:58.106Z,0
2017-10-16T04:43:38.652Z,0
2017-10-16T04:44:19.227Z,0
2017-10-16T04:44:59.687Z,0
2017-10-16T04:45:40.248Z,0
2017-10-16T04:46:20.767Z,0
2017-10-16T04:47:01.256Z,0
2017-10-16T04:47:41.777Z,0
2017-10-16T04:48:22.285Z,0
2017-10-16T04:49:04.775Z,0
2017-10-16T04:49:45.274Z,0
2017-10-16T04:50:25.812Z,0
2017-10-16T04:51:06.453Z,0
2017-10-16T04:51:46.991Z,0
2017-10-16T04:52:28.039Z,0
2017-10-16T04:53:08.552Z,0
2017-10-16T04:53:49.129Z,0
2017-10-16T04:54:29.651Z,0
2017-10-16T04:55:10.129Z,0
2017-10-16T04:55:50.735Z,0
2017-10-16T04:56:31.269Z,0
2017-10-16T04:57:11.808Z,0
2017-10-16T04:57:52.346Z,0
2017-10-16T04:58:32.868Z,0
2017-10-16T04:59:13.376Z,0
2017-10-16T04:59:53.890Z,0
2017-10-16T05:00:34.381Z,0
2017-10-16T05:01:14.998Z,0
2017-10-16T05:01:56.150Z,0
2017-10-16T05:02:37.793Z,0
2017-10-16T05:03:18.719Z,0
2017-10-16T05:04:00.225Z,0
2017-10-16T05:04:40.739Z,0
2017-10-16T05:05:21.259Z,0
2017-10-16T05:06:01.748Z,0
2017-10-16T05:06:42.273Z,0
2017-10-16T05:07:22.765Z,0
2017-10-16T05:08:03.355Z,0
2017-10-16T05:08:43.982Z,0
2017-10-16T05:09:24.535Z,0
2017-10-16T05:10:05.020Z,0
2017-10-16T05:10:45.610Z,0
2017-10-16T05:11:26.207Z,0
2017-10-16T05:12:06.694Z,0
2017-10-16T05:12:47.211Z,0
2017-10-16T05:13:27.707Z,0
2017-10-16T05:14:08.195Z,0
2017-10-16T05:14:48.703Z,0
2017-10-16T05:15:29.231Z,0
2017-10-16T05:16:09.734Z,0
2017-10-16T05:16:50.243Z,0
2017-10-16T05:17:30.752Z,0
2017-10-16T05:18:11.253Z,0
2017-10-16T05:18:51.922Z,0
2017-10-16T05:19:32.470Z,0
2017-10-16T05:20:13.024Z,0
2017-10-16T05:20:53.481Z,0
2017-10-16T05:21:33.983Z,0
2017-10-16T05:22:14.505Z,0
2017-10-16T05:22:55.802Z,0
2017-10-16T05:23:36.313Z,0
2017-10-16T05:24:16.796Z,0
2017-10-16T05:24:58.226Z,0
2017-10-16T05:25:38.715Z,0
2017-10-16T05:26:19.221Z,0
2017-10-16T05:26:59.739Z,0
2017-10-16T05:27:40.224Z,0
2017-10-16T05:28:21.297Z,0
2017-10-16T05:29:01.797Z,0
2017-10-16T05:29:42.328Z,0
2017-10-16T05:30:22.796Z,0
2017-10-16T05:31:03.316Z,0
2017-10-16T05:31:43.904Z,0
2017-10-16T05:32:24.487Z,0
2017-10-16T05:33:05.008Z,0
2017-10-16T05:33:45.554Z,0
2017-10-16T05:34:26.035Z,0
2017-10-16T05:35:06.527Z,0
2017-10-16T05:35:47.037Z,0
2017-10-16T05:36:27.517Z,0
2017-10-16T05:37:08.026Z,0
2017-10-16T05:37:48.563Z,0
2017-10-16T05:38:29.070Z,0
2017-10-16T05:39:09.681Z,0
2017-10-16T05:39:50.233Z,0
2017-10-16T05:40:30.663Z,0
2017-10-16T05:41:11.320Z,0
2017-10-16T05:41:51.826Z,0
2017-10-16T05:42:32.297Z,0
2017-10-16T05:43:12.773Z,0
2017-10-16T05:43:53.267Z,0
2017-10-16T05:44:33.764Z,0
2017-10-16T05:45:14.252Z,0
2017-10-16T05:45:54.784Z,0
2017-10-16T05:46:35.307Z,0
2017-10-16T05:47:15.812Z,5
2017-10-16T05:47:56.289Z,5
2017-10-16T05:48:36.767Z,5
2017-10-16T05:49:17.280Z,5
2017-10-16T05:49:57.805Z,5
2017-10-16T05:50:38.406Z,5
2017-10-16T05:51:18.853Z,5
2017-10-16T05:51:59.339Z,5
2017-10-16T05:52:41.711Z,5
2017-10-16T05:53:22.219Z,5
2017-10-16T05:54:02.763Z,5
2017-10-16T05:54:43.254Z,5
2017-10-16T05:55:23.735Z,5
2017-10-16T05:56:04.254Z,5
2017-10-16T05:56:44.798Z,5
2017-10-16T05:57:25.281Z,10
2017-10-16T05:58:05.788Z,10
2017-10-16T05:58:46.319Z,10
2017-10-16T05:59:26.797Z,10
2017-10-16T06:00:07.360Z,10
2017-10-16T06:00:47.871Z,10
2017-10-16T06:01:28.407Z,15
2017-10-16T06:02:08.991Z,15
2017-10-16T06:02:49.461Z,15
2017-10-16T06:03:29.967Z,15
2017-10-16T06:04:10.453Z,15
2017-10-16T06:04:50.976Z,20
2017-10-16T06:05:31.564Z,20
2017-10-16T06:06:12.026Z,20
2017-10-16T06:06:52.557Z,20
2017-10-16T06:07:33.084Z,25
2017-10-16T06:08:13.545Z,25
2017-10-16T06:08:54.107Z,25
2017-10-16T06:09:34.588Z,25
2017-10-16T06:10:15.100Z,25
2017-10-16T06:10:55.593Z,25
2017-10-16T06:11:36.172Z,30
2017-10-16T06:12:16.677Z,30
2017-10-16T06:12:57.178Z,30
2017-10-16T06:13:37.660Z,30
2017-10-16T06:14:18.139Z,30
2017-10-16T06:14:58.643Z,30
2017-10-16T06:15:39.126Z,30
2017-10-16T06:16:19.614Z,30
2017-10-16T06:17:00.171Z,35
2017-10-16T06:17:40.683Z,35
2017-10-16T06:18:21.211Z,35
2017-10-16T06:19:01.692Z,40
2017-10-16T06:19:42.206Z,40
2017-10-16T06:20:22.744Z,45
2017-10-16T06:21:03.274Z,45
2017-10-16T06:21:43.799Z,45
2017-10-16T06:22:24.367Z,45
2017-10-16T06:23:04.879Z,45
2017-10-16T06:23:45.414Z,40
2017-10-16T06:24:25.952Z,40
2017-10-16T06:25:06.481Z,40
2017-10-16T06:25:47.002Z,40
2017-10-16T06:26:27.523Z,40
2017-10-16T06:27:08.058Z,40
2017-10-16T06:27:48.591Z,40
2017-10-16T06:28:29.182Z,40
2017-10-16T06:29:09.720Z,40
2017-10-16T06:29:50.254Z,40
2017-10-16T06:30:30.782Z,40
2017-10-16T06:31:11.327Z,40
2017-10-16T06:31:51.858Z,40
2017-10-16T06:32:32.386Z,40
2017-10-16T06:33:12.920Z,40
2017-10-16T06:33:53.445Z,40
2017-10-16T06:34:33.988Z,40
2017-10-16T06:35:14.535Z,40
2017-10-16T06:35:55.066Z,40
2017-10-16T06:36:35.567Z,40
2017-10-16T06:37:16.090Z,40
2017-10-16T06:37:56.650Z,40
2017-10-16T06:38:37.185Z,40
2017-10-16T06:39:17.727Z,40
2017-10-16T06:39:58.321Z,40
2017-10-16T06:40:38.842Z,40
2017-10-16T06:41:19.348Z,40
2017-10-16T06:41:59.829Z,40
2017-10-16T06:42:40.313Z,40
2017-10-16T06:43:20.874Z,40
2017-10-16T06:44:01.391Z,45
2017-10-16T06:44:41.852Z,45
2017-10-16T06:45:22.345Z,45
2017-10-16T06:46:02.841Z,45
2017-10-16T06:46:43.478Z,45
2017-10-16T06:47:23.904Z,45
2017-10-16T06:48:04.418Z,45
2017-10-16T06:48:44.896Z,45
2017-10-16T06:49:25.397Z,45
2017-10-16T06:50:05.955Z,45
2017-10-16T06:50:46.553Z,45
2017-10-16T06:51:27.064Z,45
2017-10-16T06:52:07.548Z,45
2017-10-16T06:52:48.047Z,45
2017-10-16T06:53:28.625Z,45
2017-10-16T06:54:09.142Z,45
2017-10-16T06:54:49.676Z,45
2017-10-16T06:55:30.199Z,45
2017-10-16T06:56:10.729Z,45
2017-10-16T06:56:51.259Z,45
2017-10-16T06:57:31.816Z,45
2017-10-16T06:58:12.346Z,45
2017-10-16T06:58:52.871Z,45
2017-10-16T06:59:33.440Z,50
2017-10-16T07:00:13.992Z,50
2017-10-16T07:00:54.491Z,50
2017-10-16T07:01:35.016Z,50
2017-10-16T07:02:15.516Z,50
2017-10-16T07:02:56.045Z,50
2017-10-16T07:03:36.584Z,55
2017-10-16T07:04:17.133Z,55
2017-10-16T07:04:57.654Z,60
2017-10-16T07:05:38.124Z,60
2017-10-16T07:06:18.712Z,60
2017-10-16T07:06:59.251Z,65
2017-10-16T07:07:39.737Z,70
2017-10-16T07:08:20.295Z,70
2017-10-16T07:09:00.778Z,75
2017-10-16T07:09:41.274Z,80
2017-10-16T07:10:21.773Z,85
2017-10-16T07:11:02.299Z,85
2017-10-16T07:11:42.830Z,85
2017-10-16T07:12:23.317Z,85
2017-10-16T07:13:03.795Z,90
2017-10-16T07:13:44.295Z,90
2017-10-16T07:14:24.786Z,90
2017-10-16T07:15:05.257Z,90
2017-10-16T07:15:45.742Z,90
2017-10-16T07:16:26.312Z,95
2017-10-16T07:17:06.779Z,95
2017-10-16T07:17:47.280Z,95
2017-10-16T07:18:27.795Z,95
2017-10-16T07:19:08.301Z,95
2017-10-16T07:19:48.802Z,95
2017-10-16T07:20:29.341Z,95
2017-10-16T07:21:09.807Z,100
2017-10-16T07:21:50.293Z,100
2017-10-16T07:22:30.860Z,100
2017-10-16T07:23:11.340Z,100
2017-10-16T07:23:51.808Z,105
2017-10-16T07:24:32.318Z,105
2017-10-16T07:25:12.800Z,105
2017-10-16T07:25:53.315Z,105
2017-10-16T07:26:33.789Z,105
2017-10-16T07:27:14.322Z,110
2017-10-16T07:27:54.839Z,110
2017-10-16T07:28:35.326Z,110
2017-10-16T07:29:15.833Z,110
2017-10-16T07:29:56.317Z,110
2017-10-16T07:30:37.029Z,110
2017-10-16T07:31:17.497Z,115
2017-10-16T07:31:57.969Z,115
2017-10-16T07:32:38.492Z,115
2017-10-16T07:33:18.964Z,115
2017-10-16T07:33:59.452Z,110
2017-10-16T07:34:39.946Z,115
2017-10-16T07:35:20.456Z,115
2017-10-16T07:36:00.943Z,115
2017-10-16T07:36:41.484Z,115
2017-10-16T07:37:21.940Z,115
2017-10-16T07:38:02.553Z,120
2017-10-16T07:38:43.065Z,120
2017-10-16T07:39:23.601Z,120
2017-10-16T07:40:04.104Z,120
2017-10-16T07:40:44.626Z,125
2017-10-16T07:41:25.163Z,125
2017-10-16T07:42:05.697Z,125
2017-10-16T07:42:46.224Z,130
2017-10-16T07:43:26.776Z,130
2017-10-16T07:44:07.294Z,130
2017-10-16T07:44:47.800Z,135
2017-10-16T07:45:28.299Z,135
2017-10-16T07:46:08.806Z,140
2017-10-16T07:46:49.278Z,145
2017-10-16T07:47:29.806Z,155
2017-10-16T07:48:10.410Z,165
2017-10-16T07:48:50.888Z,170
2017-10-16T07:49:31.377Z,175
2017-10-16T07:50:11.878Z,180
2017-10-16T07:50:52.378Z,185
2017-10-16T07:51:32.876Z,195
2017-10-16T07:52:13.348Z,200
2017-10-16T07:52:53.858Z,210
2017-10-16T07:53:34.387Z,215
2017-10-16T07:54:14.926Z,210
2017-10-16T07:54:55.452Z,205
2017-10-16T07:55:35.926Z,205
2017-10-16T07:56:16.412Z,210
2017-10-16T07:56:57.101Z,220
2017-10-16T07:57:37.585Z,215
2017-10-16T07:58:18.092Z,215
2017-10-16T07:58:58.557Z,215
2017-10-16T07:59:39.098Z,210
2017-10-16T08:00:19.575Z,190
2017-10-16T08:01:00.128Z,180
2017-10-16T08:01:40.641Z,180
2017-10-16T08:02:21.132Z,180
2017-10-16T08:03:01.642Z,185
2017-10-16T08:03:42.181Z,185
2017-10-16T08:04:22.695Z,195
2017-10-16T08:05:03.190Z,190
2017-10-16T08:05:43.835Z,190
2017-10-16T08:06:24.319Z,185
2017-10-16T08:07:04.833Z,185
2017-10-16T08:07:45.301Z,185
2017-10-16T08:08:25.836Z,185
2017-10-16T08:09:06.351Z,185
2017-10-16T08:09:46.883Z,185
2017-10-16T08:10:27.421Z,185
2017-10-16T08:11:07.953Z,185
2017-10-16T08:11:48.480Z,185
2017-10-16T08:12:29.015Z,180
2017-10-16T08:13:09.542Z,180
2017-10-16T08:13:50.122Z,175
2017-10-16T08:14:30.662Z,175
2017-10-16T08:15:11.190Z,175
2017-10-16T08:15:51.731Z,175
2017-10-16T08:16:32.261Z,165
2017-10-16T08:17:12.848Z,160
2017-10-16T08:17:53.388Z,155
2017-10-16T08:18:33.904Z,150
2017-10-16T08:19:14.454Z,150
2017-10-16T08:19:55.027Z,150
2017-10-16T08:20:35.496Z,150
2017-10-16T08:21:16.107Z,155
2017-10-16T08:21:56.645Z,160
2017-10-16T08:22:37.133Z,165
2017-10-16T08:23:17.651Z,175
2017-10-16T08:23:58.112Z,185
2017-10-16T08:24:38.611Z,190
2017-10-16T08:25:19.109Z,205
2017-10-16T08:25:59.619Z,210
2017-10-16T08:26:40.120Z,220
2017-10-16T08:27:20.650Z,225
2017-10-16T08:28:01.131Z,235
2017-10-16T08:28:41.656Z,245
2017-10-16T08:29:22.164Z,260
2017-10-16T08:30:02.699Z,270
2017-10-16T08:30:43.221Z,285
2017-10-16T08:31:23.754Z,285
2017-10-16T08:32:04.228Z,285
2017-10-16T08:32:44.754Z,285
2017-10-16T08:33:25.214Z,280
2017-10-16T08:34:05.687Z,270
2017-10-16T08:34:46.218Z,260
2017-10-16T08:35:26.704Z,260
2017-10-16T08:36:07.213Z,265
2017-10-16T08:36:47.704Z,270
2017-10-16T08:37:28.203Z,275
2017-10-16T08:38:08.691Z,245
2017-10-16T08:38:49.222Z,245
2017-10-16T08:39:29.698Z,250
2017-10-16T08:40:10.231Z,255
2017-10-16T08:40:50.759Z,260
2017-10-16T08:41:31.292Z,265
2017-10-16T08:42:11.853Z,285
2017-10-16T08:42:52.350Z,305
2017-10-16T08:43:32.906Z,315
2017-10-16T08:44:13.418Z,330
2017-10-16T08:44:53.974Z,365
2017-10-16T08:45:34.415Z,375
2017-10-16T08:46:14.937Z,355
2017-10-16T08:46:55.415Z,370
2017-10-16T08:47:35.914Z,360
2017-10-16T08:48:16.410Z,360
2017-10-16T08:48:56.882Z,360
2017-10-16T08:49:37.420Z,370
2017-10-16T08:50:17.963Z,370
2017-10-16T08:50:58.526Z,355
2017-10-16T08:51:39.074Z,355
2017-10-16T08:52:19.544Z,350
2017-10-16T08:53:00.067Z,350
2017-10-16T08:53:40.561Z,355
2017-10-16T08:54:21.095Z,370
2017-10-16T08:55:01.630Z,385
2017-10-16T08:55:42.094Z,395
2017-10-16T08:56:22.638Z,405
2017-10-16T08:57:03.111Z,405
2017-10-16T08:57:43.646Z,400
2017-10-16T08:58:24.186Z,380
2017-10-16T08:59:04.713Z,375
2017-10-16T08:59:45.261Z,380
2017-10-16T09:00:25.811Z,385
2017-10-16T09:01:06.347Z,390
2017-10-16T09:01:46.916Z,410
2017-10-16T09:02:27.522Z,405
2017-10-16T09:03:08.048Z,385
2017-10-16T09:03:48.507Z,400
2017-10-16T09:04:29.039Z,440
2017-10-16T09:05:09.545Z,420
2017-10-16T09:05:50.039Z,505
2017-10-16T09:06:30.522Z,770
2017-10-16T09:07:11.020Z,885
2017-10-16T09:07:51.561Z,1030
2017-10-16T09:08:32.007Z,1095
2017-10-16T09:09:12.499Z,1060
2017-10-16T09:09:52.993Z,495
2017-10-16T09:10:33.496Z,750
2017-10-16T09:11:14.038Z,635
2017-10-16T09:11:54.576Z,655
2017-10-16T09:12:35.102Z,755
2017-10-16T09:13:15.638Z,870
2017-10-16T09:13:56.157Z,650
2017-10-16T09:14:36.687Z,795
2017-10-16T09:15:17.281Z,940
2017-10-16T09:15:57.766Z,865
2017-10-16T09:16:38.336Z,1240
2017-10-16T09:17:18.834Z,1105
2017-10-16T09:17:59.370Z,1185
2017-10-16T09:18:39.912Z,1250
2017-10-16T09:19:20.451Z,1185
2017-10-16T09:20:01.022Z,1280
2017-10-16T09:20:41.517Z,1060
2017-10-16T09:21:22.008Z,900
2017-10-16T09:22:02.524Z,530
2017-10-16T09:22:43.070Z,665
2017-10-16T09:23:23.596Z,540
2017-10-16T09:24:04.122Z,615
2017-10-16T09:24:44.660Z,455
2017-10-16T09:25:25.217Z,405
2017-10-16T09:26:05.753Z,405
2017-10-16T09:26:46.286Z,445
2017-10-16T09:27:26.872Z,575
2017-10-16T09:28:07.405Z,1105
2017-10-16T09:28:47.930Z,1300
2017-10-16T09:29:28.498Z,1085
2017-10-16T09:30:09.059Z,1255
2017-10-16T09:30:49.656Z,1175
2017-10-16T09:31:30.222Z,1295
2017-10-16T09:32:10.774Z,1025
2017-10-16T09:32:51.290Z,1175
2017-10-16T09:33:31.827Z,850
2017-10-16T09:34:12.366Z,855
2017-10-16T09:34:52.909Z,750
2017-10-16T09:35:33.440Z,1210
2017-10-16T09:36:14.000Z,1300
2017-10-16T09:36:54.546Z,1275
2017-10-16T09:37:35.088Z,1245
2017-10-16T09:38:15.635Z,1235
2017-10-16T09:38:56.180Z,1260
2017-10-16T09:39:36.619Z,1305
2017-10-16T09:40:17.135Z,1345
2017-10-16T09:40:57.626Z,1375
2017-10-16T09:41:38.106Z,1355
2017-10-16T09:42:18.622Z,1295
2017-10-16T09:42:59.153Z,1135
2017-10-16T09:43:39.684Z,1375
2017-10-16T09:44:20.225Z,1425
2017-10-16T09:45:00.783Z,1440