createdAt,value
2022-10-22T00:00:30.779Z,14.14
2022-10-22T00:02:57.476Z,14.17
2022-10-22T00:05:24.194Z,14.17
2022-10-22T00:07:50.911Z,14.00
2022-10-22T00:10:20.977Z,13.91
2022-10-22T00:12:47.699Z,14.01
2022-10-22T00:15:14.461Z,13.92
2022-10-22T00:17:41.510Z,13.93
2022-10-22T00:20:14.735Z,13.89
2022-10-22T00:22:41.396Z,13.95
2022-10-22T00:25:08.518Z,13.57
2022-10-22T00:27:35.292Z,13.80
2022-10-22T00:30:02.145Z,13.89
2022-10-22T00:32:28.805Z,13.86
2022-10-22T00:34:55.658Z,13.79
2022-10-22T00:37:22.322Z,13.81
2022-10-22T00:39:48.941Z,13.91
2022-10-22T00:42:20.064Z,13.93
2022-10-22T00:45:05.304Z,13.79
2022-10-22T00:47:45.222Z,13.87
2022-10-22T00:50:16.612Z,13.80
2022-10-22T00:52:43.578Z,13.90
2022-10-22T00:55:11.362Z,13.94
2022-10-22T00:57:38.141Z,13.95
2022-10-22T01:00:06.016Z,13.95
2022-10-22T01:02:33.186Z,13.89
2022-10-22T01:04:59.890Z,13.94
2022-10-22T01:07:26.728Z,13.85
2022-10-22T01:10:06.039Z,13.84
2022-10-22T01:12:44.827Z,13.83
2022-10-22T01:15:21.233Z,13.83
2022-10-22T01:17:59.771Z,13.71
2022-10-22T01:20:39.630Z,13.79
2022-10-22T01:23:18.481Z,13.64
2022-10-22T01:25:50.832Z,13.74
2022-10-22T01:28:42.252Z,13.84
2022-10-22T01:31:12.135Z,13.87
2022-10-22T01:33:40.473Z,13.90
2022-10-22T01:36:08.098Z,13.89
2022-10-22T01:38:34.814Z,13.91
2022-10-22T01:41:01.951Z,13.67
2022-10-22T01:43:28.644Z,13.81
2022-10-22T01:45:59.567Z,13.89
2022-10-22T01:48:31.510Z,13.69
2022-10-22T01:51:11.476Z,13.67
2022-10-22T01:53:54.208Z,13.43
2022-10-22T01:56:44.495Z,13.48
2022-10-22T01:59:42.525Z,13.21
2022-10-22T02:02:29.112Z,13.28
2022-10-22T02:05:13.210Z,12.95
2022-10-22T02:07:45.644Z,13.11
2022-10-22T02:10:13.120Z,13.35
2022-10-22T02:12:42.345Z,13.31
2022-10-22T02:15:11.832Z,13.45
2022-10-22T02:17:39.627Z,13.34
2022-10-22T02:20:10.229Z,13.41
2022-10-22T02:22:37.739Z,13.26
2022-10-22T02:25:06.348Z,13.40
2022-10-22T02:27:47.901Z,13.48
2022-10-22T02:30:18.485Z,13.49
2022-10-22T02:32:56.859Z,13.52
2022-10-22T02:35:25.979Z,13.35
2022-10-22T02:37:55.120Z,13.40
2022-10-22T02:40:22.415Z,13.41
2022-10-22T02:42:50.578Z,13.49
2022-10-22T02:45:19.545Z,13.41
2022-10-22T02:47:47.027Z,13.37
2022-10-22T02:50:14.113Z,13.44
2022-10-22T02:52:41.318Z,13.32
2022-10-22T02:55:08.665Z,13.36
2022-10-22T02:57:35.457Z,13.40
2022-10-22T03:00:02.249Z,13.40
2022-10-22T03:02:28.841Z,13.43
2022-10-22T03:04:55.343Z,13.43
2022-10-22T03:07:21.901Z,13.43
2022-10-22T03:09:48.569Z,13.42
2022-10-22T03:12:15.173Z,13.26
2022-10-22T03:14:41.770Z,13.33
2022-10-22T03:17:09.578Z,13.36
2022-10-22T03:19:36.313Z,13.31
2022-10-22T03:22:14.362Z,13.35
2022-10-22T03:24:46.329Z,13.18
2022-10-22T03:27:15.425Z,13.26
2022-10-22T03:29:42.946Z,13.31
2022-10-22T03:32:09.580Z,13.33
2022-10-22T03:34:36.300Z,13.24
2022-10-22T03:37:03.000Z,13.29
2022-10-22T03:39:34.426Z,13.26
2022-10-22T03:42:01.357Z,13.21
2022-10-22T03:44:28.583Z,13.23
2022-10-22T03:46:58.683Z,13.21
2022-10-22T03:49:28.258Z,13.24
2022-10-22T03:51:54.832Z,13.15
2022-10-22T03:54:21.412Z,13.16
2022-10-22T03:56:47.949Z,13.17
2022-10-22T03:59:15.136Z,13.11
2022-10-22T04:01:41.899Z,12.97
2022-10-22T04:04:08.495Z,13.09
2022-10-22T04:06:35.138Z,13.09
2022-10-22T04:09:02.329Z,13.08
2022-10-22T04:11:28.979Z,13.12
2022-10-22T04:13:55.598Z,13.09
2022-10-22T04:16:25.053Z,13.12
2022-10-22T04:18:54.117Z,13.06
2022-10-22T04:21:20.760Z,13.09
2022-10-22T04:23:52.132Z,13.10
2022-10-22T04:26:19.971Z,13.08
2022-10-22T04:28:47.632Z,13.08
2022-10-22T04:31:16.353Z,13.07
2022-10-22T04:33:43.216Z,13.04
2022-10-22T04:36:11.998Z,13.06
2022-10-22T04:38:39.524Z,13.05
2022-10-22T04:41:18.150Z,13.02
2022-10-22T04:43:45.561Z,13.02
2022-10-22T04:46:13.198Z,12.93
2022-10-22T04:48:41.804Z,12.99
2022-10-22T04:51:11.419Z,12.93
2022-10-22T04:53:38.108Z,12.97
2022-10-22T04:56:29.221Z,12.95
2022-10-22T04:59:05.133Z,12.99
2022-10-22T05:01:41.627Z,12.98
2022-10-22T05:04:13.450Z,12.95
2022-10-22T05:06:40.109Z,12.98
2022-10-22T05:09:10.922Z,12.94
2022-10-22T05:11:41.644Z,12.90
2022-10-22T05:14:10.113Z,12.92
2022-10-22T05:16:38.201Z,12.94
2022-10-22T05:19:05.519Z,12.93
2022-10-22T05:21:32.238Z,12.91
2022-10-22T05:24:02.200Z,12.81
2022-10-22T05:26:29.284Z,12.83
2022-10-22T05:28:56.189Z,12.87
2022-10-22T05:31:22.822Z,12.53
2022-10-22T05:33:49.639Z,12.70
2022-10-22T05:36:21.701Z,12.80
2022-10-22T05:38:49.101Z,12.83
2022-10-22T05:41:18.666Z,12.84
2022-10-22T05:43:45.319Z,12.85
2022-10-22T05:46:19.874Z,12.85
2022-10-22T05:48:59.617Z,12.87
2022-10-22T05:51:28.853Z,12.86
2022-10-22T05:53:58.130Z,12.84
2022-10-22T05:56:26.203Z,12.84
2022-10-22T05:58:52.923Z,12.78
2022-10-22T06:01:28.294Z,12.81
2022-10-22T06:03:57.392Z,12.83
2022-10-22T06:06:38.364Z,12.85
2022-10-22T06:09:10.422Z,12.84
2022-10-22T06:11:37.272Z,12.78
2022-10-22T06:14:07.038Z,12.79
2022-10-22T06:16:33.821Z,12.78
2022-10-22T06:19:02.201Z,12.83
2022-10-22T06:21:29.980Z,12.81
2022-10-22T06:23:57.661Z,12.80
2022-10-22T06:26:24.479Z,12.79
2022-10-22T06:28:51.048Z,12.75
2022-10-22T06:31:17.586Z,12.70
2022-10-22T06:33:44.343Z,12.75
2022-10-22T06:36:16.946Z,12.72
2022-10-22T06:38:43.967Z,12.65
2022-10-22T06:41:16.591Z,12.69
2022-10-22T06:43:48.313Z,12.73
2022-10-22T06:46:20.296Z,12.61
2022-10-22T06:48:51.818Z,12.69
2022-10-22T06:51:19.403Z,12.70
2022-10-22T06:53:45.998Z,12.68
2022-10-22T06:56:16.082Z,12.71
2022-10-22T06:58:42.709Z,12.72
2022-10-22T07:01:12.603Z,12.70
2022-10-22T07:03:42.640Z,12.72
2022-10-22T07:06:12.269Z,12.73
2022-10-22T07:08:40.209Z,12.64
2022-10-22T07:11:18.638Z,12.60
2022-10-22T07:13:46.006Z,12.66
2022-10-22T07:16:13.060Z,12.63
2022-10-22T07:18:40.710Z,12.65
2022-10-22T07:21:09.010Z,12.63
2022-10-22T07:23:36.058Z,12.70
2022-10-22T07:26:03.408Z,12.70
2022-10-22T07:28:30.768Z,12.43
2022-10-22T07:30:57.271Z,12.47
2022-10-22T07:33:23.819Z,12.56
2022-10-22T07:35:50.341Z,12.69
2022-10-22T07:38:16.844Z,12.76
2022-10-22T07:40:43.561Z,12.78
2022-10-22T07:43:10.116Z,12.82
2022-10-22T07:45:36.655Z,12.85
2022-10-22T07:48:03.344Z,12.86
2022-10-22T07:50:29.878Z,12.77
2022-10-22T07:52:58.201Z,12.70
2022-10-22T07:55:25.414Z,12.84
2022-10-22T07:57:52.052Z,12.87
2022-10-22T08:00:20.600Z,12.91
2022-10-22T08:02:49.775Z,12.92
2022-10-22T08:05:16.633Z,12.88
2022-10-22T08:07:43.736Z,12.68
2022-10-22T08:10:12.172Z,12.78
2022-10-22T08:12:39.672Z,12.87
2022-10-22T08:15:07.144Z,12.82
2022-10-22T08:17:33.742Z,12.87
2022-10-22T08:20:00.316Z,12.96
2022-10-22T08:22:26.826Z,12.99
2022-10-22T08:24:53.600Z,13.03
2022-10-22T08:27:20.365Z,13.08
2022-10-22T08:29:46.954Z,13.09
2022-10-22T08:32:13.815Z,13.13
2022-10-22T08:34:40.468Z,13.17
2022-10-22T08:37:08.534Z,13.15
2022-10-22T08:39:35.718Z,13.15
2022-10-22T08:42:40.017Z,13.11
2022-10-22T08:45:10.453Z,12.99
2022-10-22T08:48:21.267Z,13.07
2022-10-22T08:50:50.992Z,13.05
2022-10-22T08:53:21.362Z,13.11
2022-10-22T08:55:52.189Z,13.19
2022-10-22T08:59:04.248Z,13.25
2022-10-22T09:01:38.322Z,13.29
2022-10-22T09:04:16.144Z,13.33
2022-10-22T09:06:47.540Z,13.33
2022-10-22T09:09:18.367Z,13.38
2022-10-22T09:11:52.057Z,13.39
2022-10-22T09:14:22.566Z,13.43
2022-10-22T09:17:14.235Z,13.46
2022-10-22T09:20:05.122Z,13.49
2022-10-22T09:22:37.937Z,13.51
2022-10-22T09:25:13.554Z,13.53
2022-10-22T09:27:40.416Z,13.56
2022-10-22T09:30:11.461Z,13.56
2022-10-22T09:32:38.002Z,13.59
2022-10-22T09:35:04.958Z,13.65
2022-10-22T09:37:31.503Z,13.69
2022-10-22T09:40:03.851Z,13.70
2022-10-22T09:42:33.272Z,13.72
2022-10-22T09:45:00.219Z,13.76
2022-10-22T09:48:00.685Z,13.77
2022-10-22T09:50:49.946Z,13.83
2022-10-22T09:53:27.155Z,13.88
2022-10-22T09:55:59.661Z,13.92
2022-10-22T09:58:27.624Z,13.88
2022-10-22T10:01:00.911Z,13.93
2022-10-22T10:03:33.419Z,14.02
2022-10-22T10:06:05.056Z,13.98
2022-10-22T10:08:33.295Z,14.07
2022-10-22T10:11:05.868Z,14.10
2022-10-22T10:13:43.973Z,14.12
2022-10-22T10:16:28.738Z,14.13
2022-10-22T10:19:01.526Z,14.10
2022-10-22T10:21:54.731Z,14.20
2022-10-22T10:24:45.602Z,14.07
2022-10-22T10:27:20.206Z,14.12
2022-10-22T10:30:00.201Z,14.19
2022-10-22T10:32:39.121Z,14.16
2022-10-22T10:35:28.383Z,14.28
2022-10-22T10:38:24.685Z,14.32
2022-10-22T10:41:07.228Z,14.37
2022-10-22T10:43:45.777Z,14.43
2022-10-22T10:46:42.156Z,14.46
2022-10-22T10:49:26.408Z,14.49
2022-10-22T10:51:58.890Z,14.49
2022-10-22T10:54:49.621Z,14.55
2022-10-22T10:57:39.738Z,14.62
2022-10-22T11:00:09.956Z,14.65
2022-10-22T11:03:10.518Z,14.72
2022-10-22T11:05:45.760Z,14.75
2022-10-22T11:08:39.966Z,14.66
2022-10-22T11:11:06.696Z,14.68
2022-10-22T11:13:45.525Z,14.73
2022-10-22T11:16:26.577Z,14.71
2022-10-22T11:18:53.198Z,14.76
2022-10-22T11:21:29.490Z,14.84
2022-10-22T11:24:05.799Z,14.86
2022-10-22T11:26:36.576Z,14.93
2022-10-22T11:29:07.279Z,14.99
2022-10-22T11:31:34.098Z,14.96
2022-10-22T11:34:28.430Z,15.03
2022-10-22T11:36:55.352Z,15.15
2022-10-22T11:39:43.046Z,15.24
2022-10-22T11:42:21.697Z,15.30
2022-10-22T11:45:00.141Z,15.31
2022-10-22T11:47:30.052Z,15.33
2022-10-22T11:50:19.485Z,15.38
2022-10-22T11:53:06.014Z,15.37
2022-10-22T11:55:55.584Z,15.49
2022-10-22T11:58:28.574Z,15.50
2022-10-22T12:00:56.470Z,15.49
2022-10-22T12:03:28.865Z,15.59
2022-10-22T12:06:13.341Z,15.65
2022-10-22T12:08:44.824Z,15.71
2022-10-22T12:11:11.400Z,15.69
2022-10-22T12:13:59.015Z,15.71
2022-10-22T12:16:37.944Z,15.77
2022-10-22T12:19:17.819Z,15.86
2022-10-22T12:21:49.356Z,15.83
2022-10-22T12:24:19.414Z,15.82
2022-10-22T12:26:47.066Z,15.92
2022-10-22T12:29:16.128Z,15.85
2022-10-22T12:31:45.127Z,15.87
2022-10-22T12:34:17.672Z,15.98
2022-10-22T12:36:46.567Z,15.93
2022-10-22T12:39:19.703Z,15.99
2022-10-22T12:41:46.734Z,16.06
2022-10-22T12:44:16.649Z,16.11
2022-10-22T12:46:51.751Z,16.19
2022-10-22T12:49:23.730Z,16.11
2022-10-22T12:51:50.341Z,16.16
2022-10-22T12:54:29.349Z,16.24
2022-10-22T12:56:57.167Z,16.20
2022-10-22T12:59:27.976Z,16.24
2022-10-22T13:01:56.030Z,16.20
2022-10-22T13:04:35.931Z,16.31
2022-10-22T13:07:19.867Z,16.39
2022-10-22T13:09:59.115Z,16.44
2022-10-22T13:12:35.981Z,16.47
2022-10-22T13:15:27.269Z,16.44
2022-10-22T13:18:06.228Z,16.41
2022-10-22T13:20:33.213Z,16.43
2022-10-22T13:23:05.240Z,16.54
2022-10-22T13:25:34.481Z,16.56
2022-10-22T13:28:04.314Z,16.60
2022-10-22T13:30:36.766Z,16.70
2022-10-22T13:33:06.271Z,16.71
2022-10-22T13:35:35.995Z,16.68
2022-10-22T13:38:02.624Z,16.66
2022-10-22T13:40:29.225Z,16.69
2022-10-22T13:42:55.855Z,16.76
2022-10-22T13:45:22.526Z,16.73
2022-10-22T13:47:52.471Z,16.81
2022-10-22T13:50:21.135Z,16.75
2022-10-22T13:52:52.248Z,16.73
2022-10-22T13:55:29.144Z,16.71
2022-10-22T13:58:01.948Z,16.72
2022-10-22T14:00:28.593Z,16.79
2022-10-22T14:02:58.646Z,16.76
2022-10-22T14:05:25.473Z,16.82
2022-10-22T14:07:52.808Z,16.69
2022-10-22T14:10:22.405Z,16.81
2022-10-22T14:12:52.473Z,16.80
2022-10-22T14:15:24.059Z,16.73
2022-10-22T14:17:56.130Z,16.72
2022-10-22T14:20:25.623Z,16.78
2022-10-22T14:22:52.899Z,16.76
2022-10-22T14:25:25.679Z,16.85
2022-10-22T14:27:52.585Z,16.89
2022-10-22T14:30:21.992Z,16.82
2022-10-22T14:33:40.742Z,16.79
2022-10-22T14:36:07.638Z,16.85
2022-10-22T14:38:34.251Z,16.74
2022-10-22T14:41:00.806Z,16.80
2022-10-22T14:43:29.824Z,16.85
2022-10-22T14:45:57.017Z,16.77
2022-10-22T14:48:24.229Z,16.85
2022-10-22T14:50:50.832Z,16.82
2022-10-22T14:53:17.469Z,16.78
2022-10-22T14:55:47.155Z,16.86
2022-10-22T14:58:14.238Z,16.82
2022-10-22T15:00:42.284Z,16.87
2022-10-22T15:03:09.713Z,16.80
2022-10-22T15:05:36.455Z,16.91
2022-10-22T15:08:03.481Z,16.92
2022-10-22T15:10:30.026Z,16.95
2022-10-22T15:12:56.715Z,16.88
2022-10-22T15:15:30.487Z,16.92
2022-10-22T15:18:01.937Z,16.72
2022-10-22T15:20:29.084Z,16.85
2022-10-22T15:22:56.454Z,16.90
2022-10-22T15:25:23.203Z,16.94
2022-10-22T15:27:51.309Z,16.96
2022-10-22T15:30:20.819Z,16.96
2022-10-22T15:32:47.397Z,16.98
2022-10-22T15:35:14.062Z,16.97
2022-10-22T15:37:40.663Z,16.93
2022-10-22T15:40:08.633Z,16.88
2022-10-22T15:42:35.370Z,16.88
2022-10-22T15:45:02.299Z,16.87
2022-10-22T15:47:31.157Z,16.86
2022-10-22T15:49:58.059Z,16.83
2022-10-22T15:52:24.722Z,16.81
2022-10-22T15:54:51.301Z,16.79
2022-10-22T15:57:18.018Z,16.80
2022-10-22T15:59:44.636Z,16.78
2022-10-22T16:02:11.816Z,16.76
2022-10-22T16:04:41.774Z,16.74
2022-10-22T16:07:08.339Z,16.72
2022-10-22T16:09:34.912Z,16.62
2022-10-22T16:12:01.495Z,16.66
2022-10-22T16:14:29.026Z,16.63
2022-10-22T16:16:55.895Z,16.86
2022-10-22T16:19:23.965Z,16.69
2022-10-22T16:21:52.691Z,16.61
2022-10-22T16:24:20.340Z,16.57
2022-10-22T16:26:47.946Z,16.53
2022-10-22T16:29:14.826Z,16.75
2022-10-22T16:31:43.637Z,16.56
2022-10-22T16:34:10.534Z,16.46
2022-10-22T16:36:38.243Z,16.39
2022-10-22T16:39:05.994Z,16.35
2022-10-22T16:41:35.538Z,16.29
2022-10-22T16:44:06.308Z,16.24
2022-10-22T16:46:33.705Z,16.17
2022-10-22T16:49:00.462Z,16.13
2022-10-22T16:51:28.404Z,16.10
2022-10-22T16:53:56.481Z,16.06
2022-10-22T16:56:24.198Z,16.02
2022-10-22T16:58:56.830Z,15.98
2022-10-22T17:01:26.604Z,15.93
2022-10-22T17:03:54.757Z,15.90
2022-10-22T17:06:23.670Z,15.85
2022-10-22T17:08:50.451Z,15.80
2022-10-22T17:11:23.292Z,15.77
2022-10-22T17:13:52.901Z,15.71
2022-10-22T17:16:22.530Z,15.66
2022-10-22T17:18:49.130Z,15.61
2022-10-22T17:21:16.575Z,15.58
2022-10-22T17:23:43.274Z,15.55
2022-10-22T17:26:17.970Z,15.48
2022-10-22T17:28:45.192Z,15.44
2022-10-22T17:31:23.544Z,15.41
2022-10-22T17:33:52.238Z,15.36
2022-10-22T17:36:20.422Z,15.32
2022-10-22T17:38:52.720Z,15.28
2022-10-22T17:41:28.122Z,15.24
2022-10-22T17:43:56.597Z,15.19
2022-10-22T17:46:25.349Z,15.12
2022-10-22T17:48:53.884Z,15.08
2022-10-22T17:51:21.889Z,15.04
2022-10-22T17:53:51.887Z,15.00
2022-10-22T17:56:23.913Z,14.97
2022-10-22T17:58:51.105Z,14.90
2022-10-22T18:01:26.659Z,14.87
2022-10-22T18:03:55.186Z,14.80
2022-10-22T18:06:22.029Z,14.77
2022-10-22T18:08:48.911Z,14.72
2022-10-22T18:11:21.104Z,14.68
2022-10-22T18:13:53.184Z,14.64
2022-10-22T18:16:20.290Z,14.59
2022-10-22T18:18:48.459Z,14.54
2022-10-22T18:21:16.267Z,14.51
2022-10-22T18:23:42.988Z,14.46
2022-10-22T18:26:09.555Z,14.42
2022-10-22T18:28:36.431Z,14.37
2022-10-22T18:31:07.967Z,14.32
2022-10-22T18:33:36.944Z,14.30
2022-10-22T18:36:09.109Z,14.26
2022-10-22T18:38:38.199Z,14.20
2022-10-22T18:41:10.062Z,14.19
2022-10-22T18:43:36.911Z,14.14
2022-10-22T18:46:07.004Z,14.11
2022-10-22T18:48:34.942Z,14.07
2022-10-22T18:51:04.769Z,14.03
2022-10-22T18:53:31.466Z,13.99
2022-10-22T18:55:58.295Z,13.96
2022-10-22T18:58:24.826Z,13.87
2022-10-22T19:00:51.741Z,13.89
2022-10-22T19:03:18.572Z,13.86
2022-10-22T19:05:47.812Z,13.81
2022-10-22T19:08:16.979Z,13.77
2022-10-22T19:10:45.360Z,13.75
2022-10-22T19:13:17.838Z,13.69
2022-10-22T19:15:44.401Z,13.68
2022-10-22T19:18:11.382Z,13.64
2022-10-22T19:20:38.833Z,13.61
2022-10-22T19:23:06.032Z,13.58
2022-10-22T19:25:38.976Z,13.52
2022-10-22T19:28:05.685Z,13.50
2022-10-22T19:30:32.210Z,13.46
2022-10-22T19:32:58.839Z,13.42
2022-10-22T19:35:25.394Z,13.40
2022-10-22T19:37:52.245Z,13.36
2022-10-22T19:40:18.873Z,13.34
2022-10-22T19:42:49.931Z,13.33
2022-10-22T19:45:18.155Z,13.26
2022-10-22T19:47:44.856Z,13.27
2022-10-22T19:50:11.475Z,13.24
2022-10-22T19:52:38.018Z,13.19
2022-10-22T19:55:05.477Z,13.17
2022-10-22T19:57:32.069Z,13.15
2022-10-22T19:59:58.586Z,13.14
2022-10-22T20:02:26.303Z,13.11
2022-10-22T20:04:52.890Z,13.07
2022-10-22T20:07:19.421Z,13.06
2022-10-22T20:09:46.097Z,13.01
2022-10-22T20:12:12.610Z,13.00
2022-10-22T20:14:40.116Z,12.96
2022-10-22T20:17:06.889Z,12.94
2022-10-22T20:19:33.497Z,12.90
2022-10-22T20:24:31.755Z,12.87
2022-10-22T20:26:58.350Z,12.84
2022-10-22T20:29:25.011Z,12.84
2022-10-22T20:31:52.036Z,12.82
2022-10-22T20:34:18.635Z,12.77
2022-10-22T20:36:45.210Z,12.78
2022-10-22T20:39:14.872Z,12.76
2022-10-22T20:41:41.889Z,12.73
2022-10-22T20:44:14.607Z,12.70
2022-10-22T20:46:41.707Z,12.67
2022-10-22T20:49:20.739Z,12.64
2022-10-22T20:51:47.286Z,12.56
2022-10-22T20:54:17.227Z,12.58
2022-10-22T20:56:43.948Z,12.59
2022-10-22T20:59:12.226Z,12.58
2022-10-22T21:01:41.552Z,12.58
2022-10-22T21:04:08.866Z,12.55
2022-10-22T21:06:39.029Z,12.54
2022-10-22T21:09:06.933Z,12.52
2022-10-22T21:11:34.354Z,12.49
2022-10-22T21:14:01.197Z,12.47
2022-10-22T21:16:32.302Z,12.46
2022-10-22T21:18:59.535Z,12.44
2022-10-22T21:21:26.228Z,12.42
2022-10-22T21:23:53.003Z,12.41
2022-10-22T21:26:21.086Z,12.39
2022-10-22T21:28:47.650Z,12.38
2022-10-22T21:31:21.599Z,12.36
2022-10-22T21:33:49.951Z,12.35
2022-10-22T21:36:20.279Z,12.32
2022-10-22T21:38:49.618Z,12.30
2022-10-22T21:41:18.141Z,12.28
2022-10-22T21:43:45.853Z,12.25
2022-10-22T21:46:23.047Z,12.24
2022-10-22T21:49:03.884Z,12.22
2022-10-22T21:51:33.120Z,12.20
2022-10-22T21:54:00.322Z,12.18
2022-10-22T21:56:29.850Z,12.17
2022-10-22T21:58:56.571Z,12.14
2022-10-22T22:01:23.458Z,12.13
2022-10-22T22:03:51.304Z,12.12
2022-10-22T22:06:21.654Z,12.10
2022-10-22T22:08:49.474Z,12.08
2022-10-22T22:11:19.938Z,12.08
2022-10-22T22:13:48.821Z,12.06
2022-10-22T22:16:21.272Z,12.03
2022-10-22T22:18:50.683Z,12.01
2022-10-22T22:21:18.964Z,11.99
2022-10-22T22:23:47.925Z,11.98
2022-10-22T22:26:16.971Z,11.97
2022-10-22T22:28:43.599Z,11.94
2022-10-22T22:31:19.212Z,11.93
2022-10-22T22:33:45.913Z,11.90
2022-10-22T22:36:12.868Z,11.88
2022-10-22T22:38:40.462Z,11.88
2022-10-22T22:41:08.276Z,11.85
2022-10-22T22:43:36.337Z,11.83
2022-10-22T22:46:10.208Z,11.82
2022-10-22T22:48:37.160Z,11.78
2022-10-22T22:51:05.109Z,11.78
2022-10-22T22:53:33.365Z,11.75
2022-10-22T22:56:21.190Z,11.73
2022-10-22T22:58:48.274Z,11.70
2022-10-22T23:01:16.739Z,11.69
2022-10-22T23:03:46.538Z,11.66
2022-10-22T23:06:14.193Z,11.65
2022-10-22T23:08:41.601Z,11.63
2022-10-22T23:11:11.689Z,11.59
2022-10-22T23:13:39.087Z,11.58
2022-10-22T23:16:18.192Z,11.57
2022-10-22T23:18:46.259Z,11.53
2022-10-22T23:21:18.776Z,11.52
2022-10-22T23:23:51.513Z,11.50
2022-10-22T23:26:21.608Z,11.49
2022-10-22T23:28:48.648Z,11.47
2022-10-22T23:31:17.749Z,11.43
2022-10-22T23:33:44.576Z,11.42
2022-10-22T23:36:12.146Z,11.41
2022-10-22T23:38:40.523Z,11.40
2022-10-22T23:41:07.967Z,11.37
2022-10-22T23:43:36.155Z,11.36
2022-10-22T23:46:07.158Z,11.34
2022-10-22T23:48:34.054Z,11.30
2022-10-22T23:51:08.474Z,11.30
2022-10-22T23:53:35.086Z,11.24
2022-10-22T23:56:06.422Z,11.25
2022-10-22T23:58:33.767Z,11.23
