createdAt,value
2017-11-23T00:03:20.654Z,11.63
2017-11-23T00:08:21.523Z,10.00
2017-11-23T00:13:22.336Z,10.10
2017-11-23T00:18:23.249Z,14.10
2017-11-23T00:23:27.232Z,11.10
2017-11-23T00:28:28.015Z,10.30
2017-11-23T00:33:28.803Z,11.60
2017-11-23T00:38:29.672Z,13.23
2017-11-23T00:43:30.484Z,12.53
2017-11-23T00:48:31.296Z,13.37
2017-11-23T00:53:32.097Z,15.10
2017-11-23T00:58:32.890Z,12.20
2017-11-23T01:03:33.661Z,12.17
2017-11-23T01:08:34.437Z,13.60
2017-11-23T01:13:35.241Z,16.13
2017-11-23T01:18:36.043Z,11.07
2017-11-23T01:23:36.844Z,13.43
2017-11-23T01:28:37.621Z,12.67
2017-11-23T01:33:38.411Z,11.67
2017-11-23T01:38:39.205Z,11.03
2017-11-23T01:43:39.968Z,10.67
2017-11-23T01:48:40.915Z,13.97
2017-11-23T01:53:41.735Z,12.17
2017-11-23T01:58:42.561Z,14.07
2017-11-23T02:03:43.424Z,11.20
2017-11-23T02:08:44.263Z,11.50
2017-11-23T02:13:45.050Z,11.73
2017-11-23T02:18:45.861Z,12.67
2017-11-23T02:23:46.663Z,13.07
2017-11-23T02:28:47.469Z,9.17
2017-11-23T02:33:48.305Z,12.50
2017-11-23T02:38:49.092Z,12.70
2017-11-23T02:43:49.935Z,11.37
2017-11-23T02:48:50.691Z,11.20
2017-11-23T02:53:51.550Z,10.33
2017-11-23T02:58:52.370Z,11.20
2017-11-23T03:03:53.198Z,14.50
2017-11-23T03:08:53.989Z,11.57
2017-11-23T03:13:54.811Z,10.17
2017-11-23T03:18:55.599Z,10.23
2017-11-23T03:23:56.388Z,9.87
2017-11-23T03:28:57.199Z,13.17
2017-11-23T03:33:57.990Z,11.37
2017-11-23T03:38:58.824Z,15.10
2017-11-23T03:43:59.652Z,10.90
2017-11-23T03:49:00.463Z,10.33
2017-11-23T03:54:01.242Z,19.67
2017-11-23T03:59:02.023Z,39.93
2017-11-23T04:04:02.778Z,30.20
2017-11-23T04:09:03.599Z,30.90
2017-11-23T04:14:04.375Z,37.00
2017-11-23T04:19:05.176Z,37.80
2017-11-23T04:24:05.966Z,19.90
2017-11-23T04:29:06.743Z,30.47
2017-11-23T04:34:07.542Z,9.30
2017-11-23T04:39:08.334Z,20.77
2017-11-23T04:44:09.140Z,12.27
2017-11-23T04:49:09.924Z,34.93
2017-11-23T04:54:10.718Z,9.03
2017-11-23T04:59:11.476Z,23.37
2017-11-23T05:04:12.291Z,36.37
2017-11-23T05:09:13.090Z,21.80
2017-11-23T05:14:13.847Z,41.60
2017-11-23T05:19:14.637Z,28.03
2017-11-23T05:24:15.414Z,13.33
2017-11-23T05:29:16.195Z,7.57
2017-11-23T05:34:16.970Z,19.00
2017-11-23T05:39:17.750Z,7.90
2017-11-23T05:44:18.522Z,10.30
2017-11-23T05:49:19.366Z,9.03
2017-11-23T05:54:20.154Z,11.80
2017-11-23T05:59:20.946Z,8.93
2017-11-23T06:04:21.729Z,15.80
2017-11-23T06:09:22.506Z,11.90
2017-11-23T06:14:23.282Z,8.70
2017-11-23T06:19:24.044Z,9.63
2017-11-23T06:24:24.824Z,13.60
2017-11-23T06:29:25.629Z,10.73
2017-11-23T06:34:26.383Z,11.23
2017-11-23T06:39:27.183Z,11.27
2017-11-23T06:44:27.987Z,10.60
2017-11-23T06:49:28.753Z,14.57
2017-11-23T06:54:29.566Z,10.70
2017-11-23T06:59:30.356Z,11.00
2017-11-23T07:04:31.134Z,10.00
2017-11-23T07:09:31.912Z,12.83
2017-11-23T07:14:32.686Z,10.47
2017-11-23T07:19:33.459Z,12.43
2017-11-23T07:24:34.242Z,8.83
2017-11-23T07:29:35.030Z,11.70
2017-11-23T07:34:35.791Z,10.50
2017-11-23T07:39:36.711Z,10.80
2017-11-23T07:44:37.467Z,9.50
2017-11-23T07:49:38.268Z,7.87
2017-11-23T07:54:39.044Z,8.70
2017-11-23T07:59:39.850Z,8.93
2017-11-23T08:04:40.635Z,8.13
2017-11-23T08:09:41.434Z,10.53
2017-11-23T08:14:42.215Z,10.30
2017-11-23T08:19:43.003Z,9.67
2017-11-23T08:24:43.787Z,9.63
2017-11-23T08:29:44.570Z,12.10
2017-11-23T08:34:45.341Z,9.43
2017-11-23T08:39:46.125Z,9.50
2017-11-23T08:44:46.915Z,10.90
2017-11-23T08:49:47.702Z,9.80
2017-11-23T08:54:54.446Z,8.60
2017-11-23T08:59:55.218Z,9.40
2017-11-23T09:04:55.990Z,11.23
2017-11-23T09:09:56.772Z,7.77
2017-11-23T09:14:57.560Z,8.63
2017-11-23T09:19:58.344Z,8.67
2017-11-23T09:24:59.110Z,8.83
2017-11-23T09:29:59.875Z,8.20
2017-11-23T09:35:00.643Z,8.30
2017-11-23T09:40:01.444Z,9.50
2017-11-23T09:45:02.219Z,8.40
2017-11-23T09:50:03.022Z,8.67
2017-11-23T09:55:03.812Z,9.40
2017-11-23T10:00:04.595Z,8.30
2017-11-23T10:05:05.376Z,8.60
2017-11-23T10:10:06.139Z,9.47
2017-11-23T10:15:06.968Z,8.10
2017-11-23T10:20:07.804Z,6.93
2017-11-23T10:25:08.578Z,6.47
2017-11-23T10:30:09.370Z,7.60
2017-11-23T10:35:10.175Z,7.87
2017-11-23T10:40:10.964Z,6.80
2017-11-23T10:45:11.722Z,8.77
2017-11-23T10:50:12.479Z,6.27
2017-11-23T10:55:13.278Z,7.53
2017-11-23T11:00:14.075Z,5.60
2017-11-23T11:05:14.881Z,5.93
2017-11-23T11:10:16.672Z,7.00
2017-11-23T11:15:17.488Z,6.40
2017-11-23T11:20:18.285Z,6.03
2017-11-23T11:25:19.072Z,6.33
2017-11-23T11:30:19.894Z,6.13
2017-11-23T11:35:20.703Z,6.50
2017-11-23T11:40:21.480Z,6.43
2017-11-23T11:45:22.350Z,6.07
2017-11-23T11:50:23.155Z,5.97
2017-11-23T11:55:23.972Z,5.93
2017-11-23T12:00:24.742Z,6.07
2017-11-23T12:05:25.528Z,6.03
2017-11-23T12:10:26.313Z,5.83
2017-11-23T12:15:32.232Z,6.00
2017-11-23T12:20:45.395Z,5.63
2017-11-23T12:25:56.307Z,6.60
2017-11-23T12:30:57.090Z,8.00
2017-11-23T12:35:57.881Z,5.70
2017-11-23T12:40:58.682Z,7.60
2017-11-23T12:45:59.492Z,6.40
2017-11-23T12:51:00.308Z,6.53
2017-11-23T12:56:01.152Z,5.27
2017-11-23T13:01:01.951Z,7.77
2017-11-23T13:06:06.429Z,6.07
2017-11-23T13:11:07.199Z,6.50
2017-11-23T13:16:07.958Z,8.13
2017-11-23T13:21:08.739Z,6.67
2017-11-23T13:26:09.514Z,6.03
2017-11-23T13:31:10.302Z,7.07
2017-11-23T13:36:11.121Z,8.13
2017-11-23T13:41:11.907Z,6.40
2017-11-23T13:46:12.737Z,6.40
2017-11-23T13:51:13.515Z,6.57
2017-11-23T13:56:14.303Z,6.93
2017-11-23T14:01:15.109Z,7.50
2017-11-23T14:06:15.875Z,6.70
2017-11-23T14:11:16.663Z,6.03
2017-11-23T14:16:17.451Z,6.63
2017-11-23T14:21:18.246Z,7.87
2017-11-23T14:26:19.034Z,6.73
2017-11-23T14:31:19.796Z,12.20
2017-11-23T14:36:20.579Z,6.10
2017-11-23T14:41:21.371Z,6.50
2017-11-23T14:46:22.180Z,7.83
2017-11-23T14:51:22.968Z,8.30
2017-11-23T14:56:23.765Z,7.57
2017-11-23T15:01:25.183Z,6.67
2017-11-23T15:06:26.001Z,7.93
2017-11-23T15:11:26.779Z,7.30
2017-11-23T15:16:27.727Z,5.83
2017-11-23T15:21:28.500Z,6.93
2017-11-23T15:26:29.315Z,5.50
2017-11-23T15:31:30.073Z,8.87
2017-11-23T15:36:30.853Z,7.23
2017-11-23T15:41:31.642Z,7.27
2017-11-23T15:46:33.341Z,6.43
2017-11-23T15:51:34.122Z,9.43
2017-11-23T15:56:34.920Z,9.90
2017-11-23T16:01:35.753Z,11.07
2017-11-23T16:06:36.709Z,8.10
2017-11-23T16:11:37.491Z,9.20
2017-11-23T16:16:38.282Z,11.83
2017-11-23T16:21:39.335Z,8.03
2017-11-23T16:26:40.137Z,8.00
2017-11-23T16:31:40.928Z,9.47
2017-11-23T16:36:41.728Z,9.03
2017-11-23T16:57:49.499Z,8.30
2017-11-23T17:18:52.096Z,8.63
2017-11-23T17:23:52.940Z,8.97
2017-11-23T17:28:53.706Z,8.17
2017-11-23T17:33:54.521Z,10.00
2017-11-23T17:38:55.303Z,9.13
2017-11-23T17:43:56.105Z,9.57
2017-11-23T17:48:56.988Z,9.90
2017-11-23T17:53:57.765Z,8.90
2017-11-23T17:58:58.580Z,9.30
2017-11-23T18:03:59.369Z,9.70
2017-11-23T18:09:00.138Z,11.80
2017-11-23T18:14:00.918Z,9.60
2017-11-23T18:19:01.715Z,11.13
2017-11-23T18:24:02.478Z,8.57
2017-11-23T18:29:03.251Z,9.23
2017-11-23T18:34:04.038Z,10.67
2017-11-23T18:39:04.861Z,9.47
2017-11-23T18:44:05.694Z,11.50
2017-11-23T18:49:06.496Z,11.40
2017-11-23T18:54:07.288Z,10.67
2017-11-23T19:14:59.837Z,11.93
2017-11-23T19:20:00.620Z,16.03
2017-11-23T19:25:01.448Z,9.87
2017-11-23T19:30:02.285Z,10.63
2017-11-23T19:35:03.136Z,10.20
2017-11-23T19:40:03.995Z,12.43
2017-11-23T19:45:04.859Z,10.40
2017-11-23T19:50:06.343Z,13.93
2017-11-23T19:55:07.216Z,12.57
2017-11-23T20:00:08.107Z,10.07
2017-11-23T20:05:08.965Z,11.93
2017-11-23T20:10:09.824Z,10.37
2017-11-23T20:15:10.669Z,12.00
2017-11-23T20:20:11.507Z,11.70
2017-11-23T20:25:12.343Z,12.03
2017-11-23T20:30:13.153Z,9.67
2017-11-23T20:35:14.022Z,11.60
2017-11-23T20:40:14.901Z,11.90
2017-11-23T20:45:15.734Z,11.30
2017-11-23T20:50:16.631Z,12.73
2017-11-23T20:55:17.511Z,10.00
2017-11-23T21:00:18.340Z,13.37
2017-11-23T21:05:19.200Z,8.83
2017-11-23T21:10:20.013Z,9.40
2017-11-23T21:15:20.832Z,9.67
2017-11-23T21:20:21.660Z,10.23
2017-11-23T21:25:22.515Z,11.40
2017-11-23T21:30:23.355Z,14.30
2017-11-23T21:35:24.192Z,13.33
2017-11-23T21:40:24.994Z,10.73
2017-11-23T21:45:25.819Z,10.87
2017-11-23T21:50:26.647Z,9.40
2017-11-23T21:55:27.483Z,14.13
2017-11-23T22:00:28.302Z,10.80
2017-11-23T22:05:29.131Z,14.43
2017-11-23T22:10:29.914Z,10.40
2017-11-23T22:15:30.689Z,11.80
2017-11-23T22:20:31.487Z,10.90
2017-11-23T22:25:32.297Z,12.27
2017-11-23T22:30:33.109Z,19.00
2017-11-23T22:35:33.979Z,10.10
2017-11-23T22:40:34.801Z,10.40
2017-11-23T22:45:35.674Z,9.60
2017-11-23T23:06:28.216Z,12.67
2017-11-23T23:11:29.010Z,12.10
2017-11-23T23:16:29.845Z,11.30
2017-11-23T23:21:30.648Z,10.50
2017-11-23T23:26:31.478Z,16.50
2017-11-23T23:31:32.268Z,11.43
2017-11-23T23:36:33.104Z,10.23
2017-11-23T23:41:33.899Z,10.67
2017-11-23T23:46:34.704Z,10.00
2017-11-23T23:51:35.479Z,12.40
2017-11-23T23:56:36.690Z,11.03
