createdAt,value
2018-03-21T00:00:28.762Z,54.33
2018-03-21T00:02:58.382Z,55.57
2018-03-21T00:05:30.531Z,54.83
2018-03-21T00:08:00.269Z,56.83
2018-03-21T00:10:30.042Z,59.67
2018-03-21T00:13:00.120Z,63.87
2018-03-21T00:15:31.335Z,62.10
2018-03-21T00:20:38.600Z,61.73
2018-03-21T00:23:08.274Z,57.97
2018-03-21T00:25:41.205Z,60.40
2018-03-21T00:31:31.920Z,81.50
2018-03-21T00:34:02.475Z,77.67
2018-03-21T00:36:33.524Z,112.37
2018-03-21T00:39:04.551Z,85.27
2018-03-21T00:41:35.262Z,76.73
2018-03-21T00:44:08.638Z,69.10
2018-03-21T00:46:38.854Z,63.57
2018-03-21T00:49:09.152Z,54.87
2018-03-21T00:51:44.247Z,53.50
2018-03-21T00:54:13.935Z,68.73
2018-03-21T00:56:44.837Z,60.63
2018-03-21T00:59:14.548Z,96.10
2018-03-21T01:01:44.857Z,96.63
2018-03-21T01:04:15.383Z,69.20
2018-03-21T01:06:46.933Z,89.47
2018-03-21T01:12:43.239Z,61.43
2018-03-21T01:15:12.721Z,61.40
2018-03-21T01:17:42.135Z,146.77
2018-03-21T01:20:11.548Z,70.63
2018-03-21T01:22:43.449Z,63.40
2018-03-21T01:25:16.669Z,60.67
2018-03-21T01:27:50.712Z,63.00
2018-03-21T01:30:22.641Z,61.47
2018-03-21T01:32:52.142Z,61.73
2018-03-21T01:35:23.257Z,61.33
2018-03-21T01:37:54.031Z,62.37
2018-03-21T01:40:27.426Z,61.20
2018-03-21T01:42:58.728Z,60.23
2018-03-21T01:45:28.913Z,59.60
2018-03-21T01:51:25.946Z,63.50
2018-03-21T01:53:57.118Z,58.20
2018-03-21T01:56:30.415Z,58.03
2018-03-21T01:59:00.203Z,59.17
2018-03-21T02:01:29.893Z,59.00
2018-03-21T02:04:00.244Z,59.43
2018-03-21T02:06:34.428Z,62.13
2018-03-21T02:09:07.168Z,61.23
2018-03-21T02:11:41.293Z,61.90
2018-03-21T02:14:12.221Z,61.23
2018-03-21T02:16:42.583Z,58.30
2018-03-21T02:19:11.901Z,59.13
2018-03-21T02:21:41.494Z,59.73
2018-03-21T02:24:13.292Z,66.60
2018-03-21T02:26:42.688Z,60.10
2018-03-21T02:32:34.569Z,70.37
2018-03-21T02:35:12.219Z,66.10
2018-03-21T02:37:42.693Z,57.57
2018-03-21T02:40:12.207Z,47.73
2018-03-21T02:42:44.406Z,34.57
2018-03-21T02:45:15.442Z,32.03
2018-03-21T02:47:46.214Z,27.17
2018-03-21T02:50:17.805Z,25.07
2018-03-21T02:55:28.079Z,25.83
2018-03-21T02:58:00.846Z,24.60
2018-03-21T03:00:38.314Z,24.07
2018-03-21T03:03:09.135Z,24.43
2018-03-21T03:05:43.501Z,23.20
2018-03-21T03:08:14.074Z,22.10
2018-03-21T03:10:43.592Z,22.23
2018-03-21T03:13:14.157Z,22.70
2018-03-21T03:15:43.748Z,22.70
2018-03-21T03:18:13.225Z,21.73
2018-03-21T03:20:43.685Z,20.33
2018-03-21T03:23:13.193Z,21.80
2018-03-21T03:25:43.651Z,20.63
2018-03-21T03:28:13.454Z,18.07
2018-03-21T03:30:43.414Z,16.53
2018-03-21T03:33:13.044Z,15.90
2018-03-21T03:35:42.579Z,16.17
2018-03-21T03:38:12.481Z,13.97
2018-03-21T03:40:42.017Z,12.43
2018-03-21T03:43:13.369Z,11.67
2018-03-21T03:45:43.090Z,12.50
2018-03-21T03:48:15.114Z,11.90
2018-03-21T03:50:45.382Z,11.00
2018-03-21T03:53:15.235Z,10.23
2018-03-21T03:55:44.718Z,9.97
2018-03-21T03:58:14.566Z,8.67
2018-03-21T04:00:44.066Z,8.77
2018-03-21T04:03:13.640Z,8.93
2018-03-21T04:05:43.106Z,8.67
2018-03-21T04:08:12.785Z,10.17
2018-03-21T04:10:43.727Z,10.37
2018-03-21T04:13:13.260Z,10.00
2018-03-21T04:15:43.011Z,8.83
2018-03-21T04:18:12.461Z,10.80
2018-03-21T04:20:42.289Z,11.63
2018-03-21T04:23:13.330Z,9.93
2018-03-21T04:25:44.786Z,9.87
2018-03-21T04:28:16.195Z,9.60
2018-03-21T04:30:47.508Z,9.30
2018-03-21T04:36:16.425Z,9.60
2018-03-21T04:38:46.368Z,9.30
2018-03-21T04:41:16.014Z,7.97
2018-03-21T04:43:45.485Z,7.73
2018-03-21T04:46:15.159Z,7.70
2018-03-21T04:48:45.078Z,7.23
2018-03-21T04:51:18.226Z,7.27
2018-03-21T04:53:48.053Z,8.53
2018-03-21T04:56:18.726Z,7.93
2018-03-21T04:58:49.275Z,8.63
2018-03-21T05:01:18.735Z,7.63
2018-03-21T05:03:52.755Z,7.23
2018-03-21T05:09:46.188Z,8.17
2018-03-21T05:12:16.098Z,7.47
2018-03-21T05:14:46.252Z,7.50
2018-03-21T05:17:16.698Z,6.63
2018-03-21T05:19:46.353Z,7.93
2018-03-21T05:22:17.193Z,7.90
2018-03-21T05:24:47.224Z,7.13
2018-03-21T05:27:19.040Z,9.00
2018-03-21T05:29:51.833Z,10.27
2018-03-21T05:32:21.981Z,9.17
2018-03-21T05:34:51.392Z,9.57
2018-03-21T05:37:20.855Z,9.63
2018-03-21T05:39:50.338Z,9.53
2018-03-21T05:42:20.028Z,8.17
2018-03-21T05:44:49.566Z,9.60
2018-03-21T05:47:19.173Z,9.37
2018-03-21T05:49:48.745Z,9.20
2018-03-21T05:52:18.596Z,9.00
2018-03-21T05:54:48.205Z,8.80
2018-03-21T05:57:18.373Z,9.33
2018-03-21T05:59:48.001Z,9.23
2018-03-21T06:02:18.351Z,9.73
2018-03-21T06:04:47.860Z,9.20
2018-03-21T06:07:17.340Z,10.27
2018-03-21T06:09:46.816Z,10.63
2018-03-21T06:12:16.258Z,11.50
2018-03-21T06:14:45.686Z,11.03
2018-03-21T06:17:15.881Z,10.63
2018-03-21T06:19:45.322Z,18.17
2018-03-21T06:22:16.244Z,14.50
2018-03-21T06:24:45.849Z,14.47
2018-03-21T06:27:15.165Z,18.43
2018-03-21T06:29:44.781Z,12.87
2018-03-21T06:32:14.275Z,12.73
2018-03-21T06:34:43.719Z,11.47
2018-03-21T06:37:13.167Z,11.67
2018-03-21T06:39:42.622Z,12.57
2018-03-21T06:42:12.048Z,12.53
2018-03-21T06:44:41.517Z,13.23
2018-03-21T06:47:10.977Z,15.20
2018-03-21T06:49:41.652Z,14.80
2018-03-21T06:52:12.046Z,16.17
2018-03-21T06:54:41.508Z,16.23
2018-03-21T06:57:11.022Z,14.27
2018-03-21T06:59:41.785Z,15.07
2018-03-21T07:02:11.327Z,15.43
2018-03-21T07:04:40.800Z,17.17
2018-03-21T07:07:10.149Z,16.97
2018-03-21T07:09:40.533Z,16.80
2018-03-21T07:12:40.582Z,18.13
2018-03-21T07:15:21.190Z,18.63
2018-03-21T07:17:50.734Z,18.40
2018-03-21T07:20:20.085Z,19.47
2018-03-21T07:22:49.683Z,20.83
2018-03-21T07:25:19.110Z,20.10
2018-03-21T07:27:49.328Z,20.93
2018-03-21T07:30:19.510Z,19.33
2018-03-21T07:32:48.901Z,19.17
2018-03-21T07:38:39.005Z,17.20
2018-03-21T07:41:08.427Z,16.80
2018-03-21T07:43:37.735Z,17.10
2018-03-21T07:46:08.056Z,16.17
2018-03-21T07:48:38.330Z,15.77
2018-03-21T07:51:08.135Z,15.90
2018-03-21T07:53:37.601Z,15.23
2018-03-21T07:56:07.876Z,15.40
2018-03-21T07:58:37.187Z,15.63
2018-03-21T08:01:06.823Z,15.60
2018-03-21T08:03:36.209Z,16.23
2018-03-21T08:06:05.594Z,15.70
2018-03-21T08:08:35.948Z,17.30
2018-03-21T08:11:05.622Z,16.77
2018-03-21T08:13:34.967Z,17.23
2018-03-21T08:19:34.999Z,17.80
2018-03-21T08:22:04.710Z,17.77
2018-03-21T08:24:34.193Z,16.57
2018-03-21T08:30:25.324Z,16.87
2018-03-21T08:32:54.889Z,18.20
2018-03-21T08:35:24.346Z,18.77
2018-03-21T08:37:53.941Z,17.43
2018-03-21T08:40:23.419Z,16.87
2018-03-21T08:42:52.944Z,17.33
2018-03-21T08:45:22.500Z,17.30
2018-03-21T08:47:52.093Z,18.43
2018-03-21T08:50:21.611Z,19.60
2018-03-21T08:52:51.189Z,18.63
2018-03-21T08:55:20.874Z,19.80
2018-03-21T08:57:50.346Z,20.40
2018-03-21T09:00:19.926Z,21.07
2018-03-21T09:02:49.638Z,21.70
2018-03-21T09:05:19.957Z,20.80
2018-03-21T09:07:50.245Z,20.37
2018-03-21T09:10:19.812Z,20.53
2018-03-21T09:16:10.339Z,20.07
2018-03-21T09:18:40.627Z,20.30
2018-03-21T09:21:11.071Z,20.73
2018-03-21T09:23:40.803Z,20.33
2018-03-21T09:26:10.504Z,19.77
2018-03-21T09:28:40.190Z,18.63
2018-03-21T09:31:09.902Z,22.47
2018-03-21T09:33:39.689Z,19.27
2018-03-21T09:36:10.401Z,20.33
2018-03-21T09:38:39.950Z,18.93
2018-03-21T09:41:09.783Z,19.53
2018-03-21T09:43:39.595Z,19.97
2018-03-21T09:46:09.521Z,19.93
2018-03-21T09:49:21.139Z,18.80
2018-03-21T09:51:50.436Z,20.00
2018-03-21T09:54:19.989Z,19.03
2018-03-21T09:56:49.460Z,19.97
2018-03-21T10:02:40.155Z,18.10
2018-03-21T10:05:09.602Z,18.93
2018-03-21T10:07:39.251Z,20.13
2018-03-21T10:10:09.177Z,18.60
2018-03-21T10:12:38.635Z,17.97
2018-03-21T10:15:08.260Z,18.87
2018-03-21T10:17:38.519Z,17.77
2018-03-21T10:20:08.056Z,19.67
2018-03-21T10:22:37.510Z,19.53
2018-03-21T10:25:07.118Z,19.57
2018-03-21T10:27:38.464Z,19.20
2018-03-21T10:30:08.351Z,19.87
2018-03-21T10:32:37.800Z,17.70
2018-03-21T10:35:07.369Z,19.50
2018-03-21T10:37:37.056Z,17.43
2018-03-21T10:40:06.615Z,19.20
2018-03-21T10:42:36.057Z,18.40
2018-03-21T10:45:05.706Z,19.97
2018-03-21T10:47:35.296Z,19.57
2018-03-21T10:50:05.208Z,19.10
2018-03-21T10:52:38.914Z,19.53
2018-03-21T10:55:04.489Z,18.10
2018-03-21T10:58:04.346Z,19.70
2018-03-21T11:00:33.675Z,17.83
2018-03-21T11:03:07.821Z,20.73
2018-03-21T11:05:38.238Z,18.27
2018-03-21T11:08:07.737Z,18.40
2018-03-21T11:10:37.199Z,19.27
2018-03-21T11:13:06.604Z,17.67
2018-03-21T11:15:36.064Z,18.33
2018-03-21T11:18:05.620Z,17.33
2018-03-21T11:20:34.948Z,18.43
2018-03-21T11:23:04.404Z,17.70
2018-03-21T11:28:54.949Z,21.23
2018-03-21T11:31:24.238Z,19.90
2018-03-21T11:33:53.669Z,20.37
2018-03-21T11:36:23.522Z,22.07
2018-03-21T11:38:53.729Z,18.53
2018-03-21T11:41:25.912Z,19.67
2018-03-21T11:43:55.306Z,19.33
2018-03-21T11:46:24.901Z,20.10
2018-03-21T11:48:55.110Z,20.63
2018-03-21T11:51:24.664Z,18.70
2018-03-21T11:54:45.368Z,18.07
2018-03-21T11:57:14.880Z,21.17
2018-03-21T11:59:44.211Z,19.60
2018-03-21T12:02:13.813Z,19.80
2018-03-21T12:04:43.497Z,20.67
2018-03-21T12:07:13.158Z,20.43
2018-03-21T12:09:42.806Z,19.17
2018-03-21T12:12:13.214Z,19.73
2018-03-21T12:14:42.647Z,19.67
2018-03-21T12:17:12.025Z,22.83
2018-03-21T12:19:42.198Z,19.60
2018-03-21T12:22:11.575Z,18.67
2018-03-21T12:24:40.882Z,20.43
2018-03-21T12:27:12.401Z,19.90
2018-03-21T12:29:41.951Z,18.53
2018-03-21T12:32:11.320Z,19.57
2018-03-21T12:34:40.936Z,20.07
2018-03-21T12:37:15.925Z,18.27
2018-03-21T12:39:45.580Z,18.03
2018-03-21T12:42:16.484Z,16.00
2018-03-21T12:44:46.122Z,18.80
2018-03-21T12:47:15.687Z,17.40
2018-03-21T12:52:29.015Z,18.13
2018-03-21T12:54:58.852Z,16.53
2018-03-21T12:57:28.175Z,18.03
2018-03-21T12:59:57.624Z,18.00
2018-03-21T13:02:27.037Z,19.37
2018-03-21T13:04:59.499Z,18.63
2018-03-21T13:07:31.834Z,20.13
2018-03-21T13:10:01.887Z,18.00
2018-03-21T13:12:31.730Z,18.60
2018-03-21T13:15:01.351Z,18.30
2018-03-21T13:17:32.950Z,19.27
2018-03-21T13:20:02.939Z,19.07
2018-03-21T13:22:37.494Z,18.43
2018-03-21T13:25:11.282Z,19.63
2018-03-21T13:31:12.888Z,19.90
2018-03-21T13:33:43.189Z,18.27
2018-03-21T13:36:12.678Z,19.70
2018-03-21T13:38:43.237Z,16.93
2018-03-21T13:41:13.497Z,16.43
2018-03-21T13:43:43.738Z,16.23
2018-03-21T13:46:15.566Z,16.57
2018-03-21T13:48:46.315Z,14.83
2018-03-21T13:51:15.965Z,14.97
2018-03-21T13:53:51.142Z,13.73
2018-03-21T13:56:21.381Z,14.57
2018-03-21T13:58:50.828Z,14.20
2018-03-21T14:01:20.229Z,16.37
2018-03-21T14:07:13.371Z,15.97
2018-03-21T14:09:43.825Z,16.73
2018-03-21T14:12:13.119Z,15.67
2018-03-21T14:18:03.442Z,15.27
2018-03-21T14:20:32.883Z,14.70
2018-03-21T14:23:02.117Z,14.40
2018-03-21T14:25:33.802Z,13.53
2018-03-21T14:28:03.327Z,14.93
2018-03-21T14:30:33.079Z,15.67
2018-03-21T14:33:02.666Z,14.30
2018-03-21T14:35:31.954Z,14.33
2018-03-21T14:38:01.229Z,14.67
2018-03-21T14:40:30.592Z,15.20
2018-03-21T14:42:59.859Z,12.83
2018-03-21T14:45:40.285Z,15.10
2018-03-21T14:48:09.655Z,14.97
2018-03-21T14:50:38.977Z,13.57
2018-03-21T14:53:09.272Z,13.07
2018-03-21T14:55:38.662Z,12.80
2018-03-21T14:58:07.983Z,14.63
2018-03-21T15:00:38.088Z,13.13
2018-03-21T15:03:09.319Z,13.17
2018-03-21T15:05:38.827Z,15.20
2018-03-21T15:08:10.386Z,14.07
2018-03-21T15:10:39.695Z,17.03
2018-03-21T15:13:08.978Z,14.87
2018-03-21T15:15:38.303Z,14.53
2018-03-21T15:18:07.618Z,29.53
2018-03-21T15:20:41.935Z,26.67
2018-03-21T15:23:12.661Z,19.23
2018-03-21T15:25:45.347Z,27.80
2018-03-21T15:28:14.629Z,27.83
2018-03-21T15:30:43.925Z,22.60
2018-03-21T15:33:13.180Z,16.30
2018-03-21T15:35:42.623Z,15.67
2018-03-21T15:38:11.870Z,13.53
2018-03-21T15:40:41.563Z,13.57
2018-03-21T15:43:12.291Z,13.20
2018-03-21T15:45:41.927Z,13.33
2018-03-21T15:48:11.263Z,14.00
2018-03-21T15:50:40.527Z,13.90
2018-03-21T15:53:10.467Z,13.57
2018-03-21T15:55:39.922Z,14.73
2018-03-21T15:58:09.768Z,14.57
2018-03-21T16:00:39.847Z,15.70
2018-03-21T16:03:10.534Z,14.80
2018-03-21T16:05:43.706Z,16.13
2018-03-21T16:08:13.874Z,14.20
2018-03-21T16:11:13.027Z,15.97
2018-03-21T16:13:42.435Z,14.50
2018-03-21T16:16:11.731Z,16.03
2018-03-21T16:18:44.777Z,14.37
2018-03-21T16:21:17.294Z,15.50
2018-03-21T16:23:55.730Z,15.23
2018-03-21T16:26:25.379Z,15.20
2018-03-21T16:29:01.840Z,14.13
2018-03-21T16:31:31.240Z,13.10
2018-03-21T16:37:33.121Z,12.20
2018-03-21T16:40:02.698Z,12.00
2018-03-21T16:42:32.412Z,11.67
2018-03-21T16:48:33.570Z,13.33
2018-03-21T16:51:03.137Z,13.10
2018-03-21T16:53:32.600Z,11.90
2018-03-21T16:56:02.354Z,13.10
2018-03-21T16:58:42.560Z,12.13
2018-03-21T17:01:12.679Z,12.93
2018-03-21T17:03:42.382Z,15.83
2018-03-21T17:06:17.141Z,13.73
2018-03-21T17:08:58.384Z,14.33
2018-03-21T17:11:28.098Z,12.50
2018-03-21T17:13:57.629Z,15.13
2018-03-21T17:16:27.077Z,13.63
2018-03-21T17:18:57.796Z,14.47
2018-03-21T17:21:27.257Z,13.07
2018-03-21T17:23:59.077Z,12.93
2018-03-21T17:26:28.778Z,12.37
2018-03-21T17:28:58.383Z,12.90
2018-03-21T17:31:28.411Z,14.97
2018-03-21T17:33:58.801Z,13.00
2018-03-21T17:36:29.126Z,11.87
2018-03-21T17:38:58.812Z,12.00
2018-03-21T17:41:28.346Z,10.77
2018-03-21T17:43:58.662Z,11.37
2018-03-21T17:46:28.284Z,11.50
2018-03-21T17:49:01.027Z,11.83
2018-03-21T17:51:30.661Z,11.70
2018-03-21T17:54:01.979Z,12.27
2018-03-21T17:56:32.832Z,11.47
2018-03-21T17:59:02.566Z,12.17
2018-03-21T18:01:32.693Z,12.50
2018-03-21T18:04:02.964Z,13.63
2018-03-21T18:06:32.675Z,15.23
2018-03-21T18:09:02.114Z,16.53
2018-03-21T18:11:31.736Z,14.63
2018-03-21T18:14:01.229Z,13.73
2018-03-21T18:16:31.490Z,12.27
2018-03-21T18:19:07.652Z,11.93
2018-03-21T18:21:38.108Z,12.17
2018-03-21T18:24:07.813Z,13.30
2018-03-21T18:26:38.241Z,13.60
2018-03-21T18:29:09.458Z,11.17
2018-03-21T18:35:10.972Z,11.63
2018-03-21T18:37:40.456Z,10.53
2018-03-21T18:40:11.620Z,9.80
2018-03-21T18:42:44.667Z,10.33
2018-03-21T18:45:14.734Z,11.30
2018-03-21T18:47:44.840Z,10.50
2018-03-21T18:50:14.328Z,10.50
2018-03-21T18:52:44.072Z,12.47
2018-03-21T18:55:13.638Z,11.13
2018-03-21T18:57:43.314Z,9.97
2018-03-21T19:00:13.037Z,10.50
2018-03-21T19:02:43.322Z,15.63
2018-03-21T19:05:13.087Z,10.70
2018-03-21T19:07:43.396Z,10.03
2018-03-21T19:10:13.681Z,10.33
2018-03-21T19:12:43.212Z,8.53
2018-03-21T19:15:13.516Z,7.87
2018-03-21T19:17:45.688Z,8.10
2018-03-21T19:20:18.360Z,15.07
2018-03-21T19:22:47.978Z,8.47
2018-03-21T19:25:18.246Z,8.43
2018-03-21T19:27:47.843Z,9.13
2018-03-21T19:30:20.857Z,11.07
2018-03-21T19:32:53.978Z,8.53
2018-03-21T19:35:23.718Z,9.50
2018-03-21T19:37:54.216Z,8.43
2018-03-21T19:40:24.114Z,10.40
2018-03-21T19:42:54.257Z,9.60
2018-03-21T19:45:24.276Z,8.57
2018-03-21T19:47:55.304Z,7.70
2018-03-21T19:50:26.187Z,8.87
2018-03-21T19:52:56.013Z,9.03
2018-03-21T19:55:25.834Z,8.93
2018-03-21T19:57:56.129Z,8.80
2018-03-21T20:00:25.608Z,8.83
2018-03-21T20:05:56.730Z,9.40
2018-03-21T20:08:27.983Z,9.70
2018-03-21T20:10:57.783Z,9.20
2018-03-21T20:13:27.582Z,8.50
2018-03-21T20:15:59.431Z,7.40
2018-03-21T20:19:08.290Z,8.30
2018-03-21T20:21:38.903Z,8.83
2018-03-21T20:24:10.084Z,9.13
2018-03-21T20:26:39.701Z,9.47
2018-03-21T20:29:09.549Z,9.07
2018-03-21T20:35:15.303Z,9.83
2018-03-21T20:37:45.965Z,10.47
2018-03-21T20:40:17.288Z,10.93
2018-03-21T20:42:50.063Z,11.27
2018-03-21T20:45:19.832Z,8.60
2018-03-21T20:47:49.608Z,7.83
2018-03-21T20:50:53.886Z,6.83
2018-03-21T20:53:23.527Z,8.40
2018-03-21T20:55:54.629Z,7.60
2018-03-21T21:03:42.638Z,16.83
2018-03-21T21:13:12.413Z,9.00
2018-03-21T21:15:42.744Z,11.07
2018-03-21T21:18:16.787Z,9.10
2018-03-21T21:20:48.714Z,9.47
2018-03-21T21:23:19.277Z,8.17
2018-03-21T21:25:50.908Z,8.93
2018-03-21T21:28:20.546Z,10.00
2018-03-21T21:30:51.576Z,8.67
2018-03-21T21:33:21.090Z,7.90
2018-03-21T21:35:52.439Z,6.83
2018-03-21T21:38:42.518Z,8.50
2018-03-21T21:41:12.468Z,7.40
2018-03-21T21:43:42.600Z,7.37
2018-03-21T21:46:12.503Z,9.70
2018-03-21T21:48:42.089Z,7.90
2018-03-21T21:51:12.547Z,8.57
2018-03-21T21:53:43.427Z,10.17
2018-03-21T21:56:13.915Z,11.90
2018-03-21T21:58:44.370Z,9.80
2018-03-21T22:01:14.171Z,9.60
2018-03-21T22:03:44.640Z,9.57
2018-03-21T22:06:14.492Z,9.07
2018-03-21T22:08:44.057Z,8.97
2018-03-21T22:11:13.662Z,10.60
2018-03-21T22:13:43.887Z,11.20
2018-03-21T22:16:14.677Z,9.77
2018-03-21T22:18:44.406Z,11.37
2018-03-21T22:21:15.567Z,8.40
2018-03-21T22:23:46.270Z,9.40
2018-03-21T22:26:17.596Z,10.90
2018-03-21T22:28:47.328Z,12.00
2018-03-21T22:31:17.420Z,10.77
2018-03-21T22:33:47.402Z,10.07
2018-03-21T22:36:17.713Z,11.70
2018-03-21T22:38:49.185Z,13.33
2018-03-21T22:41:18.792Z,14.00
2018-03-21T22:43:49.557Z,14.23
2018-03-21T22:46:20.672Z,13.23
2018-03-21T22:48:53.888Z,14.50
2018-03-21T22:51:25.371Z,13.87
2018-03-21T22:53:55.575Z,10.57
2018-03-21T22:56:25.196Z,11.90
2018-03-21T22:58:56.752Z,14.57
2018-03-21T23:01:28.746Z,13.47
2018-03-21T23:06:31.738Z,12.70
2018-03-21T23:09:01.302Z,12.60
2018-03-21T23:11:32.598Z,14.27
2018-03-21T23:14:02.282Z,12.97
2018-03-21T23:16:31.945Z,13.63
2018-03-21T23:22:22.747Z,13.07
2018-03-21T23:24:55.450Z,13.13
2018-03-21T23:27:24.977Z,12.80
2018-03-21T23:29:54.433Z,10.53
2018-03-21T23:32:24.721Z,12.43
2018-03-21T23:34:56.874Z,15.07
2018-03-21T23:37:26.359Z,14.93
2018-03-21T23:39:58.525Z,15.50
2018-03-21T23:42:32.505Z,14.57
2018-03-21T23:45:02.109Z,13.90
2018-03-21T23:47:37.587Z,13.33
2018-03-21T23:50:07.944Z,15.80
2018-03-21T23:52:38.937Z,16.00
2018-03-21T23:55:13.706Z,17.10
2018-03-21T23:57:43.191Z,14.47
